createdAt,value
2022-12-31T00:00:25.379Z,0.00
2022-12-31T00:01:25.219Z,0.00
2022-12-31T00:02:25.245Z,0.00
2022-12-31T00:03:25.171Z,0.00
2022-12-31T00:04:24.989Z,0.00
2022-12-31T00:05:24.899Z,0.00
2022-12-31T00:06:24.814Z,0.00
2022-12-31T00:07:24.736Z,0.00
2022-12-31T00:08:24.659Z,0.00
2022-12-31T00:09:24.630Z,0.00
2022-12-31T00:10:24.499Z,0.00
2022-12-31T00:11:24.437Z,0.00
2022-12-31T00:12:24.339Z,0.00
2022-12-31T00:13:24.268Z,0.00
2022-12-31T00:14:24.190Z,0.00
2022-12-31T00:15:24.100Z,0.00
2022-12-31T00:16:24.058Z,0.00
2022-12-31T00:17:24.043Z,0.00
2022-12-31T00:18:23.862Z,0.00
2022-12-31T00:19:23.780Z,0.00
2022-12-31T00:20:23.741Z,0.00
2022-12-31T00:21:23.623Z,0.00
2022-12-31T00:22:23.544Z,0.00
2022-12-31T00:23:23.621Z,0.00
2022-12-31T00:24:23.394Z,0.00
2022-12-31T00:25:23.329Z,0.00
2022-12-31T00:26:23.282Z,0.00
2022-12-31T00:27:23.146Z,0.00
2022-12-31T00:28:23.069Z,0.00
2022-12-31T00:29:22.987Z,0.00
2022-12-31T00:30:22.909Z,0.00
2022-12-31T00:31:22.886Z,0.00
2022-12-31T00:32:22.751Z,0.00
2022-12-31T00:33:22.669Z,0.00
2022-12-31T00:34:22.592Z,0.00
2022-12-31T00:35:22.509Z,0.00
2022-12-31T00:36:22.439Z,0.00
2022-12-31T00:37:22.351Z,0.00
2022-12-31T00:38:22.274Z,0.00
2022-12-31T00:39:22.194Z,0.00
2022-12-31T00:40:22.135Z,0.00
2022-12-31T00:41:22.121Z,0.00
2022-12-31T00:42:21.955Z,0.00
2022-12-31T00:43:21.872Z,0.00
2022-12-31T00:44:21.826Z,0.00
2022-12-31T00:45:21.715Z,0.00
2022-12-31T00:46:21.695Z,0.00
2022-12-31T00:47:21.555Z,0.00
2022-12-31T00:48:21.478Z,0.00
2022-12-31T00:49:21.396Z,0.00
2022-12-31T00:50:21.324Z,0.00
2022-12-31T00:51:21.244Z,0.00
2022-12-31T00:52:21.160Z,0.00
2022-12-31T00:53:21.082Z,0.00
2022-12-31T00:54:21.002Z,0.00
2022-12-31T00:55:20.932Z,0.00
2022-12-31T00:56:20.844Z,0.00
2022-12-31T00:57:20.805Z,0.00
2022-12-31T00:58:20.685Z,0.00
2022-12-31T00:59:20.804Z,0.00
2022-12-31T01:00:20.524Z,0.00
2022-12-31T01:01:20.629Z,0.00
2022-12-31T01:02:20.576Z,0.00
2022-12-31T01:03:20.345Z,0.00
2022-12-31T01:04:20.213Z,0.00
2022-12-31T01:05:20.128Z,0.00
2022-12-31T01:06:20.052Z,0.00
2022-12-31T01:07:19.968Z,0.00
2022-12-31T01:08:19.893Z,0.00
2022-12-31T01:09:19.813Z,0.00
2022-12-31T01:10:19.736Z,0.00
2022-12-31T01:11:19.667Z,0.00
2022-12-31T01:12:19.572Z,0.00
2022-12-31T01:13:19.609Z,0.00
2022-12-31T01:14:19.446Z,0.00
2022-12-31T01:15:19.335Z,0.00
2022-12-31T01:16:19.254Z,0.00
2022-12-31T01:17:19.173Z,0.00
2022-12-31T01:18:19.104Z,0.00
2022-12-31T01:19:19.016Z,0.00
2022-12-31T01:20:18.942Z,0.00
2022-12-31T01:21:18.988Z,0.00
2022-12-31T01:22:18.777Z,0.00
2022-12-31T01:23:18.700Z,0.00
2022-12-31T01:24:18.634Z,0.00
2022-12-31T01:25:18.538Z,0.00
2022-12-31T01:26:18.471Z,0.00
2022-12-31T01:27:18.402Z,0.00
2022-12-31T01:28:18.554Z,0.00
2022-12-31T01:29:18.259Z,0.00
2022-12-31T01:30:18.143Z,0.00
2022-12-31T01:31:18.168Z,0.00
2022-12-31T01:32:17.990Z,0.00
2022-12-31T01:33:17.909Z,0.00
2022-12-31T01:34:17.825Z,0.00
2022-12-31T01:35:17.746Z,0.00
2022-12-31T01:36:21.899Z,0.00
2022-12-31T01:37:17.591Z,0.00
2022-12-31T01:38:17.525Z,0.00
2022-12-31T01:39:17.430Z,0.00
2022-12-31T01:40:17.505Z,0.00
2022-12-31T01:41:17.273Z,0.00
2022-12-31T01:42:17.189Z,0.00
2022-12-31T01:43:17.117Z,0.00
2022-12-31T01:44:17.032Z,0.00
2022-12-31T01:45:16.969Z,0.00
2022-12-31T01:46:16.983Z,0.00
2022-12-31T01:47:16.791Z,0.00
2022-12-31T01:48:16.764Z,0.00
2022-12-31T01:49:16.854Z,0.00
2022-12-31T01:50:16.573Z,0.00
2022-12-31T01:51:16.473Z,0.00
2022-12-31T01:52:16.396Z,0.00
2022-12-31T01:53:16.330Z,0.00
2022-12-31T01:54:16.234Z,0.00
2022-12-31T01:55:16.169Z,0.00
2022-12-31T01:56:16.080Z,0.00
2022-12-31T01:57:16.011Z,0.00
2022-12-31T01:58:15.925Z,0.00
2022-12-31T01:59:15.853Z,0.00
2022-12-31T02:00:15.765Z,0.00
2022-12-31T02:01:15.884Z,0.00
2022-12-31T02:02:15.672Z,0.00
2022-12-31T02:03:15.562Z,0.00
2022-12-31T02:04:15.442Z,0.00
2022-12-31T02:05:15.365Z,0.00
2022-12-31T02:06:15.284Z,0.00
2022-12-31T02:07:15.205Z,0.00
2022-12-31T02:08:15.131Z,0.00
2022-12-31T02:09:15.050Z,0.00
2022-12-31T02:10:14.975Z,0.00
2022-12-31T02:11:14.886Z,0.00
2022-12-31T02:12:14.809Z,0.00
2022-12-31T02:13:14.728Z,0.00
2022-12-31T02:14:14.654Z,0.00
2022-12-31T02:15:14.580Z,0.00
2022-12-31T02:16:14.560Z,0.00
2022-12-31T02:17:14.432Z,0.00
2022-12-31T02:18:14.334Z,0.00
2022-12-31T02:19:14.251Z,0.00
2022-12-31T02:20:14.176Z,0.00
2022-12-31T02:21:14.092Z,0.00
2022-12-31T02:22:14.013Z,0.00
2022-12-31T02:23:13.946Z,0.00
2022-12-31T02:24:13.856Z,0.00
2022-12-31T02:25:13.775Z,0.00
2022-12-31T02:26:13.698Z,0.00
2022-12-31T02:27:13.619Z,0.00
2022-12-31T02:28:13.540Z,0.00
2022-12-31T02:29:13.459Z,0.00
2022-12-31T02:30:13.385Z,0.00
2022-12-31T02:31:13.361Z,0.00
2022-12-31T02:32:13.236Z,0.00
2022-12-31T02:33:13.183Z,0.00
2022-12-31T02:34:13.064Z,0.00
2022-12-31T02:35:12.991Z,0.00
2022-12-31T02:36:12.919Z,0.00
2022-12-31T02:37:12.828Z,0.00
2022-12-31T02:38:12.756Z,0.00
2022-12-31T02:39:12.697Z,0.00
2022-12-31T02:40:12.592Z,0.00
2022-12-31T02:41:12.709Z,0.00
2022-12-31T02:42:12.428Z,0.00
2022-12-31T02:43:12.347Z,0.00
2022-12-31T02:44:12.275Z,0.00
2022-12-31T02:45:12.190Z,0.00
2022-12-31T02:46:12.155Z,0.00
2022-12-31T02:47:12.032Z,0.00
2022-12-31T02:48:11.953Z,0.00
2022-12-31T02:49:11.894Z,0.00
2022-12-31T02:50:11.799Z,0.00
2022-12-31T02:51:11.716Z,0.00
2022-12-31T02:52:11.637Z,0.00
2022-12-31T02:53:11.613Z,0.00
2022-12-31T02:54:11.629Z,0.00
2022-12-31T02:55:11.557Z,0.00
2022-12-31T02:56:11.320Z,0.00
2022-12-31T02:57:11.244Z,0.00
2022-12-31T02:58:11.167Z,0.00
2022-12-31T02:59:11.383Z,0.00
2022-12-31T03:00:11.005Z,0.00
2022-12-31T03:01:11.006Z,0.00
2022-12-31T03:02:10.972Z,0.00
2022-12-31T03:03:10.766Z,0.00
2022-12-31T03:04:10.686Z,0.00
2022-12-31T03:05:10.630Z,0.00
2022-12-31T03:06:10.530Z,0.00
2022-12-31T03:07:10.704Z,0.00
2022-12-31T03:08:10.371Z,0.00
2022-12-31T03:09:10.292Z,0.00
2022-12-31T03:10:10.211Z,0.00
2022-12-31T03:11:10.132Z,0.00
2022-12-31T03:12:10.064Z,0.00
2022-12-31T03:13:09.984Z,0.00
2022-12-31T03:14:09.895Z,0.00
2022-12-31T03:15:09.813Z,0.00
2022-12-31T03:16:09.768Z,0.00
2022-12-31T03:17:09.665Z,0.00
2022-12-31T03:18:09.576Z,0.00
2022-12-31T03:19:09.748Z,0.00
2022-12-31T03:20:09.427Z,0.00
2022-12-31T03:21:09.507Z,0.00
2022-12-31T03:22:09.262Z,0.00
2022-12-31T03:23:09.182Z,0.00
2022-12-31T03:24:09.101Z,0.00
2022-12-31T03:25:09.027Z,0.00
2022-12-31T03:26:08.945Z,0.00
2022-12-31T03:27:08.881Z,0.00
2022-12-31T03:28:08.786Z,0.00
2022-12-31T03:29:08.812Z,0.00
2022-12-31T03:30:08.639Z,0.00
2022-12-31T03:31:08.600Z,0.00
2022-12-31T03:32:08.470Z,0.00
2022-12-31T03:33:08.399Z,0.00
2022-12-31T03:34:08.418Z,0.00
2022-12-31T03:35:08.232Z,0.00
2022-12-31T03:36:08.157Z,0.00
2022-12-31T03:37:08.090Z,0.00
2022-12-31T03:38:07.996Z,0.00
2022-12-31T03:39:07.928Z,0.00
2022-12-31T03:40:07.848Z,0.00
2022-12-31T03:41:07.756Z,0.00
2022-12-31T03:42:07.680Z,0.00
2022-12-31T03:43:07.615Z,0.00
2022-12-31T03:44:07.524Z,0.00
2022-12-31T03:45:07.444Z,0.00
2022-12-31T03:46:07.422Z,0.00
2022-12-31T03:47:07.282Z,0.00
2022-12-31T03:48:07.358Z,0.00
2022-12-31T03:49:07.124Z,0.00
2022-12-31T03:50:07.046Z,0.00
2022-12-31T03:51:06.969Z,0.00
2022-12-31T03:52:06.898Z,0.00
2022-12-31T03:53:06.849Z,0.00
2022-12-31T03:54:06.731Z,0.00
2022-12-31T03:55:06.647Z,0.00
2022-12-31T03:56:06.577Z,0.00
2022-12-31T03:57:06.494Z,0.00
2022-12-31T03:58:06.414Z,0.00
2022-12-31T03:59:06.335Z,0.00
2022-12-31T04:00:06.297Z,0.00
2022-12-31T04:01:06.294Z,0.00
2022-12-31T04:02:06.209Z,0.00
2022-12-31T04:03:06.124Z,0.00
2022-12-31T04:04:05.940Z,0.00
2022-12-31T04:05:05.863Z,0.00
2022-12-31T04:06:05.782Z,0.00
2022-12-31T04:07:05.701Z,0.00
2022-12-31T04:08:05.622Z,0.00
2022-12-31T04:09:05.571Z,0.00
2022-12-31T04:10:05.464Z,0.00
2022-12-31T04:11:05.384Z,0.00
2022-12-31T04:12:05.306Z,0.00
2022-12-31T04:13:05.236Z,0.00
2022-12-31T04:14:05.150Z,0.00
2022-12-31T04:15:05.068Z,0.00
2022-12-31T04:16:05.012Z,0.00
2022-12-31T04:17:04.911Z,0.00
2022-12-31T04:18:04.849Z,0.00
2022-12-31T04:19:04.764Z,0.00
2022-12-31T04:20:04.675Z,0.00
2022-12-31T04:21:04.594Z,0.00
2022-12-31T04:22:04.526Z,0.00
2022-12-31T04:23:04.448Z,0.00
2022-12-31T04:24:04.621Z,0.00
2022-12-31T04:25:04.299Z,0.00
2022-12-31T04:26:04.201Z,0.00
2022-12-31T04:27:07.885Z,0.00
2022-12-31T04:28:04.041Z,0.00
2022-12-31T04:29:03.962Z,0.00
2022-12-31T04:30:03.883Z,0.00
2022-12-31T04:31:03.816Z,0.00
2022-12-31T04:32:03.820Z,0.00
2022-12-31T04:33:03.646Z,0.00
2022-12-31T04:34:03.571Z,0.00
2022-12-31T04:35:03.841Z,0.00
2022-12-31T04:36:03.412Z,0.00
2022-12-31T04:37:03.333Z,0.00
2022-12-31T04:38:03.254Z,0.00
2022-12-31T04:39:03.174Z,0.00
2022-12-31T04:40:06.286Z,0.00
2022-12-31T04:41:03.040Z,0.00
2022-12-31T04:42:02.937Z,0.00
2022-12-31T04:43:02.864Z,0.00
2022-12-31T04:44:02.779Z,0.00
2022-12-31T04:45:02.710Z,0.00
2022-12-31T04:46:02.728Z,0.00
2022-12-31T04:47:02.543Z,0.00
2022-12-31T04:48:02.463Z,0.00
2022-12-31T04:49:02.387Z,0.00
2022-12-31T04:50:02.305Z,0.00
2022-12-31T04:51:02.247Z,0.00
2022-12-31T04:52:02.150Z,0.00
2022-12-31T04:53:02.069Z,0.00
2022-12-31T04:54:02.008Z,0.00
2022-12-31T04:55:01.911Z,0.00
2022-12-31T04:56:01.840Z,0.00
2022-12-31T04:57:01.777Z,0.00
2022-12-31T04:58:01.679Z,0.00
2022-12-31T04:59:01.617Z,0.00
2022-12-31T05:00:01.533Z,0.00
2022-12-31T05:01:01.548Z,0.00
2022-12-31T05:02:01.625Z,0.00
2022-12-31T05:03:01.335Z,0.00
2022-12-31T05:04:01.207Z,0.00
2022-12-31T05:05:01.131Z,0.00
2022-12-31T05:06:01.048Z,0.00
2022-12-31T05:07:00.970Z,0.00
2022-12-31T05:08:00.891Z,0.00
2022-12-31T05:09:00.813Z,0.00
2022-12-31T05:10:00.733Z,0.00
2022-12-31T05:11:00.654Z,0.00
2022-12-31T05:12:00.579Z,0.00
2022-12-31T05:13:00.523Z,0.00
2022-12-31T05:14:00.437Z,0.00
2022-12-31T05:15:00.542Z,0.00
2022-12-31T05:16:00.276Z,0.00
2022-12-31T05:17:00.326Z,0.00
2022-12-31T05:18:00.154Z,0.00
2022-12-31T05:19:00.030Z,0.00
2022-12-31T05:19:59.948Z,0.00
2022-12-31T05:20:59.875Z,0.00
2022-12-31T05:21:59.792Z,0.00
2022-12-31T05:22:59.712Z,0.00
2022-12-31T05:23:59.641Z,0.00
2022-12-31T05:24:59.582Z,0.00
2022-12-31T05:25:59.511Z,0.00
2022-12-31T05:26:59.398Z,0.00
2022-12-31T05:27:59.321Z,0.00
2022-12-31T05:28:59.262Z,0.00
2022-12-31T05:29:59.162Z,0.00
2022-12-31T05:30:59.121Z,0.00
2022-12-31T05:31:59.008Z,0.00
2022-12-31T05:32:58.931Z,0.00
2022-12-31T05:33:58.850Z,0.00
2022-12-31T05:34:58.771Z,0.00
2022-12-31T05:35:58.724Z,0.00
2022-12-31T05:36:58.613Z,0.00
2022-12-31T05:37:58.536Z,0.00
2022-12-31T05:38:58.458Z,0.00
2022-12-31T05:39:58.387Z,0.00
2022-12-31T05:40:58.301Z,0.00
2022-12-31T05:41:58.232Z,0.00
2022-12-31T05:42:58.144Z,0.00
2022-12-31T05:43:58.068Z,0.00
2022-12-31T05:44:58.009Z,0.00
2022-12-31T05:45:57.963Z,0.00
2022-12-31T05:46:57.831Z,0.00
2022-12-31T05:47:57.773Z,0.00
2022-12-31T05:48:57.676Z,0.00
2022-12-31T05:49:57.595Z,0.00
2022-12-31T05:50:57.581Z,0.00
2022-12-31T05:51:57.441Z,0.00
2022-12-31T05:52:57.360Z,0.00
2022-12-31T05:53:57.283Z,0.00
2022-12-31T05:54:57.207Z,0.00
2022-12-31T05:55:57.134Z,0.00
2022-12-31T05:56:57.050Z,0.00
2022-12-31T05:57:56.974Z,0.00
2022-12-31T05:58:56.892Z,0.00
2022-12-31T05:59:56.813Z,0.00
2022-12-31T06:00:56.784Z,0.00
2022-12-31T06:01:56.657Z,0.00
2022-12-31T06:02:56.734Z,0.00
2022-12-31T06:03:56.587Z,0.00
2022-12-31T06:04:56.427Z,0.00
2022-12-31T06:05:56.342Z,0.00
2022-12-31T06:06:56.306Z,0.00
2022-12-31T06:07:56.205Z,0.00
2022-12-31T06:08:56.125Z,0.00
2022-12-31T06:09:56.034Z,0.00
2022-12-31T06:10:56.077Z,0.00
2022-12-31T06:11:55.889Z,0.00
2022-12-31T06:12:55.800Z,0.00
2022-12-31T06:13:55.720Z,0.00
2022-12-31T06:14:55.641Z,0.00
2022-12-31T06:15:55.640Z,0.00
2022-12-31T06:16:55.508Z,0.00
2022-12-31T06:17:55.419Z,0.00
2022-12-31T06:18:55.329Z,0.00
2022-12-31T06:19:55.259Z,0.00
2022-12-31T06:20:55.327Z,0.00
2022-12-31T06:21:55.104Z,0.00
2022-12-31T06:22:55.021Z,0.00
2022-12-31T06:23:55.142Z,0.00
2022-12-31T06:24:54.864Z,0.00
2022-12-31T06:25:54.782Z,0.00
2022-12-31T06:26:54.705Z,0.00
2022-12-31T06:27:54.696Z,0.00
2022-12-31T06:28:54.562Z,0.00
2022-12-31T06:29:54.474Z,0.00
2022-12-31T06:30:54.425Z,0.00
2022-12-31T06:31:54.313Z,0.00
2022-12-31T06:32:54.257Z,0.00
2022-12-31T06:33:54.156Z,0.00
2022-12-31T06:34:54.087Z,0.00
2022-12-31T06:37:11.512Z,0.00
2022-12-31T06:38:11.435Z,0.00
2022-12-31T06:39:11.451Z,0.00
2022-12-31T06:40:11.274Z,0.00
2022-12-31T06:41:11.194Z,0.00
2022-12-31T06:42:11.128Z,0.00
2022-12-31T06:43:11.040Z,0.00
2022-12-31T06:44:10.965Z,0.00
2022-12-31T06:45:10.881Z,0.00
2022-12-31T06:46:10.919Z,0.00
2022-12-31T06:47:10.730Z,0.00
2022-12-31T06:48:10.675Z,0.00
2022-12-31T06:49:10.572Z,0.00
2022-12-31T06:50:10.499Z,0.00
2022-12-31T06:51:16.580Z,0.00
2022-12-31T06:52:10.339Z,0.00
2022-12-31T06:53:10.307Z,0.00
2022-12-31T06:54:10.188Z,4.00
2022-12-31T06:55:10.118Z,4.00
2022-12-31T06:56:10.224Z,4.00
2022-12-31T06:57:09.958Z,0.00
2022-12-31T06:58:09.868Z,4.00
2022-12-31T06:59:09.790Z,4.00
2022-12-31T07:00:09.714Z,8.00
2022-12-31T07:01:09.708Z,4.00
2022-12-31T07:02:09.615Z,4.00
2022-12-31T07:03:09.558Z,8.00
2022-12-31T07:04:09.432Z,8.00
2022-12-31T07:05:09.322Z,4.00
2022-12-31T07:06:09.244Z,8.00
2022-12-31T07:07:09.174Z,8.00
2022-12-31T07:08:09.086Z,12.00
2022-12-31T07:09:09.016Z,12.00
2022-12-31T07:10:08.934Z,16.00
2022-12-31T07:11:08.853Z,20.00
2022-12-31T07:12:08.772Z,20.00
2022-12-31T07:13:08.696Z,28.00
2022-12-31T07:14:08.627Z,28.00
2022-12-31T07:15:08.545Z,32.00
2022-12-31T07:16:08.548Z,32.00
2022-12-31T07:17:08.385Z,36.00
2022-12-31T07:18:08.308Z,40.00
2022-12-31T07:19:08.227Z,40.00
2022-12-31T07:20:08.182Z,40.00
2022-12-31T07:21:08.085Z,52.00
2022-12-31T07:22:07.996Z,60.00
2022-12-31T07:23:07.919Z,64.00
2022-12-31T07:24:07.845Z,72.00
2022-12-31T07:25:07.760Z,76.00
2022-12-31T07:26:07.691Z,80.00
2022-12-31T07:27:07.605Z,84.00
2022-12-31T07:28:07.527Z,92.00
2022-12-31T07:29:07.449Z,100.00
2022-12-31T07:30:07.371Z,104.00
2022-12-31T07:31:07.551Z,112.00
2022-12-31T07:32:07.223Z,120.00
2022-12-31T07:33:07.190Z,132.00
2022-12-31T07:34:07.065Z,140.00
2022-12-31T07:35:06.986Z,152.00
2022-12-31T07:36:06.927Z,164.00
2022-12-31T07:37:06.825Z,176.00
2022-12-31T07:38:06.744Z,192.00
2022-12-31T07:39:06.679Z,204.00
2022-12-31T07:40:06.599Z,228.00
2022-12-31T07:41:09.815Z,236.00
2022-12-31T07:42:06.434Z,252.00
2022-12-31T07:43:06.456Z,272.00
2022-12-31T07:44:06.291Z,284.00
2022-12-31T07:45:06.203Z,304.00
2022-12-31T07:46:06.179Z,320.00
2022-12-31T07:47:06.052Z,336.00
2022-12-31T07:48:05.964Z,356.00
2022-12-31T07:49:05.892Z,372.00
2022-12-31T07:50:05.807Z,384.00
2022-12-31T07:51:05.731Z,412.00
2022-12-31T07:52:05.685Z,420.00
2022-12-31T07:53:05.591Z,440.00
2022-12-31T07:54:10.268Z,468.00
2022-12-31T07:55:05.574Z,492.00
2022-12-31T07:56:05.343Z,520.00
2022-12-31T07:57:05.273Z,552.00
2022-12-31T07:58:05.188Z,576.00
2022-12-31T07:59:05.113Z,608.00
2022-12-31T08:00:05.028Z,628.00
2022-12-31T08:01:05.047Z,652.00
2022-12-31T08:02:04.977Z,672.00
2022-12-31T08:03:04.801Z,688.00
2022-12-31T08:04:04.718Z,704.00
2022-12-31T08:05:04.637Z,724.00
2022-12-31T08:06:04.561Z,748.00
2022-12-31T08:07:04.488Z,776.00
2022-12-31T08:08:04.431Z,804.00
2022-12-31T08:09:04.334Z,836.00
2022-12-31T08:10:04.263Z,852.00
2022-12-31T08:11:04.197Z,876.00
2022-12-31T08:12:04.092Z,900.00
2022-12-31T08:13:04.019Z,928.00
2022-12-31T08:14:03.946Z,948.00
2022-12-31T08:15:03.860Z,972.00
2022-12-31T08:16:03.916Z,992.00
2022-12-31T08:17:03.720Z,1028.00
2022-12-31T08:18:03.626Z,1044.00
2022-12-31T08:19:03.559Z,1068.00
2022-12-31T08:20:03.467Z,1092.00
2022-12-31T08:21:03.399Z,1108.00
2022-12-31T08:22:03.319Z,1136.00
2022-12-31T08:23:03.244Z,1172.00
2022-12-31T08:24:03.182Z,1208.00
2022-12-31T08:25:03.097Z,1228.00
2022-12-31T08:26:03.004Z,1232.00
2022-12-31T08:27:02.931Z,1272.00
2022-12-31T08:28:02.861Z,1296.00
2022-12-31T08:29:02.803Z,1220.00
2022-12-31T08:30:02.691Z,1116.00
2022-12-31T08:31:02.624Z,1304.00
2022-12-31T08:32:02.593Z,1420.00
2022-12-31T08:33:02.458Z,1504.00
2022-12-31T08:34:06.005Z,1540.00
2022-12-31T08:35:02.315Z,1504.00
2022-12-31T08:36:02.227Z,1472.00
2022-12-31T08:37:02.158Z,1480.00
2022-12-31T08:38:02.099Z,1584.00
2022-12-31T08:39:01.998Z,1636.00
2022-12-31T08:40:01.939Z,1636.00
2022-12-31T08:41:01.840Z,1684.00
2022-12-31T08:42:01.760Z,1720.00
2022-12-31T08:43:01.702Z,1756.00
2022-12-31T08:44:01.614Z,1748.00
2022-12-31T08:45:01.528Z,1800.00
2022-12-31T08:46:01.615Z,1852.00
2022-12-31T08:47:01.374Z,1952.00
2022-12-31T08:48:01.305Z,2032.00
2022-12-31T08:49:01.219Z,2080.00
2022-12-31T08:50:01.143Z,2072.00
2022-12-31T08:51:01.062Z,2100.00
2022-12-31T08:52:01.005Z,2124.00
2022-12-31T08:53:00.923Z,2152.00
2022-12-31T08:54:00.837Z,2160.00
2022-12-31T08:55:00.755Z,2112.00
2022-12-31T08:56:00.729Z,2160.00
2022-12-31T08:57:00.600Z,2176.00
2022-12-31T08:58:00.524Z,2188.00
2022-12-31T08:59:00.447Z,2208.00
2022-12-31T09:00:00.367Z,2224.00
2022-12-31T09:01:00.437Z,2268.00
2022-12-31T09:02:00.500Z,2356.00
2022-12-31T09:03:00.162Z,2336.00
2022-12-31T09:04:00.161Z,2360.00
2022-12-31T09:04:59.983Z,2324.00
2022-12-31T09:06:00.153Z,2336.00
2022-12-31T09:06:59.829Z,2296.00
2022-12-31T09:07:59.754Z,2404.00
2022-12-31T09:08:59.777Z,2772.00
2022-12-31T09:09:59.593Z,2608.00
2022-12-31T09:10:59.518Z,2652.00
2022-12-31T09:11:59.462Z,2724.00
2022-12-31T09:12:59.368Z,2800.00
2022-12-31T09:13:59.288Z,2892.00
2022-12-31T09:14:59.220Z,2684.00
2022-12-31T09:15:59.130Z,2644.00
2022-12-31T09:16:59.099Z,2696.00
2022-12-31T09:17:58.978Z,2660.00
2022-12-31T09:18:58.907Z,2640.00
2022-12-31T09:19:58.822Z,2544.00
2022-12-31T09:20:58.746Z,2640.00
2022-12-31T09:21:58.677Z,2692.00
2022-12-31T09:22:58.589Z,2680.00
2022-12-31T09:23:58.696Z,2788.00
2022-12-31T09:24:58.436Z,2708.00
2022-12-31T09:25:58.359Z,2624.00
2022-12-31T09:26:58.287Z,2668.00
2022-12-31T09:27:58.243Z,2736.00
2022-12-31T09:28:58.128Z,2808.00
2022-12-31T09:29:58.055Z,2916.00
2022-12-31T09:30:57.979Z,3080.00
2022-12-31T09:31:57.961Z,3096.00
2022-12-31T09:33:01.023Z,3228.00
2022-12-31T09:33:57.754Z,3416.00
2022-12-31T09:34:57.672Z,3632.00
2022-12-31T09:35:57.589Z,3528.00
2022-12-31T09:36:57.531Z,3480.00
2022-12-31T09:37:57.442Z,3736.00
2022-12-31T09:38:57.358Z,3884.00
2022-12-31T09:39:57.280Z,3524.00
2022-12-31T09:40:57.214Z,3232.00
2022-12-31T09:41:57.136Z,3260.00
2022-12-31T09:42:57.052Z,3284.00
2022-12-31T09:44:00.866Z,3404.00
2022-12-31T09:44:56.898Z,3432.00
2022-12-31T09:45:56.903Z,3384.00
2022-12-31T09:46:56.770Z,3376.00
2022-12-31T09:47:56.678Z,3488.00
2022-12-31T09:48:56.608Z,3544.00
2022-12-31T09:49:56.523Z,3604.00
2022-12-31T09:50:56.449Z,3576.00
2022-12-31T09:51:56.363Z,3584.00
2022-12-31T09:52:56.284Z,3624.00
2022-12-31T09:53:56.209Z,4024.00
2022-12-31T09:54:56.132Z,3852.00
2022-12-31T09:55:56.059Z,4276.00
2022-12-31T09:56:59.169Z,3820.00
2022-12-31T09:57:55.899Z,4116.00
2022-12-31T09:58:55.836Z,4148.00
2022-12-31T09:59:55.890Z,3452.00
2022-12-31T10:00:55.746Z,3792.00
2022-12-31T10:01:55.682Z,2928.00
2022-12-31T10:02:55.565Z,3908.00
2022-12-31T10:03:55.445Z,3680.00
2022-12-31T10:04:55.368Z,3340.00
2022-12-31T10:05:55.285Z,3332.00
2022-12-31T10:06:55.216Z,3832.00
2022-12-31T10:07:55.134Z,3852.00
2022-12-31T10:08:55.069Z,3620.00
2022-12-31T10:09:55.131Z,3228.00
2022-12-31T10:10:54.917Z,3360.00
2022-12-31T10:11:54.829Z,3324.00
2022-12-31T10:12:54.903Z,3320.00
2022-12-31T10:13:54.673Z,3336.00
2022-12-31T10:14:54.601Z,3468.00
2022-12-31T10:15:54.552Z,3580.00
2022-12-31T10:16:54.475Z,3680.00
2022-12-31T10:17:54.369Z,3784.00
2022-12-31T10:18:54.292Z,4028.00
2022-12-31T10:19:54.213Z,3964.00
2022-12-31T10:20:54.142Z,4384.00
2022-12-31T10:21:54.064Z,4964.00
2022-12-31T10:22:53.984Z,4224.00
2022-12-31T10:23:53.917Z,4820.00
2022-12-31T10:24:53.841Z,3528.00
2022-12-31T10:25:53.758Z,3528.00
2022-12-31T10:26:53.726Z,4792.00
2022-12-31T10:27:53.610Z,4784.00
2022-12-31T10:28:53.526Z,5224.00
2022-12-31T10:29:53.505Z,6096.00
2022-12-31T10:30:53.406Z,6876.00
2022-12-31T10:31:53.348Z,7088.00
2022-12-31T10:32:53.226Z,6348.00
2022-12-31T10:33:53.147Z,6416.00
2022-12-31T10:34:53.077Z,6120.00
2022-12-31T10:35:52.996Z,5104.00
2022-12-31T10:36:52.939Z,4908.00
2022-12-31T10:37:52.851Z,5084.00
2022-12-31T10:38:52.771Z,5148.00
2022-12-31T10:39:52.693Z,4852.00
2022-12-31T10:40:52.620Z,4800.00
2022-12-31T10:41:52.745Z,4932.00
2022-12-31T10:42:52.486Z,5256.00
2022-12-31T10:43:52.409Z,5616.00
2022-12-31T10:44:52.324Z,5840.00
2022-12-31T10:45:52.257Z,6112.00
2022-12-31T10:46:52.165Z,6744.00
2022-12-31T10:47:52.122Z,7016.00
2022-12-31T10:48:52.042Z,7100.00
2022-12-31T10:49:51.938Z,7944.00
2022-12-31T10:52:04.367Z,6756.00
2022-12-31T10:53:04.292Z,6756.00
2022-12-31T10:54:04.216Z,6308.00
2022-12-31T10:55:04.142Z,5916.00
2022-12-31T10:56:04.073Z,5676.00
2022-12-31T10:57:03.997Z,6132.00
2022-12-31T10:58:04.663Z,6164.00
2022-12-31T10:59:03.846Z,5488.00
2022-12-31T11:00:03.820Z,5404.00
2022-12-31T11:01:03.844Z,5336.00
2022-12-31T11:02:03.829Z,5740.00
2022-12-31T11:03:03.626Z,5468.00
2022-12-31T11:04:03.474Z,5276.00
2022-12-31T11:05:03.399Z,5272.00
2022-12-31T11:06:03.325Z,5568.00
2022-12-31T11:07:03.245Z,6088.00
2022-12-31T11:08:03.177Z,6276.00
2022-12-31T11:09:03.100Z,5928.00
2022-12-31T11:10:03.186Z,5136.00
2022-12-31T11:11:02.956Z,5432.00
2022-12-31T11:12:02.886Z,4748.00
2022-12-31T11:13:02.803Z,5028.00
2022-12-31T11:14:02.730Z,4900.00
2022-12-31T11:15:02.655Z,4984.00
2022-12-31T11:16:02.613Z,5136.00
2022-12-31T11:17:02.503Z,5236.00
2022-12-31T11:18:02.429Z,5408.00
2022-12-31T11:19:02.375Z,5760.00
2022-12-31T11:20:02.279Z,5908.00
2022-12-31T11:21:02.204Z,6164.00
2022-12-31T11:22:02.129Z,6256.00
2022-12-31T11:23:02.054Z,6192.00
2022-12-31T11:24:02.130Z,6292.00
2022-12-31T11:25:02.103Z,5916.00
2022-12-31T11:26:01.829Z,6044.00
2022-12-31T11:27:01.752Z,5708.00
2022-12-31T11:28:01.695Z,5452.00
2022-12-31T11:29:01.602Z,5432.00
2022-12-31T11:30:01.530Z,5364.00
2022-12-31T11:31:01.698Z,5272.00
2022-12-31T11:32:01.380Z,5552.00
2022-12-31T11:33:01.306Z,5444.00
2022-12-31T11:34:01.236Z,5316.00
2022-12-31T11:35:01.170Z,5236.00
2022-12-31T11:36:01.085Z,5184.00
2022-12-31T11:37:01.006Z,4656.00
2022-12-31T11:38:00.933Z,4660.00
2022-12-31T11:39:00.863Z,4712.00
2022-12-31T11:40:00.785Z,5048.00
2022-12-31T11:41:00.714Z,4744.00
2022-12-31T11:42:00.632Z,4816.00
2022-12-31T11:43:00.560Z,4736.00
2022-12-31T11:44:00.476Z,4580.00
2022-12-31T11:45:00.406Z,4444.00
2022-12-31T11:46:00.381Z,4096.00
2022-12-31T11:47:00.267Z,3748.00
2022-12-31T11:49:00.100Z,3828.00
2022-12-31T11:50:00.027Z,4224.00
2022-12-31T11:50:59.995Z,4600.00
2022-12-31T11:51:59.877Z,4892.00
2022-12-31T11:52:59.816Z,4892.00
2022-12-31T11:53:59.749Z,4904.00
2022-12-31T11:54:59.651Z,4840.00
2022-12-31T11:55:59.578Z,4856.00
2022-12-31T11:56:59.497Z,4912.00
2022-12-31T11:57:59.425Z,5324.00
2022-12-31T11:59:00.878Z,5944.00
2022-12-31T11:59:59.283Z,6100.00
2022-12-31T12:00:59.263Z,6140.00
2022-12-31T12:01:59.120Z,6024.00
2022-12-31T12:02:59.087Z,5996.00
2022-12-31T12:03:58.996Z,6212.00
2022-12-31T12:04:58.897Z,6268.00
2022-12-31T12:05:58.822Z,6392.00
2022-12-31T12:06:58.766Z,6064.00
2022-12-31T12:07:58.670Z,6064.00
2022-12-31T12:08:58.601Z,6172.00
2022-12-31T12:09:58.528Z,6200.00
2022-12-31T12:10:58.447Z,5932.00
2022-12-31T12:11:58.370Z,5856.00
2022-12-31T12:12:58.308Z,5532.00
2022-12-31T12:13:58.222Z,5184.00
2022-12-31T12:14:58.147Z,5100.00
2022-12-31T12:15:58.120Z,5144.00
2022-12-31T12:17:04.312Z,5244.00
2022-12-31T12:17:57.915Z,5340.00
2022-12-31T12:18:57.840Z,5296.00
2022-12-31T12:19:57.768Z,5232.00
2022-12-31T12:20:57.940Z,5188.00
2022-12-31T12:21:57.616Z,5080.00
2022-12-31T12:22:57.565Z,4984.00
2022-12-31T12:23:57.488Z,4824.00
2022-12-31T12:24:57.413Z,4708.00
2022-12-31T12:25:57.353Z,4600.00
2022-12-31T12:26:57.240Z,4596.00
2022-12-31T12:27:57.174Z,4528.00
2022-12-31T12:28:57.091Z,4488.00
2022-12-31T12:29:57.040Z,4440.00
2022-12-31T12:30:57.076Z,4456.00
2022-12-31T12:31:56.874Z,4488.00
2022-12-31T12:32:56.799Z,4428.00
2022-12-31T12:33:56.716Z,4392.00
2022-12-31T12:34:56.651Z,4392.00
2022-12-31T12:35:56.567Z,4380.00
2022-12-31T12:36:56.492Z,4300.00
2022-12-31T12:37:56.420Z,4236.00
2022-12-31T12:38:56.358Z,4176.00
2022-12-31T12:39:56.271Z,4144.00
2022-12-31T12:40:56.200Z,4108.00
2022-12-31T12:41:56.115Z,4120.00
2022-12-31T12:42:56.040Z,4148.00
2022-12-31T12:43:55.966Z,4232.00
2022-12-31T12:44:55.899Z,4352.00
2022-12-31T12:45:55.822Z,4464.00
2022-12-31T12:46:55.790Z,4596.00
2022-12-31T12:47:55.670Z,4696.00
2022-12-31T12:48:55.590Z,4760.00
2022-12-31T12:49:55.516Z,4772.00