createdAt,value
2022-11-02T00:04:45.726Z,3.00
2022-11-02T00:09:48.389Z,3.00
2022-11-02T00:14:52.590Z,2.20
2022-11-02T00:19:55.213Z,3.00
2022-11-02T00:24:57.880Z,2.40
2022-11-02T00:30:01.915Z,2.60
2022-11-02T00:35:06.237Z,3.00
2022-11-02T00:40:09.922Z,2.00
2022-11-02T00:45:14.053Z,2.00
2022-11-02T00:50:16.719Z,2.00
2022-11-02T00:55:20.721Z,2.00
2022-11-02T01:00:24.758Z,2.80
2022-11-02T01:05:27.596Z,2.00
2022-11-02T01:10:30.296Z,3.00
2022-11-02T01:15:34.293Z,2.00
2022-11-02T01:20:37.215Z,2.20
2022-11-02T01:25:39.838Z,2.20
2022-11-02T01:30:44.106Z,2.20
2022-11-02T01:35:48.137Z,2.00
2022-11-02T01:40:50.807Z,1.80
2022-11-02T01:45:56.233Z,2.00
2022-11-02T01:50:58.865Z,2.60
2022-11-02T01:56:01.515Z,3.00
2022-11-02T02:01:06.588Z,1.80
2022-11-02T02:06:10.959Z,2.00
2022-11-02T02:11:25.895Z,2.00
2022-11-02T02:16:39.355Z,2.00
2022-11-02T02:21:43.745Z,2.00
2022-11-02T02:26:56.724Z,2.00
2022-11-02T02:32:03.837Z,2.00
2022-11-02T02:37:08.146Z,2.00
2022-11-02T02:42:13.404Z,2.20
2022-11-02T02:47:18.555Z,2.00
2022-11-02T02:52:21.519Z,1.00
2022-11-02T02:57:24.275Z,1.60
2022-11-02T03:02:31.448Z,1.00
2022-11-02T03:07:34.549Z,2.00
2022-11-02T03:12:46.741Z,1.40
2022-11-02T03:17:58.464Z,1.00
2022-11-02T03:23:08.095Z,2.00
2022-11-02T03:28:12.364Z,1.60
2022-11-02T03:33:18.514Z,2.00
2022-11-02T03:38:23.571Z,1.00
2022-11-02T03:43:28.272Z,2.00
2022-11-02T03:48:33.587Z,1.00
2022-11-02T03:53:39.262Z,1.80
2022-11-02T03:58:42.187Z,1.00
2022-11-02T04:03:46.497Z,1.20
2022-11-02T04:08:50.032Z,1.20
2022-11-02T04:14:13.362Z,1.80
2022-11-02T04:19:28.542Z,1.00
2022-11-02T04:24:54.800Z,1.00
2022-11-02T04:29:59.317Z,1.00
2022-11-02T04:35:06.898Z,1.60
2022-11-02T04:40:10.785Z,1.80
2022-11-02T04:45:13.689Z,1.80
2022-11-02T04:50:18.692Z,1.00
2022-11-02T04:55:21.486Z,1.60
2022-11-02T05:00:24.337Z,1.00
2022-11-02T05:05:30.032Z,1.00
2022-11-02T05:10:35.346Z,1.00
2022-11-02T05:15:39.911Z,1.00
2022-11-02T05:20:44.976Z,1.00
2022-11-02T05:25:53.779Z,1.60
2022-11-02T05:30:56.651Z,2.00
2022-11-02T05:36:00.916Z,2.00
2022-11-02T05:41:05.231Z,1.00
2022-11-02T05:46:14.692Z,1.00
2022-11-02T05:51:18.713Z,1.00
2022-11-02T05:56:25.048Z,1.00
2022-11-02T06:01:28.097Z,1.00
2022-11-02T06:06:32.793Z,1.00
2022-11-02T06:11:35.480Z,0.80
2022-11-02T06:16:38.151Z,0.40
2022-11-02T06:21:44.502Z,1.40
2022-11-02T06:26:50.091Z,1.00
2022-11-02T06:31:53.786Z,1.00
2022-11-02T06:36:57.889Z,1.00
2022-11-02T06:42:00.628Z,0.60
2022-11-02T06:47:04.520Z,1.00
2022-11-02T06:52:08.608Z,0.80
2022-11-02T06:57:11.324Z,1.00
2022-11-02T07:02:14.074Z,0.60
2022-11-02T07:07:18.324Z,1.00
2022-11-02T07:12:23.143Z,1.00
2022-11-02T07:17:31.911Z,0.60
2022-11-02T07:22:36.251Z,1.00
2022-11-02T07:27:39.965Z,1.00
2022-11-02T07:32:42.737Z,1.00
2022-11-02T07:37:55.704Z,0.60
2022-11-02T07:42:58.430Z,1.00
2022-11-02T07:48:11.190Z,0.60
2022-11-02T07:53:15.303Z,0.00
2022-11-02T07:58:18.142Z,0.00
2022-11-02T08:03:21.253Z,0.00
2022-11-02T08:08:25.621Z,0.00
2022-11-02T08:13:32.837Z,0.80
2022-11-02T08:18:35.684Z,0.00
2022-11-02T08:23:39.710Z,0.00
2022-11-02T08:28:42.491Z,0.80
2022-11-02T08:33:45.274Z,0.00
2022-11-02T08:38:49.583Z,0.00
2022-11-02T08:43:52.211Z,0.00
2022-11-02T08:48:54.995Z,0.00
2022-11-02T08:53:59.261Z,0.00
2022-11-02T08:59:01.959Z,0.20
2022-11-02T09:04:04.781Z,0.00
2022-11-02T09:09:08.776Z,0.00
2022-11-02T09:14:11.572Z,0.00
2022-11-02T09:19:14.398Z,0.00
2022-11-02T09:24:18.416Z,0.00
2022-11-02T09:29:21.149Z,0.00
2022-11-02T09:34:23.869Z,0.00
2022-11-02T09:39:27.873Z,0.00
2022-11-02T09:44:35.804Z,0.00
2022-11-02T09:49:38.675Z,0.00
2022-11-02T09:54:43.863Z,1.00
2022-11-02T09:59:46.567Z,1.00
2022-11-02T10:05:13.880Z,0.00
2022-11-02T10:10:21.441Z,0.00
2022-11-02T10:15:26.766Z,0.00
2022-11-02T10:20:31.903Z,0.00
2022-11-02T10:25:36.059Z,0.00
2022-11-02T10:30:38.743Z,0.20
2022-11-02T10:36:04.919Z,0.00
2022-11-02T10:41:17.414Z,0.00
2022-11-02T10:46:26.528Z,0.00
2022-11-02T10:51:29.338Z,0.20
2022-11-02T10:56:33.921Z,0.20
2022-11-02T11:01:36.668Z,0.00
2022-11-02T11:06:41.128Z,0.00
2022-11-02T11:11:54.401Z,0.00
2022-11-02T11:22:28.016Z,0.60
2022-11-02T11:27:32.064Z,0.00
2022-11-02T11:32:35.268Z,0.00
2022-11-02T11:37:38.407Z,0.00
2022-11-02T11:42:42.842Z,0.00
2022-11-02T11:47:45.584Z,0.00
2022-11-02T11:52:48.530Z,0.00
2022-11-02T11:58:08.341Z,0.20
2022-11-02T12:03:12.341Z,0.00
2022-11-02T12:08:30.447Z,0.00
2022-11-02T12:13:45.494Z,0.60
2022-11-02T12:18:53.994Z,0.00
2022-11-02T12:24:06.986Z,0.00
2022-11-02T12:29:23.331Z,0.00
2022-11-02T12:34:34.841Z,0.00
2022-11-02T12:39:45.538Z,0.00
2022-11-02T12:45:09.452Z,0.00
2022-11-02T12:50:15.798Z,0.00
2022-11-02T12:55:19.850Z,0.00
2022-11-02T13:00:24.133Z,0.00
2022-11-02T13:05:28.664Z,0.00
2022-11-02T13:10:34.121Z,1.00
2022-11-02T13:15:38.104Z,6.00
2022-11-02T13:20:41.958Z,7.40
2022-11-02T13:25:47.814Z,6.00
2022-11-02T13:30:51.884Z,7.00
2022-11-02T13:35:54.680Z,13.20
2022-11-02T13:41:04.658Z,8.20
2022-11-02T13:46:16.611Z,8.00
2022-11-02T13:51:24.933Z,4.00
2022-11-02T13:56:28.609Z,4.00
2022-11-02T14:01:34.046Z,4.60
2022-11-02T14:06:45.979Z,2.40
2022-11-02T14:11:49.357Z,2.60
2022-11-02T14:17:13.036Z,2.40
2022-11-02T14:22:16.099Z,1.60
2022-11-02T14:27:31.043Z,2.00
2022-11-02T14:32:43.238Z,1.00
2022-11-02T14:38:06.089Z,1.00
2022-11-02T14:43:23.914Z,1.00
2022-11-02T14:48:27.912Z,1.00
2022-11-02T14:53:33.104Z,1.00
2022-11-02T14:58:38.183Z,0.20
2022-11-02T15:03:42.574Z,0.00
2022-11-02T15:08:53.724Z,0.00
2022-11-02T15:13:56.536Z,0.00
2022-11-02T15:19:33.105Z,0.00
2022-11-02T15:24:37.248Z,0.00
2022-11-02T15:29:42.178Z,0.00
2022-11-02T15:34:46.787Z,0.00
2022-11-02T15:39:51.336Z,0.00
2022-11-02T15:45:33.736Z,0.00
2022-11-02T15:50:44.276Z,0.00
2022-11-02T15:55:54.287Z,0.00
2022-11-02T16:01:07.570Z,0.00
2022-11-02T16:06:10.382Z,0.00
2022-11-02T16:11:17.385Z,0.00
2022-11-02T16:16:20.565Z,0.00
2022-11-02T16:21:23.305Z,0.00
2022-11-02T16:26:27.999Z,0.00
2022-11-02T16:31:31.837Z,0.00
2022-11-02T16:36:36.718Z,0.00
2022-11-02T16:41:41.212Z,0.00
2022-11-02T16:46:49.336Z,0.00
2022-11-02T16:51:53.094Z,0.00
2022-11-02T16:56:58.370Z,0.00
2022-11-02T17:02:01.848Z,0.00
2022-11-02T17:07:12.085Z,0.00
2022-11-02T17:12:16.948Z,0.00
2022-11-02T17:17:32.740Z,0.00
2022-11-02T17:22:36.766Z,0.00
2022-11-02T17:27:42.560Z,0.00
2022-11-02T17:32:46.308Z,0.00
2022-11-02T17:37:49.360Z,0.00
2022-11-02T17:43:02.453Z,0.00
2022-11-02T17:48:06.114Z,0.00
2022-11-02T17:53:12.006Z,0.00
2022-11-02T17:58:16.938Z,0.00
2022-11-02T18:03:22.338Z,0.00
2022-11-02T18:08:27.133Z,0.00
2022-11-02T18:13:31.479Z,0.00
2022-11-02T18:18:34.204Z,0.00
2022-11-02T18:23:36.881Z,0.00
2022-11-02T18:28:41.072Z,0.00
2022-11-02T18:33:43.934Z,0.00
2022-11-02T18:38:46.718Z,0.00
2022-11-02T18:43:50.745Z,0.00
2022-11-02T18:48:53.678Z,0.00
2022-11-02T18:53:57.101Z,0.00
2022-11-02T18:59:01.164Z,0.00
2022-11-02T19:04:04.058Z,0.00
2022-11-02T19:09:22.972Z,0.00
2022-11-02T19:14:27.051Z,0.00
2022-11-02T19:19:29.706Z,0.00
2022-11-02T19:24:32.418Z,0.00
2022-11-02T19:29:36.392Z,1.00
2022-11-02T19:34:39.151Z,0.00
2022-11-02T19:39:42.289Z,0.40
2022-11-02T19:44:46.431Z,0.00
2022-11-02T19:49:49.082Z,0.00
2022-11-02T19:54:51.797Z,0.00
2022-11-02T19:59:56.055Z,0.80
2022-11-02T20:04:58.705Z,0.00
2022-11-02T20:10:01.450Z,0.00
2022-11-02T20:15:07.815Z,0.00
2022-11-02T20:20:11.010Z,0.20
2022-11-02T20:25:14.420Z,0.00
2022-11-02T20:30:19.409Z,0.00
2022-11-02T20:35:25.498Z,0.00
2022-11-02T20:40:28.885Z,0.00
2022-11-02T20:45:32.911Z,0.00
2022-11-02T20:50:36.540Z,0.20
2022-11-02T20:55:39.244Z,0.00
2022-11-02T21:00:43.315Z,0.00
2022-11-02T21:05:46.067Z,0.60
2022-11-02T21:10:55.976Z,1.00
2022-11-02T21:16:04.611Z,0.20
2022-11-02T21:21:07.913Z,1.00
2022-11-02T21:26:11.593Z,1.00
2022-11-02T21:31:17.467Z,1.00
2022-11-02T21:36:20.211Z,0.80
2022-11-02T21:41:25.821Z,1.00
2022-11-02T21:46:29.830Z,1.00
2022-11-02T21:51:33.978Z,1.00
2022-11-02T21:56:36.913Z,1.00
2022-11-02T22:01:49.037Z,0.00
2022-11-02T22:06:52.141Z,1.00
2022-11-02T22:12:08.778Z,1.00
2022-11-02T22:17:21.898Z,1.00
2022-11-02T22:22:31.307Z,0.80
2022-11-02T22:27:33.943Z,0.40
2022-11-02T22:32:37.927Z,0.20
2022-11-02T22:37:58.051Z,0.00
2022-11-02T22:43:00.760Z,0.40
2022-11-02T22:48:05.075Z,1.00
2022-11-02T22:53:08.267Z,0.80
2022-11-02T22:58:11.294Z,0.00
2022-11-02T23:03:15.302Z,0.80
2022-11-02T23:08:18.326Z,1.00
2022-11-02T23:13:21.025Z,0.00
2022-11-02T23:18:45.640Z,0.60
2022-11-02T23:24:06.146Z,0.00
2022-11-02T23:29:26.246Z,0.40
2022-11-02T23:34:30.246Z,0.00
2022-11-02T23:39:51.194Z,0.80
2022-11-02T23:44:53.858Z,0.80
2022-11-02T23:49:57.943Z,0.00
2022-11-02T23:55:29.812Z,0.00
