createdAt,value
2022-12-27T00:00:14.522Z,4.70
2022-12-27T00:03:16.963Z,4.80
2022-12-27T00:06:21.977Z,4.80
2022-12-27T00:09:24.119Z,4.80
2022-12-27T00:12:26.276Z,4.90
2022-12-27T00:15:28.469Z,4.90
2022-12-27T00:18:30.684Z,5.00
2022-12-27T00:21:32.878Z,5.00
2022-12-27T00:24:35.787Z,5.10
2022-12-27T00:27:38.348Z,5.10
2022-12-27T00:30:40.448Z,5.20
2022-12-27T00:33:44.478Z,5.20
2022-12-27T00:36:46.543Z,5.30
2022-12-27T00:39:48.697Z,5.30
2022-12-27T00:42:50.883Z,5.30
2022-12-27T00:45:53.299Z,5.40
2022-12-27T00:48:55.570Z,5.40
2022-12-27T00:51:57.636Z,5.40
2022-12-27T00:54:59.803Z,5.50
2022-12-27T00:58:01.948Z,5.50
2022-12-27T01:01:09.874Z,5.60
2022-12-27T01:04:14.306Z,5.60
2022-12-27T01:07:16.420Z,5.70
2022-12-27T01:10:18.692Z,5.70
2022-12-27T01:13:20.782Z,5.70
2022-12-27T01:16:24.849Z,5.70
2022-12-27T01:19:26.993Z,5.80
2022-12-27T01:22:29.039Z,5.90
2022-12-27T01:25:31.154Z,6.00
2022-12-27T01:28:34.145Z,6.00
2022-12-27T01:31:36.220Z,6.00
2022-12-27T01:34:38.399Z,5.90
2022-12-27T01:37:40.471Z,5.90
2022-12-27T01:40:42.604Z,5.90
2022-12-27T01:43:44.708Z,5.80
2022-12-27T01:46:46.823Z,5.80
2022-12-27T01:50:08.681Z,5.90
2022-12-27T01:53:19.578Z,5.90
2022-12-27T01:56:31.419Z,5.80
2022-12-27T01:59:34.402Z,5.80
2022-12-27T02:02:36.820Z,5.70
2022-12-27T02:05:41.837Z,5.70
2022-12-27T02:08:51.968Z,5.80
2022-12-27T02:11:57.124Z,5.80
2022-12-27T02:14:59.528Z,5.70
2022-12-27T02:18:02.117Z,5.70
2022-12-27T02:21:25.757Z,5.70
2022-12-27T02:24:33.913Z,5.60
2022-12-27T02:27:41.890Z,5.50
2022-12-27T02:30:48.136Z,5.40
2022-12-27T02:33:53.221Z,5.30
2022-12-27T02:37:07.716Z,5.20
2022-12-27T02:40:30.198Z,5.20
2022-12-27T02:43:51.749Z,5.30
2022-12-27T02:47:12.935Z,5.40
2022-12-27T02:50:34.587Z,5.40
2022-12-27T02:54:14.736Z,5.40
2022-12-27T02:57:28.948Z,5.30
2022-12-27T03:00:54.925Z,5.40
2022-12-27T03:04:22.306Z,5.60
2022-12-27T03:07:35.180Z,5.60
2022-12-27T03:11:17.945Z,5.60
2022-12-27T03:14:47.377Z,5.50
2022-12-27T03:18:02.645Z,5.50
2022-12-27T03:21:26.075Z,5.50
2022-12-27T03:24:53.381Z,5.50
2022-12-27T03:28:38.703Z,5.50
2022-12-27T03:32:03.673Z,5.70
2022-12-27T03:35:17.757Z,5.70
2022-12-27T03:38:19.938Z,5.60
2022-12-27T03:41:47.005Z,5.40
2022-12-27T03:44:49.661Z,5.30
2022-12-27T03:48:03.311Z,5.20
2022-12-27T03:51:06.964Z,5.00
2022-12-27T03:54:26.417Z,4.90
2022-12-27T03:57:30.183Z,4.70
2022-12-27T04:00:32.357Z,4.60
2022-12-27T04:03:34.497Z,4.50
2022-12-27T04:06:36.590Z,4.40
2022-12-27T04:09:57.567Z,4.50
2022-12-27T04:13:18.413Z,4.40
2022-12-27T04:16:39.275Z,4.20
2022-12-27T04:20:00.159Z,4.00
2022-12-27T04:23:21.148Z,3.90
2022-12-27T04:26:41.882Z,3.80
2022-12-27T04:30:03.039Z,3.70
2022-12-27T04:33:24.616Z,3.70
2022-12-27T04:36:26.680Z,3.40
2022-12-27T04:39:28.952Z,3.20
2022-12-27T04:42:49.711Z,3.10
2022-12-27T04:46:10.466Z,3.20
2022-12-27T04:49:38.162Z,3.10
2022-12-27T04:52:58.863Z,2.80
2022-12-27T04:56:01.903Z,2.60
2022-12-27T04:59:22.813Z,2.60
2022-12-27T05:02:25.154Z,2.60
2022-12-27T05:05:27.691Z,2.70
2022-12-27T05:08:49.325Z,2.80
2022-12-27T05:12:14.323Z,2.80
2022-12-27T05:15:16.517Z,2.80
2022-12-27T05:18:18.746Z,2.70
2022-12-27T05:21:20.901Z,2.70
2022-12-27T05:24:41.673Z,2.70
2022-12-27T05:27:43.804Z,2.70
2022-12-27T05:30:46.058Z,2.90
2022-12-27T05:33:48.617Z,2.90
2022-12-27T05:36:50.683Z,3.10
2022-12-27T05:39:52.924Z,3.20
2022-12-27T05:42:58.009Z,3.20
2022-12-27T05:46:11.069Z,3.10
2022-12-27T05:49:13.213Z,3.10
2022-12-27T05:52:15.226Z,3.10
2022-12-27T05:55:17.748Z,3.10
2022-12-27T05:58:19.888Z,3.10
2022-12-27T06:01:22.233Z,3.10
2022-12-27T06:04:24.285Z,3.10
2022-12-27T06:07:26.475Z,3.00
2022-12-27T06:10:28.669Z,3.00
2022-12-27T06:13:31.098Z,2.90
2022-12-27T06:16:33.263Z,2.90
2022-12-27T06:19:35.431Z,2.80
2022-12-27T06:22:37.517Z,2.80
2022-12-27T06:25:39.997Z,2.70
2022-12-27T06:28:42.345Z,2.70
2022-12-27T06:31:44.954Z,2.70
2022-12-27T06:34:47.128Z,2.60
2022-12-27T06:37:49.267Z,2.60
2022-12-27T06:40:51.449Z,2.60
2022-12-27T06:43:56.400Z,2.60
2022-12-27T06:46:58.451Z,2.60
2022-12-27T06:50:00.618Z,2.70
2022-12-27T06:53:02.724Z,2.80
2022-12-27T06:56:07.010Z,2.90
2022-12-27T06:59:09.456Z,2.90
2022-12-27T07:02:12.062Z,3.00
2022-12-27T07:05:14.429Z,3.00
2022-12-27T07:08:16.693Z,3.10
2022-12-27T07:11:20.179Z,3.20
2022-12-27T07:14:22.255Z,3.30
2022-12-27T07:17:24.451Z,3.40
2022-12-27T07:20:26.580Z,3.50
2022-12-27T07:23:28.792Z,3.70
2022-12-27T07:26:31.066Z,3.80
2022-12-27T07:29:33.147Z,4.00
2022-12-27T07:32:35.368Z,4.10
2022-12-27T07:35:42.107Z,4.20
2022-12-27T07:38:47.321Z,4.30
2022-12-27T07:41:49.893Z,4.40
2022-12-27T07:44:51.960Z,4.50
2022-12-27T07:47:54.196Z,4.60
2022-12-27T07:50:56.386Z,4.70
2022-12-27T07:53:58.478Z,4.80
2022-12-27T07:57:00.611Z,4.90
2022-12-27T08:00:04.234Z,4.90
2022-12-27T08:03:11.626Z,5.00
2022-12-27T08:06:33.703Z,5.10
2022-12-27T08:09:39.703Z,5.20
2022-12-27T08:12:41.840Z,5.30
2022-12-27T08:15:44.363Z,5.40
2022-12-27T08:18:46.592Z,5.50
2022-12-27T08:21:48.698Z,5.60
2022-12-27T08:24:51.232Z,5.70
2022-12-27T08:27:53.277Z,5.80
2022-12-27T08:30:55.377Z,5.90
2022-12-27T08:33:58.863Z,6.00
2022-12-27T08:37:01.121Z,6.40
2022-12-27T08:40:03.624Z,6.80
2022-12-27T08:43:05.805Z,7.20
2022-12-27T08:46:09.698Z,7.50
2022-12-27T08:49:11.866Z,7.60
2022-12-27T08:52:13.993Z,7.80
2022-12-27T08:55:16.151Z,7.90
2022-12-27T08:58:18.266Z,8.60
2022-12-27T09:01:20.532Z,9.50
2022-12-27T09:04:23.173Z,10.20
2022-12-27T09:07:25.351Z,10.60
2022-12-27T09:10:27.803Z,10.80
2022-12-27T09:13:30.307Z,11.30
2022-12-27T09:16:36.439Z,11.60
2022-12-27T09:19:38.883Z,11.40
2022-12-27T09:22:41.148Z,11.20
2022-12-27T09:25:44.994Z,11.50
2022-12-27T09:28:48.525Z,11.90
2022-12-27T09:31:50.587Z,11.70
2022-12-27T09:34:52.617Z,11.40
2022-12-27T09:37:54.803Z,11.20
2022-12-27T09:41:00.126Z,10.80
2022-12-27T09:44:27.243Z,10.50
2022-12-27T09:47:46.477Z,10.30
2022-12-27T09:51:02.041Z,10.30
2022-12-27T09:54:14.678Z,10.20
2022-12-27T09:57:27.986Z,10.00
2022-12-27T10:00:34.720Z,9.80
2022-12-27T10:03:37.939Z,9.70
2022-12-27T10:06:48.873Z,9.50
2022-12-27T10:10:34.741Z,9.30
2022-12-27T10:13:46.191Z,9.30
2022-12-27T10:17:17.276Z,9.30
2022-12-27T10:20:34.722Z,9.40
2022-12-27T10:23:40.697Z,9.50
2022-12-27T10:26:42.797Z,9.40
2022-12-27T10:29:45.706Z,9.40
2022-12-27T10:32:48.653Z,9.20
2022-12-27T10:35:50.918Z,9.00
2022-12-27T10:38:53.486Z,8.80
2022-12-27T10:42:38.846Z,8.60
2022-12-27T10:45:42.711Z,8.40
2022-12-27T10:49:25.888Z,8.40
2022-12-27T10:52:33.855Z,8.30
2022-12-27T10:55:39.794Z,8.20
2022-12-27T10:58:43.623Z,8.20
2022-12-27T11:01:48.194Z,8.10
2022-12-27T11:04:59.291Z,8.10
2022-12-27T11:08:19.863Z,8.10
2022-12-27T11:11:24.765Z,8.10
2022-12-27T11:14:26.812Z,8.10
2022-12-27T11:17:38.203Z,8.00
2022-12-27T11:20:52.889Z,8.10
2022-12-27T11:24:02.624Z,8.10
2022-12-27T11:27:04.824Z,8.20
2022-12-27T11:30:19.958Z,8.20
2022-12-27T11:33:33.412Z,8.30
2022-12-27T11:36:42.029Z,8.40
2022-12-27T11:39:45.389Z,8.30
2022-12-27T11:42:59.350Z,8.40
2022-12-27T11:46:05.921Z,8.40
2022-12-27T11:49:15.371Z,8.40
2022-12-27T11:52:43.682Z,8.40
2022-12-27T11:55:54.827Z,8.40
2022-12-27T11:59:22.405Z,8.30
2022-12-27T12:02:29.234Z,8.30
2022-12-27T12:05:57.205Z,8.30
2022-12-27T12:09:04.876Z,8.30
2022-12-27T12:12:21.995Z,8.30
2022-12-27T12:16:01.435Z,8.40
2022-12-27T12:19:54.503Z,8.40
2022-12-27T12:23:16.244Z,8.50
2022-12-27T12:26:21.792Z,8.50
2022-12-27T12:29:39.711Z,8.50
2022-12-27T12:32:47.899Z,8.50
2022-12-27T12:36:16.416Z,8.60
2022-12-27T12:39:42.692Z,8.70
2022-12-27T12:43:06.499Z,8.90
2022-12-27T12:46:24.051Z,9.10
2022-12-27T12:49:29.134Z,9.20
2022-12-27T12:52:55.736Z,9.30
2022-12-27T12:56:21.032Z,9.30
2022-12-27T12:59:39.088Z,9.30
2022-12-27T13:02:41.535Z,9.30
2022-12-27T13:05:49.749Z,9.20
2022-12-27T13:09:21.888Z,9.10
2022-12-27T13:12:47.500Z,9.20
2022-12-27T13:16:27.731Z,9.30
2022-12-27T13:19:41.827Z,9.10
2022-12-27T13:22:58.822Z,9.00
2022-12-27T13:26:03.661Z,8.80
2022-12-27T13:29:43.325Z,8.80
2022-12-27T13:33:07.235Z,8.70
2022-12-27T13:36:15.313Z,8.40
2022-12-27T13:39:40.611Z,8.30
2022-12-27T13:43:09.440Z,8.20
2022-12-27T13:46:28.108Z,8.10
2022-12-27T13:50:03.439Z,8.00
2022-12-27T13:53:33.391Z,8.00
2022-12-27T13:56:53.844Z,7.90
2022-12-27T13:59:56.768Z,7.90
2022-12-27T14:03:34.056Z,7.80
2022-12-27T14:07:00.233Z,7.80
2022-12-27T14:10:36.430Z,7.70
2022-12-27T14:13:43.460Z,7.70
2022-12-27T14:17:15.869Z,7.70
2022-12-27T14:20:36.648Z,7.60
2022-12-27T14:23:47.837Z,7.50
2022-12-27T14:27:11.456Z,7.50
2022-12-27T14:30:41.441Z,7.50
2022-12-27T14:33:46.294Z,7.50
2022-12-27T14:37:30.881Z,7.40
2022-12-27T14:40:53.927Z,7.40
2022-12-27T14:44:17.296Z,7.30
2022-12-27T14:47:37.164Z,7.20
2022-12-27T14:50:54.449Z,7.20
2022-12-27T14:54:19.384Z,7.20
2022-12-27T14:57:46.629Z,7.20
2022-12-27T15:01:00.423Z,7.10
2022-12-27T15:04:33.140Z,7.10
2022-12-27T15:07:47.405Z,6.90
2022-12-27T15:11:08.353Z,6.90
2022-12-27T15:14:31.397Z,6.90
2022-12-27T15:17:51.194Z,6.80
2022-12-27T15:21:19.977Z,6.80
2022-12-27T15:24:27.058Z,6.70
2022-12-27T15:27:41.494Z,6.60
2022-12-27T15:30:43.677Z,6.50
2022-12-27T15:33:57.758Z,6.40
2022-12-27T15:37:00.470Z,6.30
2022-12-27T15:40:21.330Z,6.20
2022-12-27T15:43:54.661Z,6.10
2022-12-27T15:47:02.625Z,6.00
2022-12-27T15:50:18.913Z,5.90
2022-12-27T15:53:27.159Z,5.80
2022-12-27T15:56:53.072Z,5.80
2022-12-27T16:00:23.927Z,5.70
2022-12-27T16:03:37.876Z,5.60
2022-12-27T16:06:43.028Z,5.50
2022-12-27T16:09:45.995Z,5.50
2022-12-27T16:12:49.223Z,5.50
2022-12-27T16:15:54.167Z,5.40
2022-12-27T16:19:16.492Z,5.40
2022-12-27T16:22:31.186Z,5.40
2022-12-27T16:25:33.303Z,5.40
2022-12-27T16:28:37.476Z,5.40
2022-12-27T16:32:04.713Z,5.30
2022-12-27T16:35:13.774Z,5.30
2022-12-27T16:38:22.590Z,5.20
2022-12-27T16:41:45.556Z,5.00
2022-12-27T16:45:02.840Z,5.00
2022-12-27T16:48:17.171Z,4.90
2022-12-27T16:51:55.035Z,4.90
2022-12-27T16:55:34.075Z,4.80
2022-12-27T16:58:38.232Z,4.60
2022-12-27T17:01:43.226Z,4.40
2022-12-27T17:04:54.122Z,4.30
2022-12-27T17:07:56.332Z,4.20
2022-12-27T17:11:04.530Z,4.20
2022-12-27T17:14:26.055Z,4.10
2022-12-27T17:17:29.398Z,4.00
2022-12-27T17:20:32.022Z,3.90
2022-12-27T17:23:40.373Z,3.80
2022-12-27T17:27:03.301Z,3.80
2022-12-27T17:30:05.773Z,3.80
2022-12-27T17:33:26.405Z,3.60
2022-12-27T17:36:40.692Z,3.60
2022-12-27T17:39:51.605Z,3.50
2022-12-27T17:43:44.268Z,3.60
2022-12-27T17:46:53.617Z,3.60
2022-12-27T17:50:01.184Z,3.50
2022-12-27T17:53:27.797Z,3.50
2022-12-27T17:56:48.708Z,3.50
2022-12-27T17:59:51.198Z,3.50
2022-12-27T18:02:56.682Z,3.50
2022-12-27T18:05:59.017Z,3.50
2022-12-27T18:09:01.560Z,3.40
2022-12-27T18:12:26.959Z,3.40
2022-12-27T18:15:34.458Z,3.30
2022-12-27T18:18:36.864Z,3.30
2022-12-27T18:21:53.492Z,3.40
2022-12-27T18:24:55.965Z,3.40
2022-12-27T18:28:32.145Z,3.30
2022-12-27T18:31:43.482Z,3.20
2022-12-27T18:34:58.722Z,3.20
2022-12-27T18:38:04.730Z,3.10
2022-12-27T18:41:37.394Z,3.10
2022-12-27T18:44:49.765Z,3.00
2022-12-27T18:47:55.469Z,3.00
2022-12-27T18:50:59.237Z,2.90
2022-12-27T18:54:02.582Z,2.90
2022-12-27T18:57:19.212Z,3.00
2022-12-27T19:00:24.461Z,3.00
2022-12-27T19:03:28.468Z,2.90
2022-12-27T19:06:32.018Z,3.00
2022-12-27T19:09:53.850Z,3.00
2022-12-27T19:12:57.188Z,3.00
2022-12-27T19:16:00.204Z,3.00
2022-12-27T19:19:14.974Z,3.00
2022-12-27T19:22:40.856Z,2.90
2022-12-27T19:26:02.233Z,2.90
2022-12-27T19:29:14.619Z,2.80
2022-12-27T19:32:24.309Z,2.70
2022-12-27T19:35:27.259Z,2.70
2022-12-27T19:38:33.451Z,2.70
2022-12-27T19:41:38.242Z,2.70
2022-12-27T19:44:41.519Z,2.60
2022-12-27T19:47:44.066Z,2.50
2022-12-27T19:50:50.031Z,2.40
2022-12-27T19:53:57.525Z,2.40
2022-12-27T19:57:00.432Z,2.30
2022-12-27T20:00:12.070Z,2.20
2022-12-27T20:03:15.930Z,2.10
2022-12-27T20:06:24.058Z,2.00
2022-12-27T20:09:29.834Z,1.90
2022-12-27T20:12:32.414Z,1.80
2022-12-27T20:15:35.073Z,1.80
2022-12-27T20:18:39.692Z,1.70
2022-12-27T20:21:42.527Z,1.50
2022-12-27T20:24:47.051Z,1.40
2022-12-27T20:27:49.944Z,1.30
2022-12-27T20:30:52.719Z,1.20
2022-12-27T20:33:56.261Z,1.10
2022-12-27T20:37:00.771Z,1.20
2022-12-27T20:40:03.174Z,1.00
2022-12-27T20:43:05.685Z,0.90
2022-12-27T20:46:10.856Z,0.90
2022-12-27T20:49:14.488Z,0.80
2022-12-27T20:52:17.269Z,0.70
2022-12-27T20:55:19.906Z,0.60
2022-12-27T20:58:22.270Z,0.70
2022-12-27T21:01:25.957Z,0.70
2022-12-27T21:04:28.452Z,0.60
2022-12-27T21:07:30.775Z,0.40
2022-12-27T21:10:33.074Z,0.30
2022-12-27T21:13:39.610Z,0.30
2022-12-27T21:16:43.437Z,0.20
2022-12-27T21:19:45.833Z,0.20
2022-12-27T21:22:48.103Z,0.30
2022-12-27T21:25:50.464Z,0.30
2022-12-27T21:28:53.206Z,0.30
2022-12-27T21:31:55.550Z,0.30
2022-12-27T21:34:57.817Z,0.20
2022-12-27T21:37:59.932Z,0.10
2022-12-27T21:41:13.340Z,0.00
2022-12-27T21:44:16.624Z,0.00
2022-12-27T21:47:18.748Z,-0.10
2022-12-27T21:50:21.006Z,-0.10
2022-12-27T21:53:24.441Z,0.00
2022-12-27T21:56:26.929Z,0.00
2022-12-27T21:59:29.159Z,0.00
2022-12-27T22:02:31.436Z,0.10
2022-12-27T22:05:33.596Z,0.20
2022-12-27T22:08:35.788Z,0.20
2022-12-27T22:11:39.701Z,0.30
2022-12-27T22:14:41.780Z,0.10
2022-12-27T22:17:43.878Z,0.00
2022-12-27T22:20:47.196Z,0.00
2022-12-27T22:23:52.973Z,-0.10
2022-12-27T22:26:55.043Z,-0.20
2022-12-27T22:29:57.133Z,-0.10
2022-12-27T22:32:59.234Z,-0.10
2022-12-27T22:36:12.132Z,0.00
2022-12-27T22:39:14.307Z,0.00
2022-12-27T22:42:16.491Z,0.00
2022-12-27T22:45:18.635Z,-0.10
2022-12-27T22:48:20.858Z,-0.10
2022-12-27T22:51:28.208Z,-0.10
2022-12-27T22:55:04.957Z,-0.10
2022-12-27T22:57:52.389Z,-0.10
2022-12-27T23:00:54.648Z,-0.20
2022-12-27T23:03:57.818Z,-0.20
2022-12-27T23:07:02.106Z,-0.20
2022-12-27T23:10:09.970Z,-0.30
2022-12-27T23:13:12.138Z,-0.40
2022-12-27T23:16:14.571Z,-0.40
2022-12-27T23:19:20.535Z,-0.40
2022-12-27T23:22:22.663Z,-0.50
2022-12-27T23:25:24.823Z,-0.50
2022-12-27T23:28:26.949Z,-0.50
2022-12-27T23:31:29.441Z,-0.40
2022-12-27T23:34:31.767Z,-0.40
2022-12-27T23:37:33.918Z,-0.40
2022-12-27T23:40:36.080Z,-0.30
2022-12-27T23:43:52.217Z,-0.30
2022-12-27T23:46:55.791Z,-0.40
2022-12-27T23:49:57.907Z,-0.50
2022-12-27T23:53:00.022Z,-0.50
2022-12-27T23:56:08.283Z,-0.60
2022-12-27T23:59:11.379Z,-0.60
