createdAt,value
2023-03-06T00:01:00.381Z,1.67
2023-03-06T00:03:28.314Z,2.20
2023-03-06T00:05:59.190Z,1.20
2023-03-06T00:08:28.322Z,0.70
2023-03-06T00:10:56.572Z,0.90
2023-03-06T00:13:24.549Z,0.90
2023-03-06T00:15:51.932Z,0.90
2023-03-06T00:18:19.278Z,1.10
2023-03-06T00:20:46.586Z,1.20
2023-03-06T00:23:13.997Z,1.10
2023-03-06T00:25:45.678Z,1.03
2023-03-06T00:28:15.010Z,1.20
2023-03-06T00:30:43.479Z,1.70
2023-03-06T00:33:11.403Z,1.40
2023-03-06T00:35:40.114Z,1.23
2023-03-06T00:38:08.255Z,1.30
2023-03-06T00:40:35.617Z,1.50
2023-03-06T00:43:03.059Z,1.33
2023-03-06T00:45:30.527Z,1.53
2023-03-06T00:47:57.868Z,1.60
2023-03-06T00:50:25.160Z,1.67
2023-03-06T00:52:52.782Z,1.40
2023-03-06T00:55:20.068Z,2.17
2023-03-06T00:57:47.488Z,1.70
2023-03-06T01:00:15.281Z,1.77
2023-03-06T01:02:42.747Z,1.87
2023-03-06T01:05:10.486Z,1.93
2023-03-06T01:07:38.125Z,1.70
2023-03-06T01:10:08.280Z,1.73
2023-03-06T01:12:35.865Z,1.83
2023-03-06T01:15:04.004Z,1.63
2023-03-06T01:17:31.415Z,1.63
2023-03-06T01:19:58.823Z,2.13
2023-03-06T01:22:26.219Z,1.40
2023-03-06T01:24:53.582Z,1.57
2023-03-06T01:27:22.076Z,1.77
2023-03-06T01:29:49.350Z,1.50
2023-03-06T01:32:16.676Z,1.57
2023-03-06T01:34:43.977Z,1.50
2023-03-06T01:37:11.364Z,1.70
2023-03-06T01:39:38.686Z,1.57
2023-03-06T01:42:06.415Z,1.50
2023-03-06T01:44:34.030Z,1.60
2023-03-06T01:47:02.586Z,1.57
2023-03-06T01:49:36.876Z,1.50
2023-03-06T01:52:09.547Z,1.20
2023-03-06T01:57:15.186Z,1.53
2023-03-06T01:59:43.333Z,1.20
2023-03-06T02:02:12.671Z,1.20
2023-03-06T02:04:41.409Z,1.13
2023-03-06T02:07:09.560Z,1.17
2023-03-06T02:09:38.246Z,1.20
2023-03-06T02:12:11.548Z,1.20
2023-03-06T02:14:40.152Z,1.40
2023-03-06T02:17:10.032Z,1.20
2023-03-06T02:20:04.245Z,2.20
2023-03-06T02:22:55.457Z,1.03
2023-03-06T02:25:33.804Z,1.33
2023-03-06T02:28:01.948Z,1.30
2023-03-06T02:30:30.269Z,1.30
2023-03-06T02:32:58.928Z,1.13
2023-03-06T02:35:38.593Z,1.10
2023-03-06T02:38:13.856Z,2.30
2023-03-06T02:40:43.846Z,1.30
2023-03-06T02:43:12.667Z,1.30
2023-03-06T02:45:45.395Z,2.23
2023-03-06T02:48:14.892Z,1.40
2023-03-06T02:50:43.204Z,1.27
2023-03-06T02:53:12.101Z,1.53
2023-03-06T02:55:39.736Z,1.23
2023-03-06T02:58:07.603Z,1.40
2023-03-06T03:00:35.728Z,1.40
2023-03-06T03:03:05.952Z,1.43
2023-03-06T03:05:33.481Z,2.93
2023-03-06T03:08:08.523Z,2.50
2023-03-06T03:10:36.164Z,1.40
2023-03-06T03:13:03.581Z,1.10
2023-03-06T03:15:33.081Z,1.30
2023-03-06T03:18:00.414Z,0.90
2023-03-06T03:20:27.782Z,1.37
2023-03-06T03:22:56.910Z,1.10
2023-03-06T03:25:26.138Z,1.00
2023-03-06T03:27:56.145Z,1.42
2023-03-06T03:30:23.940Z,1.50
2023-03-06T03:32:51.515Z,1.67
2023-03-06T03:35:20.146Z,1.67
2023-03-06T03:37:47.946Z,1.00
2023-03-06T03:40:15.515Z,1.47
2023-03-06T03:42:42.887Z,1.47
2023-03-06T03:45:11.702Z,1.10
2023-03-06T03:47:40.710Z,1.10
2023-03-06T03:50:08.989Z,1.20
2023-03-06T03:52:37.361Z,1.33
2023-03-06T03:55:05.848Z,1.13
2023-03-06T03:57:33.254Z,1.30
2023-03-06T04:00:01.242Z,1.33
2023-03-06T04:02:52.879Z,1.13
2023-03-06T04:05:27.256Z,1.70
2023-03-06T04:07:54.847Z,1.10
2023-03-06T04:10:22.322Z,1.57
2023-03-06T04:12:50.951Z,1.30
2023-03-06T04:15:18.520Z,1.23
2023-03-06T04:17:47.692Z,2.93
2023-03-06T04:20:18.961Z,1.00
2023-03-06T04:22:47.462Z,1.30
2023-03-06T04:25:15.242Z,1.40
2023-03-06T04:27:42.585Z,1.20
2023-03-06T04:30:11.798Z,1.03
2023-03-06T04:32:39.155Z,1.10
2023-03-06T04:35:06.822Z,1.50
2023-03-06T04:37:40.244Z,1.13
2023-03-06T04:40:09.565Z,1.00
2023-03-06T04:42:36.901Z,1.07
2023-03-06T04:45:04.350Z,1.20
2023-03-06T04:47:31.623Z,1.00
2023-03-06T04:49:58.919Z,1.20
2023-03-06T04:52:26.233Z,1.80
2023-03-06T04:54:53.501Z,1.40
2023-03-06T04:57:20.930Z,1.50
2023-03-06T04:59:49.741Z,1.37
2023-03-06T05:02:17.907Z,1.20
2023-03-06T05:04:45.228Z,1.47
2023-03-06T05:07:12.825Z,2.23
2023-03-06T05:09:40.215Z,2.10
2023-03-06T05:12:07.906Z,1.20
2023-03-06T05:14:35.196Z,1.10
2023-03-06T05:17:02.646Z,1.90
2023-03-06T05:19:30.736Z,1.40
2023-03-06T05:21:58.042Z,1.27
2023-03-06T05:24:25.265Z,1.20
2023-03-06T05:26:52.591Z,1.20
2023-03-06T05:29:19.941Z,2.07
2023-03-06T05:31:47.621Z,1.70
2023-03-06T05:34:22.677Z,1.40
2023-03-06T05:36:50.001Z,2.50
2023-03-06T05:39:17.235Z,1.43
2023-03-06T05:41:44.480Z,1.20
2023-03-06T05:44:11.720Z,1.47
2023-03-06T05:46:39.004Z,1.03
2023-03-06T05:49:06.262Z,1.27
2023-03-06T05:51:33.524Z,1.63
2023-03-06T05:54:00.883Z,1.10
2023-03-06T05:56:28.419Z,1.37
2023-03-06T05:58:55.752Z,2.03
2023-03-06T06:01:23.053Z,2.57
2023-03-06T06:03:50.500Z,1.20
2023-03-06T06:06:17.828Z,1.70
2023-03-06T06:08:45.051Z,1.97
2023-03-06T06:11:13.608Z,1.53
2023-03-06T06:13:41.252Z,1.30
2023-03-06T06:16:15.990Z,1.83
2023-03-06T06:18:43.812Z,3.13
2023-03-06T06:21:12.775Z,1.97
2023-03-06T06:23:40.450Z,2.63
2023-03-06T06:26:09.468Z,1.23
2023-03-06T06:28:36.957Z,2.40
2023-03-06T06:31:12.461Z,1.53
2023-03-06T06:33:40.881Z,1.53
2023-03-06T06:36:16.926Z,2.13
2023-03-06T06:38:44.338Z,3.83
2023-03-06T06:41:38.829Z,2.73
2023-03-06T06:43:59.254Z,4.50
2023-03-06T06:47:17.885Z,5.10
2023-03-06T06:49:15.508Z,3.97
2023-03-06T06:51:42.783Z,2.70
2023-03-06T06:54:11.523Z,5.50
2023-03-06T06:56:39.077Z,7.50
2023-03-06T06:59:15.982Z,4.47
2023-03-06T07:01:43.784Z,4.20
2023-03-06T07:04:14.917Z,1.97
2023-03-06T07:06:43.075Z,2.53
2023-03-06T07:09:10.839Z,1.70
2023-03-06T07:11:39.370Z,1.67
2023-03-06T07:14:06.685Z,1.80
2023-03-06T07:16:34.403Z,4.13
2023-03-06T07:19:01.894Z,1.40
2023-03-06T07:21:29.248Z,2.13
2023-03-06T07:23:57.694Z,2.03
2023-03-06T07:26:28.553Z,1.30
2023-03-06T07:28:55.949Z,2.23
2023-03-06T07:31:26.487Z,1.47
2023-03-06T07:33:55.287Z,1.50
2023-03-06T07:36:24.230Z,1.60
2023-03-06T07:38:51.609Z,1.60
2023-03-06T07:41:22.182Z,2.10
2023-03-06T07:43:50.413Z,2.33
2023-03-06T07:46:18.052Z,1.77
2023-03-06T07:48:45.694Z,2.00
2023-03-06T07:51:16.139Z,2.60
2023-03-06T07:53:43.762Z,2.73
2023-03-06T07:56:12.160Z,2.90
2023-03-06T07:58:41.967Z,3.43
2023-03-06T08:01:12.710Z,3.23
2023-03-06T08:03:40.239Z,2.67
2023-03-06T08:06:12.021Z,2.90
2023-03-06T08:08:41.569Z,2.37
2023-03-06T08:11:11.036Z,2.10
2023-03-06T08:13:39.176Z,3.73
2023-03-06T08:16:07.572Z,3.07
2023-03-06T08:18:35.394Z,2.70
2023-03-06T08:21:09.695Z,2.43
2023-03-06T08:23:37.856Z,2.27
2023-03-06T08:26:12.424Z,3.73
2023-03-06T08:28:39.806Z,1.97
2023-03-06T08:31:39.321Z,2.43
2023-03-06T08:34:12.702Z,1.93
2023-03-06T08:36:40.206Z,5.23
2023-03-06T08:39:08.304Z,2.63
2023-03-06T08:41:36.580Z,3.37
2023-03-06T08:44:04.192Z,3.70
2023-03-06T08:46:32.700Z,2.87
2023-03-06T08:49:00.002Z,2.80
2023-03-06T08:51:29.159Z,3.03
2023-03-06T08:53:58.368Z,3.27
2023-03-06T08:56:32.490Z,2.13
2023-03-06T08:59:02.103Z,2.13
2023-03-06T09:01:36.932Z,3.00
2023-03-06T09:04:11.643Z,1.50
2023-03-06T09:06:43.577Z,2.40
2023-03-06T09:09:11.441Z,3.58
2023-03-06T09:11:39.098Z,3.03
2023-03-06T09:14:06.602Z,2.20
2023-03-06T09:16:33.988Z,1.93
2023-03-06T09:19:01.522Z,2.40
2023-03-06T09:21:28.921Z,1.90
2023-03-06T09:23:56.394Z,2.23
2023-03-06T09:26:32.853Z,2.27
2023-03-06T09:29:08.020Z,2.07
2023-03-06T09:31:35.356Z,2.20
2023-03-06T09:34:02.612Z,2.73
2023-03-06T09:36:29.923Z,2.93
2023-03-06T09:38:57.194Z,3.07
2023-03-06T09:41:34.593Z,1.73
2023-03-06T09:44:14.877Z,2.73
2023-03-06T09:47:26.068Z,4.20
2023-03-06T09:50:34.498Z,2.83
2023-03-06T09:53:25.579Z,2.07
2023-03-06T09:56:10.096Z,2.03
2023-03-06T09:58:53.772Z,2.73
2023-03-06T10:01:35.312Z,2.70
2023-03-06T10:04:33.441Z,3.00
2023-03-06T10:07:19.199Z,1.87
2023-03-06T10:10:07.489Z,3.67
2023-03-06T10:12:41.398Z,3.73
2023-03-06T10:15:11.871Z,2.17
2023-03-06T10:17:41.305Z,2.30
2023-03-06T10:20:22.812Z,1.40
2023-03-06T10:23:16.437Z,1.50
2023-03-06T10:26:08.650Z,4.27
2023-03-06T10:28:47.369Z,1.83
2023-03-06T10:31:26.566Z,1.97
2023-03-06T10:34:19.611Z,1.80
2023-03-06T10:36:46.853Z,2.05
2023-03-06T10:39:20.001Z,2.23
2023-03-06T10:41:49.007Z,2.00
2023-03-06T10:44:16.178Z,1.83
2023-03-06T10:46:48.688Z,1.43
2023-03-06T10:49:34.675Z,1.70
2023-03-06T10:52:22.147Z,2.50
2023-03-06T10:54:49.539Z,1.73
2023-03-06T10:57:19.726Z,2.43
2023-03-06T11:00:02.787Z,2.33
2023-03-06T11:02:38.633Z,6.32
2023-03-06T11:05:17.914Z,5.63
2023-03-06T11:07:57.650Z,2.92
2023-03-06T11:10:25.791Z,2.00
2023-03-06T11:13:19.352Z,1.80
2023-03-06T11:16:06.911Z,1.65
2023-03-06T11:18:42.962Z,2.30
2023-03-06T11:21:32.040Z,1.33
2023-03-06T11:24:18.973Z,3.53
2023-03-06T11:26:57.497Z,1.40
2023-03-06T11:29:42.639Z,1.70
2023-03-06T11:32:12.507Z,1.33
2023-03-06T11:34:39.796Z,1.20
2023-03-06T11:37:29.360Z,1.50
2023-03-06T11:40:11.993Z,1.80
2023-03-06T11:43:07.448Z,5.22
2023-03-06T11:46:25.349Z,1.03
2023-03-06T11:48:58.504Z,1.40
2023-03-06T11:51:33.385Z,1.37
2023-03-06T11:54:01.439Z,1.40
2023-03-06T11:57:08.404Z,1.10
2023-03-06T12:00:14.876Z,1.10
2023-03-06T12:02:43.186Z,1.23
2023-03-06T12:05:13.496Z,2.53
2023-03-06T12:07:57.476Z,1.27
2023-03-06T12:10:51.738Z,0.97
2023-03-06T12:16:27.017Z,1.30
2023-03-06T12:19:13.025Z,1.37
2023-03-06T12:22:03.576Z,2.57
2023-03-06T12:25:07.080Z,1.87
2023-03-06T12:27:59.072Z,1.57
2023-03-06T12:30:32.223Z,5.55
2023-03-06T12:33:20.638Z,1.33
2023-03-06T12:35:58.598Z,1.40
2023-03-06T12:38:53.554Z,0.90
2023-03-06T12:41:47.897Z,0.95
2023-03-06T12:44:33.855Z,2.17
2023-03-06T12:47:10.245Z,3.00
2023-03-06T12:49:42.389Z,2.30
2023-03-06T12:52:21.661Z,2.03
2023-03-06T12:54:53.330Z,1.90
2023-03-06T12:57:25.046Z,2.00
2023-03-06T12:59:53.777Z,2.00
2023-03-06T13:03:05.400Z,1.67
2023-03-06T13:06:07.878Z,3.22
2023-03-06T13:08:56.817Z,2.20
2023-03-06T13:11:51.669Z,1.25
2023-03-06T13:14:48.801Z,1.35
2023-03-06T13:17:21.162Z,1.00
2023-03-06T13:19:49.238Z,1.00
2023-03-06T13:22:43.885Z,1.08
2023-03-06T13:25:20.131Z,1.33
2023-03-06T13:28:03.288Z,1.13
2023-03-06T13:30:39.650Z,1.38
2023-03-06T13:33:27.678Z,2.92
2023-03-06T13:35:57.281Z,2.42
2023-03-06T13:38:44.902Z,0.98
2023-03-06T13:41:21.435Z,1.20
2023-03-06T13:43:54.217Z,2.80
2023-03-06T13:46:35.438Z,0.50
2023-03-06T13:49:08.666Z,1.35
2023-03-06T13:51:38.598Z,1.05
2023-03-06T13:54:26.299Z,1.10
2023-03-06T13:57:28.980Z,1.02
2023-03-06T14:00:20.716Z,0.50
2023-03-06T14:03:09.540Z,1.85
2023-03-06T14:05:50.117Z,0.68
2023-03-06T14:08:24.208Z,0.50
2023-03-06T14:11:27.465Z,0.60
2023-03-06T14:13:57.083Z,0.85
2023-03-06T14:16:29.074Z,0.98
2023-03-06T14:18:59.394Z,0.50
2023-03-06T14:21:38.381Z,6.53
2023-03-06T14:24:06.329Z,6.05
2023-03-06T14:26:41.585Z,5.68
2023-03-06T14:29:20.079Z,3.90
2023-03-06T14:31:51.040Z,0.90
2023-03-06T14:34:30.562Z,1.00
2023-03-06T14:37:05.607Z,3.43
2023-03-06T14:39:43.398Z,2.10
2023-03-06T14:42:19.974Z,1.53
2023-03-06T14:44:48.736Z,3.23
2023-03-06T14:47:42.207Z,3.60
2023-03-06T14:50:27.456Z,1.55
2023-03-06T14:52:56.558Z,2.33
2023-03-06T14:55:29.021Z,3.03
2023-03-06T14:58:15.683Z,1.65
2023-03-06T15:00:46.146Z,2.13
2023-03-06T15:03:24.242Z,1.30
2023-03-06T15:05:52.380Z,1.90
2023-03-06T15:08:27.591Z,2.30
2023-03-06T15:10:58.709Z,1.17
2023-03-06T15:13:29.285Z,0.70
2023-03-06T15:15:56.495Z,0.97
2023-03-06T15:18:39.331Z,1.77
2023-03-06T15:21:09.240Z,1.45
2023-03-06T15:23:45.511Z,2.63
2023-03-06T15:26:33.410Z,0.60
2023-03-06T15:29:10.822Z,1.17
2023-03-06T15:31:43.850Z,2.40
2023-03-06T15:34:23.619Z,1.90
2023-03-06T15:36:56.543Z,1.53
2023-03-06T15:39:38.896Z,2.37
2023-03-06T15:42:26.552Z,2.60
2023-03-06T15:45:00.191Z,2.30
2023-03-06T15:47:27.538Z,1.03
2023-03-06T15:49:55.213Z,3.17
2023-03-06T15:52:22.982Z,2.43
2023-03-06T15:54:50.356Z,1.93
2023-03-06T15:57:27.026Z,2.20
2023-03-06T15:59:57.187Z,1.67
2023-03-06T16:02:25.139Z,3.87
2023-03-06T16:04:52.878Z,3.00
2023-03-06T16:07:36.886Z,1.80
2023-03-06T16:10:04.570Z,3.57
2023-03-06T16:12:31.945Z,7.77
2023-03-06T16:15:01.842Z,6.47
2023-03-06T16:17:29.161Z,6.50
2023-03-06T16:19:56.410Z,7.63
2023-03-06T16:22:23.679Z,5.77
2023-03-06T16:24:51.317Z,6.10
2023-03-06T16:27:19.925Z,5.30
2023-03-06T16:29:47.852Z,5.87
2023-03-06T16:32:15.122Z,8.13
2023-03-06T16:34:42.445Z,4.03
2023-03-06T16:37:13.068Z,6.43
2023-03-06T16:39:40.340Z,5.47
2023-03-06T16:42:07.767Z,13.00
2023-03-06T16:44:35.004Z,5.10
2023-03-06T16:47:02.381Z,5.20
2023-03-06T16:49:29.757Z,4.00
2023-03-06T16:51:57.029Z,3.63
2023-03-06T16:54:26.319Z,5.20
2023-03-06T16:56:53.688Z,3.40
2023-03-06T16:59:20.912Z,3.93
2023-03-06T17:01:48.171Z,3.33
2023-03-06T17:04:15.560Z,5.00
2023-03-06T17:06:43.325Z,3.37
2023-03-06T17:09:11.182Z,4.57
2023-03-06T17:11:38.898Z,4.00
2023-03-06T17:14:07.128Z,6.57
2023-03-06T17:16:37.183Z,4.37
2023-03-06T17:19:04.571Z,5.63
2023-03-06T17:21:31.916Z,4.23
2023-03-06T17:24:01.783Z,5.17
2023-03-06T17:26:29.240Z,3.80
2023-03-06T17:28:56.636Z,5.50
2023-03-06T17:31:27.160Z,7.03
2023-03-06T17:34:02.138Z,7.13
2023-03-06T17:36:31.638Z,6.03
2023-03-06T17:39:00.746Z,9.37
2023-03-06T17:41:28.849Z,12.90
2023-03-06T17:43:56.743Z,13.67
2023-03-06T17:46:24.086Z,6.10
2023-03-06T17:48:51.332Z,8.10
2023-03-06T17:51:18.602Z,5.37
2023-03-06T17:53:46.108Z,5.80
2023-03-06T17:56:15.219Z,7.97
2023-03-06T17:58:42.857Z,9.43
2023-03-06T18:01:18.417Z,6.53
2023-03-06T18:03:48.410Z,5.73
2023-03-06T18:06:17.181Z,4.57
2023-03-06T18:08:45.969Z,7.20
2023-03-06T18:11:13.982Z,5.30
2023-03-06T18:13:42.953Z,5.57
2023-03-06T18:16:13.199Z,9.97
2023-03-06T18:18:41.806Z,7.03
2023-03-06T18:21:11.694Z,4.77
2023-03-06T18:23:39.907Z,6.23
2023-03-06T18:26:13.365Z,9.57
2023-03-06T18:28:42.668Z,8.43
2023-03-06T18:31:24.619Z,6.77
2023-03-06T18:33:56.675Z,6.90
2023-03-06T18:36:27.238Z,7.97
2023-03-06T18:38:55.087Z,5.87
2023-03-06T18:41:23.785Z,6.97
2023-03-06T18:43:55.883Z,6.07
2023-03-06T18:46:24.897Z,7.32
2023-03-06T18:48:52.459Z,8.00
2023-03-06T18:51:20.372Z,12.67
2023-03-06T18:53:49.111Z,11.20
2023-03-06T18:56:20.838Z,10.83
2023-03-06T18:58:48.880Z,8.10
2023-03-06T19:01:16.562Z,7.17
2023-03-06T19:03:47.121Z,8.60
2023-03-06T19:06:18.394Z,8.43
2023-03-06T19:08:48.739Z,13.65
2023-03-06T19:11:17.554Z,11.57
2023-03-06T19:13:45.157Z,11.60
2023-03-06T19:16:21.208Z,13.87
2023-03-06T19:18:49.374Z,10.67
2023-03-06T19:21:19.837Z,9.60
2023-03-06T19:23:48.310Z,8.67
2023-03-06T19:26:16.357Z,11.20
2023-03-06T19:28:44.706Z,12.00
2023-03-06T19:31:28.034Z,12.50
2023-03-06T19:33:59.508Z,14.13
2023-03-06T19:36:33.304Z,11.17
2023-03-06T19:39:03.740Z,15.50
2023-03-06T19:41:31.155Z,11.97
2023-03-06T19:44:02.338Z,10.93
2023-03-06T19:46:30.237Z,13.07
2023-03-06T19:49:02.727Z,12.83
2023-03-06T19:51:31.383Z,14.27
2023-03-06T19:53:58.674Z,14.47
2023-03-06T19:56:29.220Z,10.43
2023-03-06T19:58:56.754Z,10.70
2023-03-06T20:01:26.726Z,12.73
2023-03-06T20:03:59.051Z,11.63
2023-03-06T20:08:59.339Z,11.30
2023-03-06T20:11:33.361Z,12.23
2023-03-06T20:14:03.101Z,12.77
2023-03-06T20:16:32.518Z,15.00
2023-03-06T20:19:01.882Z,27.80
2023-03-06T20:21:38.234Z,14.17
2023-03-06T20:24:08.802Z,23.27
2023-03-06T20:26:38.671Z,18.37
2023-03-06T20:29:11.444Z,15.00
2023-03-06T20:31:40.944Z,12.75
2023-03-06T20:34:10.908Z,11.17
2023-03-06T20:36:40.647Z,10.83
2023-03-06T20:39:12.682Z,10.53
2023-03-06T20:41:42.728Z,9.57
2023-03-06T20:44:13.878Z,12.07
2023-03-06T20:46:41.298Z,11.37
2023-03-06T20:49:10.882Z,12.10
2023-03-06T20:51:41.282Z,12.30
2023-03-06T20:54:11.607Z,10.53
2023-03-06T20:56:41.214Z,11.10
2023-03-06T20:59:11.713Z,11.83
2023-03-06T21:01:41.941Z,11.57
2023-03-06T21:04:11.789Z,11.40
2023-03-06T21:06:39.816Z,15.03
2023-03-06T21:09:07.513Z,11.13
2023-03-06T21:11:35.844Z,14.20
2023-03-06T21:14:03.799Z,18.67
2023-03-06T21:16:31.185Z,11.40
2023-03-06T21:19:00.197Z,13.27
2023-03-06T21:21:30.796Z,14.00
2023-03-06T21:23:58.502Z,18.23
2023-03-06T21:26:28.915Z,17.63
2023-03-06T21:29:01.658Z,19.27
2023-03-06T21:33:56.980Z,12.00
2023-03-06T21:36:24.458Z,14.47
2023-03-06T21:38:52.729Z,13.30
2023-03-06T21:41:24.883Z,12.93
2023-03-06T21:44:00.490Z,7.28
2023-03-06T21:46:28.480Z,9.33
2023-03-06T21:48:56.821Z,6.70
2023-03-06T21:51:25.365Z,6.40
2023-03-06T21:53:54.100Z,7.87
2023-03-06T21:56:24.049Z,8.40
2023-03-06T21:58:51.816Z,5.47
2023-03-06T22:01:21.998Z,8.43
2023-03-06T22:03:49.354Z,7.33
2023-03-06T22:06:22.330Z,11.70
2023-03-06T22:08:50.050Z,5.53
2023-03-06T22:11:19.911Z,10.00
2023-03-06T22:13:48.327Z,9.20
2023-03-06T22:16:15.939Z,5.63
2023-03-06T22:18:47.841Z,8.23
2023-03-06T22:21:16.997Z,10.23
2023-03-06T22:23:44.567Z,13.47
2023-03-06T22:26:13.727Z,15.17
2023-03-06T22:28:41.931Z,9.63
2023-03-06T22:31:11.719Z,5.90
2023-03-06T22:33:39.308Z,6.77
2023-03-06T22:36:09.381Z,14.60
2023-03-06T22:38:38.763Z,12.93
2023-03-06T22:41:07.497Z,9.73
2023-03-06T22:43:35.484Z,10.50
2023-03-06T22:46:15.117Z,11.03
2023-03-06T22:48:43.087Z,10.13
2023-03-06T22:51:13.088Z,10.10
2023-03-06T22:53:40.847Z,18.33
2023-03-06T22:56:11.006Z,8.73
2023-03-06T22:58:38.718Z,8.23
2023-03-06T23:01:21.061Z,16.77
2023-03-06T23:03:50.682Z,6.72
2023-03-06T23:06:20.733Z,8.57
2023-03-06T23:09:04.715Z,7.03
2023-03-06T23:11:32.639Z,10.37
2023-03-06T23:14:19.607Z,9.60
2023-03-06T23:17:05.778Z,10.17
2023-03-06T23:19:51.580Z,11.20
2023-03-06T23:22:37.567Z,10.73
2023-03-06T23:25:23.693Z,11.20
2023-03-06T23:27:51.893Z,15.63
2023-03-06T23:30:19.287Z,15.43
2023-03-06T23:32:46.573Z,10.40
2023-03-06T23:35:14.164Z,10.47
2023-03-06T23:37:41.565Z,11.17
2023-03-06T23:40:09.769Z,10.10
2023-03-06T23:42:37.232Z,8.27
2023-03-06T23:45:05.386Z,14.83
2023-03-06T23:47:34.761Z,9.27
2023-03-06T23:50:02.124Z,7.97
2023-03-06T23:52:29.439Z,10.77
2023-03-06T23:54:56.655Z,7.90
2023-03-06T23:57:24.085Z,7.20
2023-03-06T23:59:51.434Z,7.47
