createdAt,value
2023-05-23T00:01:27.853Z,2.02
2023-05-23T00:11:28.965Z,3.46
2023-05-23T00:21:30.285Z,3.84
2023-05-23T00:31:31.093Z,3.27
2023-05-23T00:41:31.605Z,4.52
2023-05-23T00:51:31.390Z,4.81
2023-05-23T01:01:31.654Z,3.18
2023-05-23T01:11:31.367Z,3.27
2023-05-23T01:21:31.388Z,2.31
2023-05-23T01:31:31.401Z,1.35
2023-05-23T01:41:33.001Z,1.74
2023-05-23T01:51:33.811Z,2.70
2023-05-23T02:01:33.662Z,1.93
2023-05-23T02:11:33.430Z,2.13
2023-05-23T02:21:35.241Z,1.16
2023-05-23T02:31:35.532Z,2.32
2023-05-23T02:41:37.081Z,2.22
2023-05-23T02:51:37.665Z,4.54
2023-05-23T03:01:37.551Z,2.90
2023-05-23T03:11:37.701Z,2.32
2023-05-23T03:21:37.676Z,1.83
2023-05-23T03:31:37.778Z,1.74
2023-05-23T03:41:37.914Z,1.64
2023-05-23T03:51:39.119Z,3.57
2023-05-23T04:01:40.007Z,3.09
2023-05-23T04:11:39.875Z,2.22
2023-05-23T04:21:44.028Z,2.89
2023-05-23T04:31:46.386Z,4.33
2023-05-23T04:42:00.361Z,4.14
2023-05-23T04:52:02.568Z,3.56
2023-05-23T05:02:02.993Z,3.85
2023-05-23T05:12:03.302Z,3.27
2023-05-23T05:22:04.485Z,2.70
2023-05-23T05:32:04.864Z,3.67
2023-05-23T05:42:05.664Z,3.76
2023-05-23T05:52:07.908Z,3.86
2023-05-23T06:02:09.076Z,6.94
2023-05-23T06:12:09.809Z,6.17
2023-05-23T06:22:09.847Z,5.50
2023-05-23T06:32:10.002Z,6.19
2023-05-23T06:42:11.672Z,5.12
2023-05-23T06:52:12.000Z,4.84
2023-05-23T07:02:12.236Z,4.76
2023-05-23T07:12:13.610Z,5.25
2023-05-23T07:22:15.223Z,5.05
2023-05-23T07:32:14.909Z,3.30
2023-05-23T07:42:15.066Z,4.09
2023-05-23T07:52:15.663Z,3.51
2023-05-23T08:02:16.423Z,3.12
2023-05-23T08:12:17.714Z,4.19
2023-05-23T08:22:18.238Z,7.89
2023-05-23T08:32:18.295Z,5.97
2023-05-23T08:42:18.273Z,7.63
2023-05-23T08:52:19.067Z,5.29
2023-05-23T09:02:19.336Z,8.13
2023-05-23T09:12:21.657Z,8.43
2023-05-23T09:22:23.888Z,17.66
2023-05-23T09:32:24.171Z,7.15
2023-05-23T09:42:24.141Z,11.56
2023-05-23T09:52:24.287Z,10.20
2023-05-23T10:02:24.065Z,5.13
2023-05-23T10:12:24.063Z,11.71
2023-05-23T10:22:24.226Z,10.70
2023-05-23T10:32:24.192Z,8.02
2023-05-23T10:42:24.799Z,7.62
2023-05-23T10:52:26.415Z,9.11
2023-05-23T11:02:26.204Z,12.75
2023-05-23T11:12:26.131Z,7.23
2023-05-23T11:22:26.255Z,5.26
2023-05-23T11:32:26.276Z,2.89
2023-05-23T11:42:26.329Z,3.59
2023-05-23T11:52:26.929Z,3.29
2023-05-23T12:02:27.353Z,2.69
2023-05-23T12:12:28.318Z,4.99
2023-05-23T12:22:29.293Z,2.79
2023-05-23T12:32:29.328Z,1.90
2023-05-23T12:42:30.649Z,3.99
2023-05-23T12:52:31.297Z,2.60
2023-05-23T13:02:31.379Z,1.90
2023-05-23T13:12:32.606Z,2.70
2023-05-23T13:22:32.904Z,3.50
2023-05-23T13:32:33.423Z,1.70
2023-05-23T13:42:33.453Z,1.40
2023-05-23T13:52:48.265Z,2.20
2023-05-23T14:02:47.481Z,1.10
2023-05-23T14:12:47.708Z,2.50
2023-05-23T14:22:47.436Z,2.10
2023-05-23T14:32:47.518Z,3.40
2023-05-23T14:42:47.584Z,1.40
2023-05-23T14:52:47.495Z,0.90
2023-05-23T15:02:47.627Z,2.10
2023-05-23T15:12:47.638Z,1.20
2023-05-23T15:22:47.602Z,1.40
2023-05-23T15:32:47.640Z,1.40
2023-05-23T15:42:47.608Z,1.50
2023-05-23T15:52:47.586Z,0.90
2023-05-23T16:02:47.629Z,1.30
2023-05-23T16:12:47.603Z,2.10
2023-05-23T16:22:47.807Z,1.80
2023-05-23T16:32:47.675Z,0.10
2023-05-23T16:42:47.650Z,0.40
2023-05-23T16:52:47.767Z,1.10
2023-05-23T17:02:47.769Z,1.10
2023-05-23T17:12:47.692Z,0.60
2023-05-23T17:22:47.942Z,1.60
2023-05-23T17:32:47.752Z,0.80
2023-05-23T17:42:47.746Z,0.50
2023-05-23T17:52:47.760Z,1.30
2023-05-23T18:02:47.812Z,0.60
2023-05-23T18:12:47.776Z,0.60
2023-05-23T18:22:47.792Z,0.20
2023-05-23T18:32:47.949Z,0.40
2023-05-23T18:42:48.004Z,1.40
2023-05-23T18:52:47.808Z,0.90
2023-05-23T19:02:48.244Z,0.70
2023-05-23T19:12:48.843Z,1.20
2023-05-23T19:22:52.248Z,1.10
2023-05-23T19:32:50.933Z,1.20
2023-05-23T19:42:51.181Z,0.60
2023-05-23T19:52:50.938Z,0.90
2023-05-23T20:02:51.014Z,0.70
2023-05-23T20:12:51.020Z,1.59
2023-05-23T20:22:51.294Z,1.00
2023-05-23T20:32:53.231Z,0.70
2023-05-23T20:42:53.074Z,0.99
2023-05-23T20:52:53.553Z,0.70
2023-05-23T21:02:54.170Z,1.29
2023-05-23T21:12:53.988Z,0.89
2023-05-23T21:22:54.052Z,0.99
2023-05-23T21:32:54.094Z,5.06
2023-05-23T21:42:54.046Z,1.88
2023-05-23T21:52:54.125Z,0.79
2023-05-23T22:02:54.175Z,0.69
2023-05-23T22:12:54.048Z,0.79
2023-05-23T22:22:54.085Z,1.39
2023-05-23T22:32:54.191Z,0.49
2023-05-23T22:42:54.159Z,1.39
2023-05-23T22:52:54.130Z,2.37
2023-05-23T23:02:54.243Z,0.99
2023-05-23T23:12:54.157Z,1.19
2023-05-23T23:22:54.195Z,1.58
2023-05-23T23:32:54.221Z,1.78
2023-05-23T23:42:54.191Z,0.79
2023-05-23T23:52:54.192Z,0.99
