createdAt,value
2019-04-20T00:00:29.411Z,17.50
2019-04-20T00:02:57.128Z,17.50
2019-04-20T00:05:23.243Z,17.40
2019-04-20T00:07:50.167Z,17.40
2019-04-20T00:10:19.539Z,17.30
2019-04-20T00:12:59.764Z,17.30
2019-04-20T00:15:13.108Z,17.30
2019-04-20T00:17:45.920Z,17.20
2019-04-20T00:20:13.441Z,17.20
2019-04-20T00:22:57.005Z,17.20
2019-04-20T00:25:54.915Z,17.20
2019-04-20T00:28:33.875Z,17.10
2019-04-20T00:30:59.018Z,17.10
2019-04-20T00:33:24.319Z,17.00
2019-04-20T00:35:36.344Z,17.00
2019-04-20T00:38:03.394Z,17.00
2019-04-20T00:40:30.643Z,16.90
2019-04-20T00:42:59.818Z,16.90
2019-04-20T00:45:30.176Z,16.90
2019-04-20T00:47:59.278Z,16.80
2019-04-20T00:50:35.740Z,16.80
2019-04-20T00:53:04.659Z,16.80
2019-04-20T00:55:19.105Z,16.70
2019-04-20T00:57:51.881Z,16.70
2019-04-20T01:00:31.334Z,16.70
2019-04-20T01:02:50.776Z,16.60
2019-04-20T01:05:48.569Z,16.60
2019-04-20T01:08:06.937Z,16.60
2019-04-20T01:10:38.238Z,16.60
2019-04-20T01:13:06.922Z,16.50
2019-04-20T01:15:38.810Z,16.50
2019-04-20T01:17:57.016Z,16.50
2019-04-20T01:20:26.388Z,16.50
2019-04-20T01:22:59.664Z,16.50
2019-04-20T01:25:27.251Z,16.40
2019-04-20T01:28:18.390Z,16.40
2019-04-20T01:30:24.915Z,16.40
2019-04-20T01:33:05.480Z,16.40
2019-04-20T01:35:31.934Z,16.40
2019-04-20T01:38:01.385Z,16.30
2019-04-20T01:40:10.912Z,16.30
2019-04-20T01:42:38.303Z,16.30
2019-04-20T01:45:13.340Z,16.20
2019-04-20T01:47:41.588Z,16.20
2019-04-20T01:50:10.286Z,16.20
2019-04-20T01:52:47.003Z,16.10
2019-04-20T01:55:34.660Z,16.00
2019-04-20T01:58:06.067Z,16.00
2019-04-20T02:00:34.431Z,16.00
2019-04-20T02:03:15.071Z,16.00
2019-04-20T02:05:42.231Z,15.90
2019-04-20T02:08:14.493Z,15.90
2019-04-20T02:10:46.812Z,15.90
2019-04-20T02:13:06.662Z,15.90
2019-04-20T02:15:40.330Z,15.90
2019-04-20T02:18:15.086Z,15.80
2019-04-20T02:20:48.687Z,15.80
2019-04-20T02:23:10.536Z,15.80
2019-04-20T02:25:25.472Z,15.70
2019-04-20T02:27:55.550Z,15.70
2019-04-20T02:30:55.807Z,15.70
2019-04-20T02:33:34.451Z,15.60
2019-04-20T02:36:15.407Z,15.60
2019-04-20T02:39:00.197Z,15.50
2019-04-20T02:41:20.144Z,15.50
2019-04-20T02:43:58.124Z,15.50
2019-04-20T02:46:08.993Z,15.50
2019-04-20T02:48:39.447Z,15.40
2019-04-20T02:51:06.263Z,15.40
2019-04-20T02:53:46.978Z,15.40
2019-04-20T02:56:03.882Z,15.40
2019-04-20T02:58:34.857Z,15.40
2019-04-20T03:01:03.902Z,15.40
2019-04-20T03:03:07.807Z,15.30
2019-04-20T03:05:33.161Z,15.30
2019-04-20T03:08:08.716Z,15.30
2019-04-20T03:10:48.742Z,15.30
2019-04-20T03:13:11.279Z,15.20
2019-04-20T03:15:37.937Z,15.20
2019-04-20T03:18:03.438Z,15.20
2019-04-20T03:20:36.362Z,15.10
2019-04-20T03:23:18.773Z,15.10
2019-04-20T03:25:49.538Z,15.00
2019-04-20T03:28:18.313Z,15.00
2019-04-20T03:33:31.349Z,14.90
2019-04-20T03:35:51.099Z,14.90
2019-04-20T03:38:14.497Z,14.90
2019-04-20T03:40:37.470Z,14.90
2019-04-20T03:42:50.622Z,14.90
2019-04-20T03:45:20.134Z,14.90
2019-04-20T03:47:56.722Z,14.90
2019-04-20T03:50:39.363Z,14.80
2019-04-20T03:53:08.385Z,14.80
2019-04-20T03:55:39.635Z,14.80
2019-04-20T03:58:17.113Z,14.70
2019-04-20T04:00:42.985Z,14.70
2019-04-20T04:03:26.125Z,14.70
2019-04-20T04:05:48.122Z,14.60
2019-04-20T04:08:10.554Z,14.60
2019-04-20T04:10:40.882Z,14.60
2019-04-20T04:13:14.748Z,14.60
2019-04-20T04:15:48.777Z,14.50
2019-04-20T04:18:19.756Z,14.50
2019-04-20T04:20:49.216Z,14.50
2019-04-20T04:23:27.042Z,14.50
2019-04-20T04:26:00.815Z,14.50
2019-04-20T04:28:28.514Z,14.50
2019-04-20T04:30:59.792Z,14.50
2019-04-20T04:33:50.392Z,14.50
2019-04-20T04:35:51.346Z,14.50
2019-04-20T04:38:27.448Z,14.50
2019-04-20T04:41:02.783Z,14.50
2019-04-20T04:43:19.750Z,14.50
2019-04-20T04:45:31.709Z,14.40
2019-04-20T04:47:57.843Z,14.40
2019-04-20T04:50:26.966Z,14.40
2019-04-20T04:52:59.681Z,14.40
2019-04-20T04:55:34.440Z,14.40
2019-04-20T04:57:49.473Z,14.30
2019-04-20T05:00:22.694Z,14.30
2019-04-20T05:02:51.709Z,14.40
2019-04-20T05:05:35.755Z,14.40
2019-04-20T05:07:56.527Z,14.40
2019-04-20T05:10:32.988Z,14.40
2019-04-20T05:13:00.737Z,14.50
2019-04-20T05:15:40.454Z,14.50
2019-04-20T05:18:16.205Z,14.50
2019-04-20T05:20:47.611Z,14.50
2019-04-20T05:23:11.507Z,14.50
2019-04-20T05:25:43.064Z,14.50
2019-04-20T05:28:24.185Z,14.50
2019-04-20T05:30:48.596Z,14.50
2019-04-20T05:33:26.477Z,14.50
2019-04-20T05:36:01.532Z,14.50
2019-04-20T05:38:39.760Z,14.50
2019-04-20T05:40:59.804Z,14.50
2019-04-20T05:43:29.005Z,14.60
2019-04-20T05:45:50.361Z,14.60
2019-04-20T05:48:20.574Z,14.60
2019-04-20T05:50:54.936Z,14.60
2019-04-20T05:53:28.827Z,14.60
2019-04-20T05:55:50.289Z,14.60
2019-04-20T05:58:26.303Z,14.70
2019-04-20T06:01:00.588Z,14.70
2019-04-20T06:06:05.749Z,14.80
2019-04-20T06:08:40.026Z,14.90
2019-04-20T06:10:55.954Z,14.90
2019-04-20T06:13:22.485Z,15.00
2019-04-20T06:15:59.177Z,15.00
2019-04-20T06:18:40.097Z,15.10
2019-04-20T06:21:19.950Z,15.10
2019-04-20T06:24:06.657Z,15.20
2019-04-20T06:28:51.843Z,15.30
2019-04-20T06:31:42.545Z,15.30
2019-04-20T06:39:40.743Z,15.50
2019-04-20T06:44:14.754Z,15.70
2019-04-20T06:46:47.254Z,15.80
2019-04-20T06:49:16.840Z,15.90
2019-04-20T06:51:42.491Z,16.00
2019-04-20T06:53:59.702Z,16.10
2019-04-20T06:56:42.567Z,16.10
2019-04-20T06:59:11.949Z,16.20
2019-04-20T07:01:45.051Z,16.30
2019-04-20T07:04:21.170Z,16.40
2019-04-20T07:09:06.610Z,16.50
2019-04-20T07:11:28.262Z,16.50
2019-04-20T07:13:44.487Z,16.60
2019-04-20T07:16:34.862Z,16.70
2019-04-20T07:19:01.069Z,16.80
2019-04-20T07:22:06.984Z,16.80
2019-04-20T07:24:24.846Z,16.90
2019-04-20T07:26:54.193Z,16.90
2019-04-20T07:29:20.922Z,16.90
2019-04-20T07:31:46.199Z,17.00
2019-04-20T07:34:15.700Z,17.00
2019-04-20T07:36:55.226Z,17.10
2019-04-20T07:39:19.393Z,17.10
2019-04-20T07:41:55.724Z,17.20
2019-04-20T07:44:10.179Z,17.30
2019-04-20T07:46:47.118Z,17.40
2019-04-20T07:49:08.836Z,17.50
2019-04-20T07:51:19.613Z,17.60
2019-04-20T07:53:59.596Z,17.70
2019-04-20T07:56:34.609Z,17.80
2019-04-20T07:58:44.136Z,17.80
2019-04-20T08:01:46.019Z,17.90
2019-04-20T08:04:22.605Z,18.00
2019-04-20T08:06:45.945Z,18.10
2019-04-20T08:09:20.815Z,18.20
2019-04-20T08:12:07.469Z,18.30
2019-04-20T08:14:35.680Z,18.40
2019-04-20T08:17:09.587Z,18.50
2019-04-20T08:19:23.149Z,18.60
2019-04-20T08:22:09.563Z,18.80
2019-04-20T08:24:17.110Z,19.00
2019-04-20T08:26:32.058Z,19.20
2019-04-20T08:29:14.374Z,19.40
2019-04-20T08:31:46.033Z,19.50
2019-04-20T08:34:38.330Z,19.80
2019-04-20T08:36:58.464Z,20.00
2019-04-20T08:39:37.408Z,20.20
2019-04-20T08:41:58.992Z,20.40
2019-04-20T08:44:48.507Z,20.60
2019-04-20T08:47:02.101Z,20.80
2019-04-20T08:49:28.217Z,21.00
2019-04-20T08:51:59.975Z,21.20
2019-04-20T08:54:14.065Z,21.30
2019-04-20T08:56:33.553Z,21.40
2019-04-20T08:58:52.883Z,21.60
2019-04-20T09:01:21.533Z,21.80
2019-04-20T09:03:58.917Z,22.00
2019-04-20T09:06:32.247Z,22.10
2019-04-20T09:08:53.660Z,22.20
2019-04-20T09:11:31.135Z,22.30
2019-04-20T09:13:47.802Z,22.40
2019-04-20T09:16:09.003Z,22.50
2019-04-20T09:18:47.741Z,22.70
2019-04-20T09:21:19.929Z,22.80
2019-04-20T09:23:57.680Z,22.90
2019-04-20T09:26:29.412Z,23.00
2019-04-20T09:28:54.389Z,23.20
2019-04-20T09:31:25.868Z,23.30
2019-04-20T09:34:16.118Z,23.40
2019-04-20T09:36:44.566Z,23.50
2019-04-20T09:39:12.814Z,23.60
2019-04-20T09:41:56.290Z,23.70
2019-04-20T09:44:00.635Z,23.90
2019-04-20T09:46:32.877Z,24.00
2019-04-20T09:48:59.850Z,24.10
2019-04-20T09:51:40.155Z,24.20
2019-04-20T09:54:04.310Z,24.30
2019-04-20T09:56:32.428Z,24.30
2019-04-20T09:59:09.583Z,24.40
2019-04-20T10:01:27.252Z,24.50
2019-04-20T10:03:43.350Z,24.60
2019-04-20T10:06:09.784Z,24.60
2019-04-20T10:08:43.287Z,24.80
2019-04-20T10:11:05.556Z,24.80
2019-04-20T10:13:32.266Z,24.90
2019-04-20T10:15:59.718Z,25.10
2019-04-20T10:18:26.064Z,25.10
2019-04-20T10:20:53.829Z,25.20
2019-04-20T10:23:20.733Z,25.30
2019-04-20T10:25:47.044Z,25.40
2019-04-20T10:28:13.867Z,25.30
2019-04-20T10:30:40.883Z,25.40
2019-04-20T10:33:07.749Z,25.40
2019-04-20T10:35:34.112Z,25.50
2019-04-20T10:38:03.234Z,25.60
2019-04-20T10:40:41.531Z,25.60
2019-04-20T10:43:00.936Z,25.70
2019-04-20T10:45:26.772Z,25.80
2019-04-20T10:47:53.249Z,25.90
2019-04-20T10:50:20.918Z,26.00
2019-04-20T10:52:47.751Z,26.10
2019-04-20T10:55:14.713Z,26.20
2019-04-20T10:57:41.764Z,26.30
2019-04-20T11:00:09.990Z,26.40
2019-04-20T11:02:37.371Z,26.60
2019-04-20T11:05:06.414Z,26.70
2019-04-20T11:07:32.736Z,26.80
2019-04-20T11:10:07.868Z,26.90
2019-04-20T11:12:28.355Z,27.00
2019-04-20T11:14:54.598Z,27.10
2019-04-20T11:17:20.828Z,27.30
2019-04-20T11:19:47.547Z,27.50
2019-04-20T11:22:14.545Z,27.70
2019-04-20T11:24:40.823Z,27.80
2019-04-20T11:27:07.873Z,27.90
2019-04-20T11:29:34.273Z,27.90
2019-04-20T11:32:01.154Z,28.00
2019-04-20T11:34:32.962Z,27.90
2019-04-20T11:36:57.150Z,28.00
2019-04-20T11:39:24.947Z,28.10
2019-04-20T11:41:51.753Z,28.10
2019-04-20T11:44:18.120Z,28.20
2019-04-20T11:46:44.904Z,28.40
2019-04-20T11:49:11.318Z,28.40
2019-04-20T11:51:37.547Z,28.60
2019-04-20T11:54:04.268Z,28.80
2019-04-20T11:56:35.240Z,29.00
2019-04-20T11:58:58.992Z,29.20
2019-04-20T12:01:35.177Z,29.40
2019-04-20T12:04:02.896Z,29.60
2019-04-20T12:06:26.384Z,29.70
2019-04-20T12:08:52.653Z,29.80
2019-04-20T12:11:31.296Z,29.90
2019-04-20T12:13:46.959Z,29.90
2019-04-20T12:16:13.928Z,29.90
2019-04-20T12:18:40.307Z,29.90
2019-04-20T12:21:06.539Z,30.00
2019-04-20T12:23:33.998Z,30.00
2019-04-20T12:26:00.303Z,30.10
2019-04-20T12:28:27.506Z,30.10
2019-04-20T12:30:56.005Z,30.20
2019-04-20T12:33:22.196Z,30.30
2019-04-20T12:35:49.802Z,30.50
2019-04-20T12:38:17.079Z,30.70
2019-04-20T12:40:44.056Z,30.90
2019-04-20T12:43:11.114Z,30.90
2019-04-20T12:45:37.777Z,30.90
2019-04-20T12:48:05.910Z,31.00
2019-04-20T12:50:32.409Z,30.90
2019-04-20T12:52:58.836Z,30.90
2019-04-20T12:55:26.308Z,30.90
2019-04-20T12:57:52.644Z,31.00
2019-04-20T13:00:19.775Z,31.00
2019-04-20T13:02:47.375Z,31.20
2019-04-20T13:05:15.361Z,31.30
2019-04-20T13:07:46.348Z,31.30
2019-04-20T13:10:11.585Z,31.20
2019-04-20T13:12:46.760Z,31.30
2019-04-20T13:15:24.581Z,31.20
2019-04-20T13:17:52.501Z,31.30
2019-04-20T13:20:18.983Z,31.40
2019-04-20T13:22:46.532Z,31.50
2019-04-20T13:25:12.946Z,31.70
2019-04-20T13:27:39.220Z,31.90
2019-04-20T13:30:07.074Z,32.10
2019-04-20T13:32:34.012Z,32.30
2019-04-20T13:35:00.430Z,32.60
2019-04-20T13:37:26.678Z,32.80
2019-04-20T13:39:53.174Z,32.80
2019-04-20T13:42:24.758Z,32.70
2019-04-20T13:44:48.781Z,32.70
2019-04-20T13:47:15.004Z,32.90
2019-04-20T13:49:41.245Z,32.90
2019-04-20T13:52:08.662Z,33.00
2019-04-20T13:54:35.832Z,33.10
2019-04-20T13:57:04.764Z,33.10
2019-04-20T13:59:35.069Z,33.10
2019-04-20T14:02:06.721Z,33.10
2019-04-20T14:04:35.168Z,33.20
2019-04-20T14:07:01.844Z,33.20
2019-04-20T14:09:29.607Z,33.00
2019-04-20T14:12:00.850Z,32.90
2019-04-20T14:14:25.392Z,33.00
2019-04-20T14:16:52.842Z,33.00
2019-04-20T14:19:19.420Z,33.20
2019-04-20T14:21:46.136Z,33.30
2019-04-20T14:24:13.103Z,33.30
2019-04-20T14:26:41.262Z,33.30
2019-04-20T14:29:07.366Z,33.40
2019-04-20T14:31:34.014Z,33.50
2019-04-20T14:34:02.600Z,33.70
2019-04-20T14:36:28.967Z,33.80
2019-04-20T14:38:56.074Z,33.80
2019-04-20T14:41:22.438Z,33.70
2019-04-20T14:43:48.942Z,33.70
2019-04-20T14:46:16.741Z,33.60
2019-04-20T14:48:43.200Z,33.50
2019-04-20T14:51:09.780Z,33.40
2019-04-20T14:53:36.179Z,33.50
2019-04-20T14:56:03.339Z,33.30
2019-04-20T14:58:49.864Z,33.30
2019-04-20T15:01:30.374Z,33.30
2019-04-20T15:04:04.290Z,33.20
2019-04-20T15:06:25.524Z,33.20
2019-04-20T15:08:52.540Z,33.30
2019-04-20T15:11:18.897Z,33.50
2019-04-20T15:13:45.060Z,33.70
2019-04-20T15:16:12.731Z,33.70
2019-04-20T15:18:45.318Z,33.60
2019-04-20T15:21:15.404Z,33.50
2019-04-20T15:23:41.775Z,33.50
2019-04-20T15:26:08.661Z,33.30
2019-04-20T15:28:35.024Z,33.10
2019-04-20T15:31:02.552Z,33.00
2019-04-20T15:33:28.721Z,32.90
2019-04-20T15:35:55.824Z,32.70
2019-04-20T15:38:23.022Z,32.70
2019-04-20T15:40:49.544Z,32.70
2019-04-20T15:43:19.438Z,32.70
2019-04-20T15:45:43.720Z,32.70
2019-04-20T15:48:10.143Z,32.70
2019-04-20T15:50:38.074Z,32.70
2019-04-20T15:53:05.838Z,32.50
2019-04-20T15:55:37.951Z,32.40
2019-04-20T15:58:04.548Z,32.20
2019-04-20T16:00:29.707Z,31.90
2019-04-20T16:02:59.061Z,31.60
2019-04-20T16:05:37.565Z,31.40
2019-04-20T16:08:18.399Z,31.10
2019-04-20T16:10:45.466Z,30.90
2019-04-20T16:13:20.206Z,30.50
2019-04-20T16:15:39.992Z,30.20
2019-04-20T16:18:07.331Z,29.80
2019-04-20T16:20:46.251Z,29.50
2019-04-20T16:23:04.747Z,29.10
2019-04-20T16:25:33.169Z,28.80
2019-04-20T16:27:59.457Z,28.50
2019-04-20T16:30:25.627Z,28.30
2019-04-20T16:32:52.523Z,28.10
2019-04-20T16:35:18.801Z,27.90
2019-04-20T16:37:46.411Z,27.70
2019-04-20T16:40:13.777Z,27.60
2019-04-20T16:42:42.113Z,27.40
2019-04-20T16:45:09.361Z,27.20
2019-04-20T16:47:36.605Z,27.20
2019-04-20T16:50:04.822Z,27.00
2019-04-20T16:52:31.019Z,26.90
2019-04-20T16:54:57.693Z,26.70
2019-04-20T16:57:25.361Z,26.60
2019-04-20T16:59:55.746Z,26.60
2019-04-20T17:02:21.242Z,26.40
2019-04-20T17:04:50.326Z,26.30
2019-04-20T17:07:18.540Z,26.20
2019-04-20T17:09:49.732Z,26.20
2019-04-20T17:12:17.588Z,26.10
2019-04-20T17:14:45.635Z,26.00
2019-04-20T17:17:13.438Z,25.90
2019-04-20T17:19:40.024Z,25.90
2019-04-20T17:22:07.547Z,25.90
2019-04-20T17:24:33.825Z,25.80
2019-04-20T17:27:19.205Z,25.80
2019-04-20T17:30:05.540Z,25.70
2019-04-20T17:32:34.222Z,25.50
2019-04-20T17:35:17.123Z,25.40
2019-04-20T17:37:32.854Z,25.40
2019-04-20T17:40:19.255Z,25.30
2019-04-20T17:42:40.089Z,25.20
2019-04-20T17:45:02.656Z,25.20
2019-04-20T17:47:37.262Z,25.10
2019-04-20T17:50:10.882Z,25.00
2019-04-20T17:52:42.828Z,25.00
2019-04-20T17:55:17.021Z,24.90
2019-04-20T17:57:33.188Z,24.90
2019-04-20T18:00:11.462Z,24.70
2019-04-20T18:02:53.534Z,24.60
2019-04-20T18:05:26.988Z,24.60
2019-04-20T18:07:58.712Z,24.50
2019-04-20T18:10:22.433Z,24.40
2019-04-20T18:12:42.243Z,24.30
2019-04-20T18:15:22.951Z,24.30
2019-04-20T18:18:00.242Z,24.20
2019-04-20T18:20:16.795Z,24.10
2019-04-20T18:22:47.565Z,23.90
2019-04-20T18:25:29.902Z,23.80
2019-04-20T18:27:57.119Z,23.80
2019-04-20T18:30:26.263Z,23.70
2019-04-20T18:32:41.164Z,23.60
2019-04-20T18:35:12.399Z,23.60
2019-04-20T18:37:39.694Z,23.40
2019-04-20T18:40:11.139Z,23.40
2019-04-20T18:42:40.681Z,23.30
2019-04-20T18:45:25.376Z,23.20
2019-04-20T18:47:56.309Z,23.10
2019-04-20T18:50:13.126Z,23.10
2019-04-20T18:52:33.622Z,23.00
2019-04-20T18:55:01.524Z,22.90
2019-04-20T18:57:29.659Z,22.80
2019-04-20T18:59:58.450Z,22.80
2019-04-20T19:02:29.400Z,22.70
2019-04-20T19:04:53.611Z,22.60
2019-04-20T19:07:21.792Z,22.60
2019-04-20T19:09:48.506Z,22.50
2019-04-20T19:12:16.594Z,22.40
2019-04-20T19:14:51.689Z,22.40
2019-04-20T19:17:45.127Z,22.30
2019-04-20T19:20:07.038Z,22.20
2019-04-20T19:22:35.606Z,22.10
2019-04-20T19:25:05.570Z,22.10
2019-04-20T19:27:40.103Z,22.00
2019-04-20T19:30:16.890Z,22.00
2019-04-20T19:32:39.507Z,21.90
2019-04-20T19:35:04.616Z,21.90
2019-04-20T19:37:32.381Z,21.80
2019-04-20T19:40:04.586Z,21.80
2019-04-20T19:42:34.966Z,21.70
2019-04-20T19:45:07.938Z,21.70
2019-04-20T19:47:37.094Z,21.60
2019-04-20T19:50:07.134Z,21.50
2019-04-20T19:52:36.676Z,21.50
2019-04-20T19:55:04.489Z,21.40
2019-04-20T19:57:27.337Z,21.30
2019-04-20T19:59:42.355Z,21.30
2019-04-20T20:02:05.522Z,21.30
2019-04-20T20:04:40.438Z,21.20
2019-04-20T20:07:05.014Z,21.10
2019-04-20T20:09:32.421Z,21.10
2019-04-20T20:12:04.435Z,21.00
2019-04-20T20:14:32.959Z,20.90
2019-04-20T20:17:08.928Z,20.90
2019-04-20T20:19:38.116Z,20.80
2019-04-20T20:22:04.742Z,20.70
2019-04-20T20:24:18.000Z,20.60
2019-04-20T20:26:52.665Z,20.60
2019-04-20T20:29:23.227Z,20.60
2019-04-20T20:32:03.396Z,20.50
2019-04-20T20:34:18.075Z,20.40
2019-04-20T20:36:43.836Z,20.30
2019-04-20T20:39:15.976Z,20.30
2019-04-20T20:41:49.234Z,20.30
2019-04-20T20:44:14.357Z,20.20
2019-04-20T20:46:39.825Z,20.20
2019-04-20T20:49:16.558Z,20.20
2019-04-20T20:51:49.806Z,20.10
2019-04-20T20:54:04.803Z,20.00
2019-04-20T20:56:28.985Z,20.00
2019-04-20T20:59:01.741Z,19.90
2019-04-20T21:01:25.377Z,19.90
2019-04-20T21:03:49.923Z,19.80
2019-04-20T21:06:18.690Z,19.70
2019-04-20T21:08:48.712Z,19.70
2019-04-20T21:11:19.587Z,19.70
2019-04-20T21:13:45.174Z,19.60
2019-04-20T21:16:16.638Z,19.50
2019-04-20T21:18:50.392Z,19.50
2019-04-20T21:21:17.087Z,19.50
2019-04-20T21:23:47.221Z,19.40
2019-04-20T21:26:06.934Z,19.40
2019-04-20T21:28:36.335Z,19.30
2019-04-20T21:31:08.422Z,19.30
2019-04-20T21:33:34.885Z,19.30
2019-04-20T21:36:00.913Z,19.20
2019-04-20T21:38:32.089Z,19.20
2019-04-20T21:41:04.446Z,19.20
2019-04-20T21:43:29.775Z,19.10
2019-04-20T21:45:58.126Z,19.00
2019-04-20T21:48:40.523Z,19.00
2019-04-20T21:51:05.828Z,18.90
2019-04-20T21:53:22.899Z,18.90
2019-04-20T21:55:45.906Z,18.80
2019-04-20T21:58:13.708Z,18.80
2019-04-20T22:01:04.390Z,18.70
2019-04-20T22:03:22.705Z,18.70
2019-04-20T22:05:52.874Z,18.70
2019-04-20T22:08:19.729Z,18.60
2019-04-20T22:10:47.072Z,18.50
2019-04-20T22:13:14.106Z,18.50
2019-04-20T22:15:51.726Z,18.50
2019-04-20T22:18:12.335Z,18.50
2019-04-20T22:20:52.202Z,18.50
2019-04-20T22:23:17.202Z,18.40
2019-04-20T22:25:52.850Z,18.40
2019-04-20T22:28:04.048Z,18.30
2019-04-20T22:30:32.179Z,18.30
2019-04-20T22:33:01.058Z,18.20
2019-04-20T22:35:28.247Z,18.10
2019-04-20T22:38:10.129Z,18.10
2019-04-20T22:40:35.226Z,18.00
2019-04-20T22:43:02.149Z,18.00
2019-04-20T22:45:29.580Z,18.00
2019-04-20T22:48:03.472Z,17.90
2019-04-20T22:50:40.029Z,17.80
2019-04-20T22:53:05.028Z,17.80
2019-04-20T22:56:02.816Z,17.70
2019-04-20T22:58:23.467Z,17.70
2019-04-20T23:00:43.168Z,17.60
2019-04-20T23:03:05.005Z,17.60
2019-04-20T23:05:31.261Z,17.60
2019-04-20T23:07:58.890Z,17.50
2019-04-20T23:10:33.766Z,17.50
2019-04-20T23:12:57.485Z,17.50
2019-04-20T23:15:22.501Z,17.40
2019-04-20T23:17:51.816Z,17.40
2019-04-20T23:20:24.635Z,17.30
2019-04-20T23:22:47.928Z,17.30
2019-04-20T23:25:13.416Z,17.20
2019-04-20T23:27:41.802Z,17.20
2019-04-20T23:30:12.615Z,17.10
2019-04-20T23:32:37.783Z,17.20
2019-04-20T23:35:09.752Z,17.10
2019-04-20T23:37:35.599Z,17.00
2019-04-20T23:40:02.853Z,17.00
2019-04-20T23:42:42.451Z,17.00
2019-04-20T23:45:17.010Z,17.00
2019-04-20T23:47:56.024Z,16.90
2019-04-20T23:50:40.955Z,16.90
2019-04-20T23:53:06.683Z,16.80
2019-04-20T23:55:18.407Z,16.80
2019-04-20T23:57:46.005Z,16.80
