createdAt,value
2023-05-17T00:01:06.524Z,15.98
2023-05-17T00:11:09.751Z,17.07
2023-05-17T00:21:11.518Z,17.85
2023-05-17T00:31:14.556Z,16.23
2023-05-17T00:41:17.548Z,16.33
2023-05-17T00:51:19.945Z,16.42
2023-05-17T01:01:21.716Z,15.70
2023-05-17T01:11:38.902Z,16.33
2023-05-17T01:22:07.182Z,16.17
2023-05-17T01:32:09.167Z,15.32
2023-05-17T01:42:33.431Z,15.50
2023-05-17T01:52:55.312Z,16.98
2023-05-17T02:02:57.476Z,16.38
2023-05-17T02:12:59.156Z,16.75
2023-05-17T02:23:00.798Z,17.83
2023-05-17T02:33:02.445Z,17.73
2023-05-17T02:43:04.257Z,17.50
2023-05-17T02:53:05.941Z,16.83
2023-05-17T03:03:07.665Z,15.95
2023-05-17T03:13:09.505Z,15.50
2023-05-17T03:23:11.283Z,15.70
2023-05-17T03:33:12.967Z,18.07
2023-05-17T03:43:14.797Z,20.70
2023-05-17T03:53:16.602Z,19.20
2023-05-17T04:03:20.312Z,20.03
2023-05-17T04:13:23.304Z,19.00
2023-05-17T04:23:25.265Z,18.55
2023-05-17T04:33:27.815Z,18.07
2023-05-17T04:43:29.654Z,19.73
2023-05-17T04:53:31.598Z,19.23
2023-05-17T05:03:33.299Z,19.67
2023-05-17T05:13:35.170Z,18.40
2023-05-17T05:23:37.436Z,17.80
2023-05-17T05:33:39.204Z,18.35
2023-05-17T05:43:41.002Z,15.73
2023-05-17T05:53:42.832Z,13.02
2023-05-17T06:03:48.700Z,13.65
2023-05-17T06:13:50.426Z,12.20
2023-05-17T06:33:56.949Z,13.43
2023-05-17T06:54:01.975Z,15.83
2023-05-17T07:04:03.793Z,16.23
2023-05-17T07:14:05.808Z,18.13
2023-05-17T07:34:11.476Z,14.20
2023-05-17T07:54:30.126Z,16.20
2023-05-17T08:04:31.769Z,16.42
2023-05-17T08:14:33.610Z,16.25
2023-05-17T08:24:36.050Z,16.73
2023-05-17T08:34:38.460Z,17.10
2023-05-17T08:44:40.090Z,13.90
2023-05-17T08:54:42.596Z,16.75
2023-05-17T09:04:44.572Z,13.63
2023-05-17T09:14:46.951Z,12.35
2023-05-17T09:24:49.715Z,11.13
2023-05-17T09:34:53.884Z,10.27
2023-05-17T09:45:00.185Z,11.77
2023-05-17T09:55:02.131Z,10.15
2023-05-17T10:05:05.877Z,10.55
2023-05-17T10:15:08.869Z,9.07
2023-05-17T10:25:10.847Z,11.20
2023-05-17T10:35:15.676Z,10.63
2023-05-17T10:45:20.844Z,8.93
2023-05-17T10:55:43.625Z,9.00
2023-05-17T11:06:22.758Z,9.18
2023-05-17T11:16:34.334Z,5.85
2023-05-17T11:26:40.659Z,6.18
2023-05-17T11:36:53.742Z,4.85
2023-05-17T11:47:04.548Z,5.35
2023-05-17T11:57:07.000Z,4.72
2023-05-17T12:07:10.636Z,4.15
2023-05-17T12:17:21.828Z,4.53
2023-05-17T12:27:27.380Z,5.40
2023-05-17T12:37:29.034Z,6.75
2023-05-17T12:47:32.267Z,5.13
2023-05-17T12:57:34.082Z,4.00
2023-05-17T13:07:35.760Z,2.67
2023-05-17T13:17:40.709Z,3.08
2023-05-17T13:27:46.766Z,2.40
2023-05-17T13:37:48.398Z,2.53
2023-05-17T13:47:50.215Z,3.70
2023-05-17T13:57:51.919Z,2.95
2023-05-17T14:07:55.558Z,2.88
2023-05-17T14:17:57.331Z,2.70
2023-05-17T14:27:59.306Z,2.33
2023-05-17T14:38:03.409Z,2.10
2023-05-17T14:48:05.380Z,2.25
2023-05-17T14:58:07.559Z,2.30
2023-05-17T15:08:09.677Z,2.25
2023-05-17T15:18:13.809Z,1.85
2023-05-17T15:28:15.930Z,2.13
2023-05-17T15:38:17.843Z,2.00
2023-05-17T15:48:24.893Z,1.33
2023-05-17T15:58:47.044Z,2.40
2023-05-17T16:08:48.924Z,1.55
2023-05-17T16:18:51.972Z,1.27
2023-05-17T16:28:53.844Z,1.10
2023-05-17T16:38:55.495Z,2.70
2023-05-17T16:48:57.422Z,1.40
2023-05-17T16:58:59.198Z,1.07
2023-05-17T17:09:07.721Z,1.30
2023-05-17T17:19:09.839Z,1.33
2023-05-17T17:29:11.641Z,1.57
2023-05-17T17:39:14.771Z,2.00
2023-05-17T17:49:18.910Z,2.20
2023-05-17T17:59:20.751Z,1.80
2023-05-17T18:09:23.505Z,2.70
2023-05-17T18:29:27.717Z,2.45
2023-05-17T18:39:29.914Z,2.40
2023-05-17T18:49:33.386Z,2.63
2023-05-17T18:59:40.175Z,2.55
2023-05-17T19:09:42.682Z,2.80
2023-05-17T19:19:45.006Z,2.97
2023-05-17T19:29:48.443Z,3.17
2023-05-17T19:39:50.300Z,2.67
2023-05-17T19:49:52.336Z,2.92
2023-05-17T19:59:56.134Z,3.10
2023-05-17T20:09:58.227Z,2.75
2023-05-17T20:19:59.982Z,2.67
2023-05-17T20:30:01.818Z,2.75
2023-05-17T20:40:04.701Z,3.13
2023-05-17T21:00:11.870Z,2.22
2023-05-17T21:10:13.833Z,2.75
2023-05-17T21:20:16.884Z,2.60
2023-05-17T21:30:18.847Z,2.70
2023-05-17T21:40:20.693Z,2.60
2023-05-17T21:50:22.454Z,2.80
2023-05-17T22:00:28.792Z,3.30
2023-05-17T22:10:31.071Z,2.63
2023-05-17T22:20:33.261Z,2.70
2023-05-17T22:30:35.072Z,2.73
2023-05-17T22:40:36.971Z,2.95
2023-05-17T22:50:38.896Z,4.05
2023-05-17T23:00:40.809Z,3.13
2023-05-17T23:10:45.929Z,3.50
2023-05-17T23:20:49.094Z,3.10
2023-05-17T23:30:53.678Z,3.83
2023-05-17T23:40:56.409Z,3.22
2023-05-17T23:50:58.073Z,3.85
