createdAt,value
2018-02-21T00:00:17.202Z,0.00
2018-02-21T00:01:17.195Z,0.00
2018-02-21T00:02:17.185Z,0.00
2018-02-21T00:03:17.169Z,0.00
2018-02-21T00:04:17.154Z,0.00
2018-02-21T00:05:17.149Z,0.00
2018-02-21T00:06:17.135Z,0.00
2018-02-21T00:07:17.118Z,0.00
2018-02-21T00:08:17.110Z,0.00
2018-02-21T00:09:17.098Z,0.00
2018-02-21T00:10:17.087Z,0.00
2018-02-21T00:11:17.076Z,0.00
2018-02-21T00:12:17.063Z,0.00
2018-02-21T00:13:17.052Z,0.00
2018-02-21T00:14:17.039Z,0.00
2018-02-21T00:15:17.027Z,0.00
2018-02-21T00:16:17.024Z,0.00
2018-02-21T00:17:17.002Z,0.00
2018-02-21T00:18:16.988Z,0.00
2018-02-21T00:19:16.979Z,0.00
2018-02-21T00:20:16.967Z,0.00
2018-02-21T00:21:16.955Z,0.00
2018-02-21T00:22:16.944Z,0.00
2018-02-21T00:23:16.931Z,0.00
2018-02-21T00:24:16.922Z,0.00
2018-02-21T00:25:16.909Z,0.00
2018-02-21T00:26:16.897Z,0.00
2018-02-21T00:27:16.904Z,0.00
2018-02-21T00:28:16.872Z,0.00
2018-02-21T00:29:16.858Z,0.00
2018-02-21T00:30:16.852Z,0.00
2018-02-21T00:31:16.836Z,0.00
2018-02-21T00:32:16.823Z,0.00
2018-02-21T00:33:16.817Z,0.00
2018-02-21T00:34:16.801Z,0.00
2018-02-21T00:35:16.789Z,0.00
2018-02-21T00:36:16.779Z,0.00
2018-02-21T00:37:16.773Z,0.00
2018-02-21T00:38:16.755Z,0.00
2018-02-21T00:39:16.742Z,0.00
2018-02-21T00:40:16.729Z,0.00
2018-02-21T00:41:16.717Z,0.00
2018-02-21T00:42:16.707Z,0.00
2018-02-21T00:43:16.697Z,0.00
2018-02-21T00:44:16.680Z,0.00
2018-02-21T00:45:16.671Z,0.00
2018-02-21T00:46:16.661Z,0.00
2018-02-21T00:47:16.645Z,0.00
2018-02-21T00:48:16.634Z,0.00
2018-02-21T00:49:16.631Z,0.00
2018-02-21T00:50:16.610Z,0.00
2018-02-21T00:51:16.601Z,0.00
2018-02-21T00:52:16.585Z,0.00
2018-02-21T00:53:16.575Z,0.00
2018-02-21T00:54:16.564Z,0.00
2018-02-21T00:55:16.552Z,0.00
2018-02-21T00:56:16.539Z,0.00
2018-02-21T00:57:16.528Z,0.00
2018-02-21T00:58:16.516Z,0.00
2018-02-21T00:59:16.503Z,0.00
2018-02-21T01:00:16.498Z,0.00
2018-02-21T01:01:16.478Z,0.00
2018-02-21T01:02:16.468Z,0.00
2018-02-21T01:03:16.454Z,0.00
2018-02-21T01:04:16.444Z,0.00
2018-02-21T01:05:16.434Z,0.00
2018-02-21T01:06:16.416Z,0.00
2018-02-21T01:07:16.407Z,0.00
2018-02-21T01:08:16.396Z,0.00
2018-02-21T01:09:16.384Z,0.00
2018-02-21T01:10:16.377Z,0.00
2018-02-21T01:11:16.362Z,0.00
2018-02-21T01:12:16.346Z,0.00
2018-02-21T01:13:16.336Z,0.00
2018-02-21T01:14:16.325Z,0.00
2018-02-21T01:15:16.315Z,0.00
2018-02-21T01:16:16.299Z,0.00
2018-02-21T01:17:16.286Z,0.00
2018-02-21T01:18:16.278Z,0.00
2018-02-21T01:19:16.263Z,0.00
2018-02-21T01:20:16.252Z,0.00
2018-02-21T01:21:16.240Z,0.00
2018-02-21T01:22:16.229Z,0.00
2018-02-21T01:23:16.215Z,0.00
2018-02-21T01:24:16.201Z,0.00
2018-02-21T01:25:16.193Z,0.00
2018-02-21T01:26:16.179Z,0.00
2018-02-21T01:27:16.168Z,0.00
2018-02-21T01:28:16.156Z,0.00
2018-02-21T01:29:16.143Z,0.00
2018-02-21T01:30:16.133Z,0.00
2018-02-21T01:31:16.120Z,0.00
2018-02-21T01:32:16.109Z,0.00
2018-02-21T01:33:16.098Z,0.00
2018-02-21T01:34:16.084Z,0.00
2018-02-21T01:35:16.070Z,0.00
2018-02-21T01:36:16.059Z,0.00
2018-02-21T01:37:16.044Z,0.00
2018-02-21T01:38:16.037Z,0.00
2018-02-21T01:39:16.021Z,0.00
2018-02-21T01:40:16.010Z,0.00
2018-02-21T01:41:16.001Z,0.00
2018-02-21T01:42:15.988Z,0.00
2018-02-21T01:43:15.974Z,0.00
2018-02-21T01:44:15.964Z,0.00
2018-02-21T01:45:15.951Z,0.00
2018-02-21T01:46:15.938Z,0.00
2018-02-21T01:47:15.925Z,0.00
2018-02-21T01:48:15.915Z,0.00
2018-02-21T01:49:15.902Z,0.00
2018-02-21T01:50:15.890Z,0.00
2018-02-21T01:51:15.877Z,0.00
2018-02-21T01:52:15.866Z,0.00
2018-02-21T01:53:15.854Z,0.00
2018-02-21T01:54:15.840Z,0.00
2018-02-21T01:55:15.829Z,0.00
2018-02-21T01:56:15.819Z,0.00
2018-02-21T01:57:15.815Z,0.00
2018-02-21T01:58:15.793Z,0.00
2018-02-21T01:59:15.785Z,0.00
2018-02-21T02:00:15.773Z,0.00
2018-02-21T02:01:15.756Z,0.00
2018-02-21T02:02:15.741Z,0.00
2018-02-21T02:03:15.732Z,0.00
2018-02-21T02:04:15.718Z,0.00
2018-02-21T02:05:15.706Z,0.00
2018-02-21T02:06:15.696Z,0.00
2018-02-21T02:07:15.685Z,0.00
2018-02-21T02:08:15.672Z,0.00
2018-02-21T02:09:15.661Z,0.00
2018-02-21T02:10:15.649Z,0.00
2018-02-21T02:11:15.635Z,0.00
2018-02-21T02:12:15.624Z,0.00
2018-02-21T02:13:15.607Z,0.00
2018-02-21T02:14:15.600Z,0.00
2018-02-21T02:15:15.586Z,0.00
2018-02-21T02:16:15.575Z,0.00
2018-02-21T02:17:15.563Z,0.00
2018-02-21T02:18:15.554Z,0.00
2018-02-21T02:19:15.536Z,0.00
2018-02-21T02:20:15.527Z,0.00
2018-02-21T02:21:15.516Z,0.00
2018-02-21T02:22:15.503Z,0.00
2018-02-21T02:23:15.490Z,0.00
2018-02-21T02:24:15.475Z,0.00
2018-02-21T02:25:15.465Z,0.00
2018-02-21T02:26:15.453Z,0.00
2018-02-21T02:27:15.442Z,0.00
2018-02-21T02:28:15.428Z,0.00
2018-02-21T02:29:15.416Z,0.00
2018-02-21T02:30:15.407Z,0.00
2018-02-21T02:31:15.397Z,0.00
2018-02-21T02:32:15.379Z,0.00
2018-02-21T02:33:15.368Z,0.00
2018-02-21T02:34:15.355Z,0.00
2018-02-21T02:35:15.344Z,0.00
2018-02-21T02:36:15.330Z,0.00
2018-02-21T02:37:15.320Z,0.00
2018-02-21T02:38:15.316Z,0.00
2018-02-21T02:39:15.295Z,0.00
2018-02-21T02:40:15.280Z,0.00
2018-02-21T02:41:15.270Z,0.00
2018-02-21T02:42:15.257Z,0.00
2018-02-21T02:43:15.245Z,0.00
2018-02-21T02:44:15.232Z,0.00
2018-02-21T02:45:15.220Z,0.00
2018-02-21T02:46:15.208Z,0.00
2018-02-21T02:47:15.195Z,0.00
2018-02-21T02:48:15.183Z,0.00
2018-02-21T02:49:15.183Z,0.00
2018-02-21T02:50:15.161Z,0.00
2018-02-21T02:51:15.145Z,0.00
2018-02-21T02:52:15.133Z,0.00
2018-02-21T02:53:15.124Z,0.00
2018-02-21T02:54:15.113Z,0.00
2018-02-21T02:55:15.094Z,0.00
2018-02-21T02:56:15.086Z,0.00
2018-02-21T02:57:15.084Z,0.00
2018-02-21T02:58:15.061Z,0.00
2018-02-21T02:59:15.048Z,0.00
2018-02-21T03:00:15.102Z,0.00
2018-02-21T03:01:15.025Z,0.00
2018-02-21T03:02:15.012Z,0.00
2018-02-21T03:03:15.001Z,0.00
2018-02-21T03:04:14.988Z,0.00
2018-02-21T03:05:14.980Z,0.00
2018-02-21T03:06:14.959Z,0.00
2018-02-21T03:07:14.950Z,0.00
2018-02-21T03:08:14.938Z,0.00
2018-02-21T03:09:14.923Z,0.00
2018-02-21T03:10:14.912Z,0.00
2018-02-21T03:11:14.901Z,0.00
2018-02-21T03:12:14.887Z,0.00
2018-02-21T03:13:14.875Z,0.00
2018-02-21T03:14:14.864Z,0.00
2018-02-21T03:15:14.852Z,0.00
2018-02-21T03:16:14.838Z,0.00
2018-02-21T03:17:14.827Z,0.00
2018-02-21T03:18:14.814Z,0.00
2018-02-21T03:19:14.801Z,0.00
2018-02-21T03:20:14.788Z,0.00
2018-02-21T03:21:14.780Z,0.00
2018-02-21T03:22:14.766Z,0.00
2018-02-21T03:23:14.753Z,0.00
2018-02-21T03:24:14.740Z,0.00
2018-02-21T03:25:14.727Z,0.00
2018-02-21T03:26:14.717Z,0.00
2018-02-21T03:27:14.700Z,0.00
2018-02-21T03:28:14.691Z,0.00
2018-02-21T03:29:14.677Z,0.00
2018-02-21T03:30:14.666Z,0.00
2018-02-21T03:31:14.652Z,0.00
2018-02-21T03:32:14.649Z,0.00
2018-02-21T03:33:14.629Z,0.00
2018-02-21T03:34:14.615Z,0.00
2018-02-21T03:35:14.604Z,0.00
2018-02-21T03:36:14.591Z,0.00
2018-02-21T03:37:14.580Z,0.00
2018-02-21T03:38:14.568Z,0.00
2018-02-21T03:39:14.556Z,0.00
2018-02-21T03:40:14.544Z,0.00
2018-02-21T03:41:14.530Z,0.00
2018-02-21T03:42:14.519Z,0.00
2018-02-21T03:43:14.507Z,0.00
2018-02-21T03:44:14.495Z,0.00
2018-02-21T03:45:14.488Z,0.00
2018-02-21T03:46:14.474Z,0.00
2018-02-21T03:47:14.458Z,0.00
2018-02-21T03:48:14.450Z,0.00
2018-02-21T03:49:14.430Z,0.00
2018-02-21T03:50:14.418Z,0.00
2018-02-21T03:51:14.407Z,0.00
2018-02-21T03:52:14.393Z,0.00
2018-02-21T03:53:14.381Z,0.00
2018-02-21T03:54:14.371Z,0.00
2018-02-21T03:55:14.357Z,0.00
2018-02-21T03:56:14.346Z,0.00
2018-02-21T03:57:14.333Z,0.00
2018-02-21T03:58:14.321Z,0.00
2018-02-21T03:59:14.310Z,0.00
2018-02-21T04:00:14.295Z,0.00
2018-02-21T04:01:14.282Z,0.00
2018-02-21T04:02:14.271Z,0.00
2018-02-21T04:03:14.257Z,0.00
2018-02-21T04:04:14.251Z,0.00
2018-02-21T04:05:14.230Z,0.00
2018-02-21T04:06:14.223Z,0.00
2018-02-21T04:07:14.211Z,0.00
2018-02-21T04:08:14.196Z,0.00
2018-02-21T04:09:14.185Z,0.00
2018-02-21T04:10:14.174Z,0.00
2018-02-21T04:11:14.159Z,0.00
2018-02-21T04:12:14.146Z,0.00
2018-02-21T04:13:14.134Z,0.00
2018-02-21T04:14:14.123Z,0.00
2018-02-21T04:15:14.110Z,0.00
2018-02-21T04:16:14.096Z,0.00
2018-02-21T04:17:14.086Z,0.00
2018-02-21T04:18:14.072Z,0.00
2018-02-21T04:19:14.060Z,0.00
2018-02-21T04:20:14.049Z,0.00
2018-02-21T04:21:14.038Z,0.00
2018-02-21T04:22:14.023Z,0.00
2018-02-21T04:23:14.010Z,0.00
2018-02-21T04:24:13.996Z,0.00
2018-02-21T04:25:13.987Z,0.00
2018-02-21T04:26:13.974Z,0.00
2018-02-21T04:27:13.959Z,0.00
2018-02-21T04:28:13.946Z,0.00
2018-02-21T04:29:13.934Z,0.00
2018-02-21T04:30:13.926Z,0.00
2018-02-21T04:31:13.908Z,0.00
2018-02-21T04:32:13.895Z,0.00
2018-02-21T04:33:13.884Z,0.00
2018-02-21T04:34:13.872Z,0.00
2018-02-21T04:35:13.860Z,0.00
2018-02-21T04:36:13.848Z,0.00
2018-02-21T04:37:13.832Z,0.00
2018-02-21T04:38:13.823Z,0.00
2018-02-21T04:39:13.810Z,0.00
2018-02-21T04:40:13.795Z,0.00
2018-02-21T04:41:13.783Z,0.00
2018-02-21T04:42:13.770Z,0.00
2018-02-21T04:43:13.757Z,0.00
2018-02-21T04:44:13.744Z,0.00
2018-02-21T04:45:13.730Z,0.00
2018-02-21T04:46:13.719Z,0.00
2018-02-21T04:47:13.710Z,0.00
2018-02-21T04:48:13.693Z,0.00
2018-02-21T04:49:13.681Z,0.00
2018-02-21T04:50:13.671Z,0.00
2018-02-21T04:51:13.662Z,0.00
2018-02-21T04:52:13.649Z,0.00
2018-02-21T04:53:13.632Z,0.00
2018-02-21T04:54:13.617Z,0.00
2018-02-21T04:55:13.606Z,0.00
2018-02-21T04:56:13.591Z,0.00
2018-02-21T04:57:13.580Z,0.00
2018-02-21T04:58:13.569Z,0.00
2018-02-21T04:59:13.554Z,0.00
2018-02-21T05:00:13.540Z,0.00
2018-02-21T05:01:13.530Z,0.00
2018-02-21T05:02:13.518Z,0.00
2018-02-21T05:03:13.503Z,0.00
2018-02-21T05:04:13.489Z,0.00
2018-02-21T05:05:13.480Z,0.00
2018-02-21T05:06:13.469Z,0.00
2018-02-21T05:07:13.454Z,0.00
2018-02-21T05:08:13.441Z,0.00
2018-02-21T05:09:13.426Z,0.00
2018-02-21T05:10:13.422Z,0.00
2018-02-21T05:11:13.405Z,0.00
2018-02-21T05:12:13.390Z,0.00
2018-02-21T05:13:13.380Z,0.00
2018-02-21T05:14:13.367Z,0.00
2018-02-21T05:15:13.348Z,0.00
2018-02-21T05:16:13.339Z,0.00
2018-02-21T05:17:13.333Z,0.00
2018-02-21T05:18:13.315Z,0.00
2018-02-21T05:19:13.303Z,0.00
2018-02-21T05:20:13.290Z,0.00
2018-02-21T05:21:13.282Z,0.00
2018-02-21T05:22:13.265Z,0.00
2018-02-21T05:23:13.252Z,0.00
2018-02-21T05:24:13.239Z,0.00
2018-02-21T05:25:13.224Z,0.00
2018-02-21T05:26:13.213Z,0.00
2018-02-21T05:27:13.200Z,0.00
2018-02-21T05:28:13.187Z,0.00
2018-02-21T05:29:13.180Z,0.00
2018-02-21T05:30:13.161Z,0.00
2018-02-21T05:31:13.153Z,0.00
2018-02-21T05:32:13.136Z,0.00
2018-02-21T05:33:13.125Z,0.00
2018-02-21T05:34:13.111Z,0.00
2018-02-21T05:35:13.100Z,0.00
2018-02-21T05:36:13.087Z,0.00
2018-02-21T05:37:13.077Z,0.00
2018-02-21T05:38:13.058Z,0.00
2018-02-21T05:39:13.042Z,0.00
2018-02-21T05:40:13.034Z,4.00
2018-02-21T05:41:13.022Z,0.00
2018-02-21T05:42:13.010Z,0.00
2018-02-21T05:43:12.996Z,4.00
2018-02-21T05:44:12.986Z,0.00
2018-02-21T05:45:12.974Z,4.00
2018-02-21T05:46:12.956Z,4.00
2018-02-21T05:47:12.944Z,4.00
2018-02-21T05:48:12.931Z,8.00
2018-02-21T05:49:12.918Z,8.00
2018-02-21T05:50:12.912Z,8.00
2018-02-21T05:51:12.894Z,8.00
2018-02-21T05:52:12.878Z,12.00
2018-02-21T05:53:12.869Z,12.00
2018-02-21T05:54:12.856Z,16.00
2018-02-21T05:55:12.850Z,16.00
2018-02-21T05:56:12.831Z,20.00
2018-02-21T05:57:12.844Z,20.00
2018-02-21T05:58:12.803Z,24.00
2018-02-21T05:59:12.790Z,28.00
2018-02-21T06:00:12.778Z,36.00
2018-02-21T06:01:12.765Z,40.00
2018-02-21T06:02:12.753Z,48.00
2018-02-21T06:03:12.741Z,56.00
2018-02-21T06:04:12.728Z,68.00
2018-02-21T06:05:12.719Z,72.00
2018-02-21T06:06:12.703Z,80.00
2018-02-21T06:07:12.689Z,88.00
2018-02-21T06:08:12.677Z,100.00
2018-02-21T06:09:12.668Z,112.00
2018-02-21T06:10:12.654Z,120.00
2018-02-21T06:11:12.648Z,128.00
2018-02-21T06:12:12.651Z,144.00
2018-02-21T06:13:12.615Z,156.00
2018-02-21T06:14:12.600Z,168.00
2018-02-21T06:15:12.589Z,180.00
2018-02-21T06:16:12.575Z,192.00
2018-02-21T06:17:12.562Z,204.00
2018-02-21T06:18:12.551Z,220.00
2018-02-21T06:19:12.541Z,236.00
2018-02-21T06:20:12.526Z,256.00
2018-02-21T06:21:12.519Z,276.00
2018-02-21T06:22:12.499Z,296.00
2018-02-21T06:23:12.489Z,316.00
2018-02-21T06:24:12.475Z,336.00
2018-02-21T06:25:12.462Z,364.00
2018-02-21T06:26:12.449Z,396.00
2018-02-21T06:27:12.437Z,440.00
2018-02-21T06:28:12.424Z,472.00
2018-02-21T06:29:12.408Z,500.00
2018-02-21T06:30:12.401Z,540.00
2018-02-21T06:31:12.386Z,564.00
2018-02-21T06:32:12.420Z,604.00
2018-02-21T06:33:12.362Z,640.00
2018-02-21T06:34:12.349Z,684.00
2018-02-21T06:35:12.335Z,736.00
2018-02-21T06:36:12.323Z,776.00
2018-02-21T06:37:12.323Z,796.00
2018-02-21T06:38:12.300Z,816.00
2018-02-21T06:39:12.283Z,852.00
2018-02-21T06:40:12.273Z,904.00
2018-02-21T06:41:12.260Z,920.00
2018-02-21T06:42:12.251Z,944.00
2018-02-21T06:43:12.234Z,992.00
2018-02-21T06:44:12.225Z,1040.00
2018-02-21T06:45:12.209Z,1072.00
2018-02-21T06:46:12.198Z,1104.00
2018-02-21T06:47:12.184Z,1144.00
2018-02-21T06:48:12.172Z,1160.00
2018-02-21T06:49:12.166Z,1188.00
2018-02-21T06:50:12.148Z,1216.00
2018-02-21T06:51:12.135Z,1224.00
2018-02-21T06:52:12.122Z,1232.00
2018-02-21T06:53:12.115Z,1248.00
2018-02-21T06:54:12.099Z,1304.00
2018-02-21T06:55:12.086Z,1352.00
2018-02-21T06:56:12.074Z,1368.00
2018-02-21T06:57:12.067Z,1384.00
2018-02-21T06:58:12.068Z,1428.00
2018-02-21T06:59:12.044Z,1512.00
2018-02-21T07:00:12.056Z,1620.00
2018-02-21T07:01:12.010Z,1692.00
2018-02-21T07:02:12.052Z,1740.00
2018-02-21T07:03:11.989Z,1856.00
2018-02-21T07:04:11.978Z,1956.00
2018-02-21T07:05:11.964Z,2032.00
2018-02-21T07:06:11.953Z,2108.00
2018-02-21T07:07:11.939Z,2140.00
2018-02-21T07:08:11.926Z,2144.00
2018-02-21T07:09:11.917Z,2196.00
2018-02-21T07:10:11.904Z,2296.00
2018-02-21T07:11:11.892Z,2340.00
2018-02-21T07:12:11.877Z,2420.00
2018-02-21T07:13:11.866Z,2544.00
2018-02-21T07:14:11.872Z,2636.00
2018-02-21T07:15:11.847Z,2712.00
2018-02-21T07:16:11.831Z,2768.00
2018-02-21T07:17:11.819Z,2712.00
2018-02-21T07:18:11.807Z,2656.00
2018-02-21T07:19:11.796Z,2656.00
2018-02-21T07:20:11.788Z,2688.00
2018-02-21T07:21:11.771Z,2736.00
2018-02-21T07:22:11.764Z,2808.00
2018-02-21T07:23:11.745Z,2876.00
2018-02-21T07:24:11.740Z,2920.00
2018-02-21T07:25:11.725Z,2948.00
2018-02-21T07:26:11.712Z,2968.00
2018-02-21T07:27:11.700Z,2968.00
2018-02-21T07:28:11.691Z,2972.00
2018-02-21T07:29:11.676Z,2992.00
2018-02-21T07:30:11.666Z,3016.00
2018-02-21T07:31:11.655Z,3044.00
2018-02-21T07:32:11.650Z,3080.00
2018-02-21T07:33:11.629Z,3108.00
2018-02-21T07:34:11.617Z,3124.00
2018-02-21T07:35:11.604Z,3124.00
2018-02-21T07:36:11.595Z,3132.00
2018-02-21T07:37:11.584Z,3136.00
2018-02-21T07:38:11.574Z,3164.00
2018-02-21T07:39:11.563Z,3184.00
2018-02-21T07:40:11.550Z,3196.00
2018-02-21T07:41:11.541Z,3192.00
2018-02-21T07:42:11.529Z,3164.00
2018-02-21T07:43:11.520Z,3112.00
2018-02-21T07:44:11.547Z,3044.00
2018-02-21T07:45:11.499Z,3008.00
2018-02-21T07:46:11.481Z,2972.00
2018-02-21T07:47:11.468Z,2960.00
2018-02-21T07:48:11.463Z,2940.00
2018-02-21T07:49:11.446Z,2912.00
2018-02-21T07:50:11.435Z,2892.00
2018-02-21T07:51:11.423Z,2896.00
2018-02-21T07:52:11.411Z,2936.00
2018-02-21T07:53:11.400Z,2968.00
2018-02-21T07:54:11.392Z,2992.00
2018-02-21T07:55:11.402Z,3012.00
2018-02-21T07:56:11.370Z,2996.00
2018-02-21T07:57:11.355Z,2972.00
2018-02-21T07:58:11.344Z,2936.00
2018-02-21T07:59:11.332Z,2888.00
2018-02-21T08:00:11.331Z,2836.00
2018-02-21T08:01:11.309Z,2768.00
2018-02-21T08:02:11.299Z,2704.00
2018-02-21T08:03:11.288Z,2660.00
2018-02-21T08:04:11.276Z,2596.00
2018-02-21T08:05:11.270Z,2516.00
2018-02-21T08:06:11.254Z,2504.00
2018-02-21T08:07:11.243Z,2532.00
2018-02-21T08:08:11.228Z,2504.00
2018-02-21T08:09:11.217Z,2492.00
2018-02-21T08:10:11.208Z,2496.00
2018-02-21T08:11:11.198Z,2564.00
2018-02-21T08:12:11.184Z,2660.00
2018-02-21T08:13:11.198Z,2680.00
2018-02-21T08:14:11.165Z,2680.00
2018-02-21T08:15:11.151Z,2696.00
2018-02-21T08:16:11.140Z,2724.00
2018-02-21T08:17:11.133Z,2744.00
2018-02-21T08:18:11.118Z,2784.00
2018-02-21T08:19:11.105Z,2836.00
2018-02-21T08:20:11.094Z,2852.00
2018-02-21T08:21:11.084Z,2852.00
2018-02-21T08:22:11.075Z,2864.00
2018-02-21T08:23:11.060Z,2868.00
2018-02-21T08:24:11.050Z,2852.00
2018-02-21T08:25:11.036Z,2852.00
2018-02-21T08:26:11.028Z,2864.00
2018-02-21T08:27:11.015Z,2884.00
2018-02-21T08:28:11.065Z,2880.00
2018-02-21T08:29:10.994Z,2908.00
2018-02-21T08:30:10.982Z,2920.00
2018-02-21T08:31:10.970Z,2916.00
2018-02-21T08:32:10.964Z,2932.00
2018-02-21T08:33:10.947Z,2924.00
2018-02-21T08:34:10.938Z,2912.00
2018-02-21T08:35:10.925Z,2912.00
2018-02-21T08:36:10.914Z,2924.00
2018-02-21T08:37:10.902Z,2908.00
2018-02-21T08:38:10.893Z,2888.00
2018-02-21T08:39:10.880Z,2864.00
2018-02-21T08:40:10.879Z,2868.00
2018-02-21T08:41:10.864Z,2900.00
2018-02-21T08:42:10.843Z,2920.00
2018-02-21T08:43:10.841Z,2948.00
2018-02-21T08:44:10.824Z,2948.00
2018-02-21T08:45:10.814Z,2960.00
2018-02-21T08:46:10.802Z,2976.00
2018-02-21T08:47:10.788Z,2988.00
2018-02-21T08:48:10.778Z,2992.00
2018-02-21T08:49:10.771Z,3008.00
2018-02-21T08:50:10.760Z,3012.00
2018-02-21T08:51:10.747Z,3008.00
2018-02-21T08:52:10.735Z,3016.00
2018-02-21T08:53:10.724Z,2992.00
2018-02-21T08:54:10.713Z,2996.00
2018-02-21T08:55:10.711Z,2968.00
2018-02-21T08:56:10.691Z,2988.00
2018-02-21T08:57:10.684Z,2948.00
2018-02-21T08:58:10.670Z,2960.00
2018-02-21T08:59:10.657Z,2968.00
2018-02-21T09:00:10.647Z,2980.00
2018-02-21T09:01:10.636Z,2972.00
2018-02-21T09:02:10.626Z,2960.00
2018-02-21T09:03:10.620Z,2940.00
2018-02-21T09:04:10.602Z,2944.00
2018-02-21T09:05:10.593Z,2948.00
2018-02-21T09:06:10.581Z,2948.00
2018-02-21T09:07:10.569Z,2928.00
2018-02-21T09:08:10.559Z,2940.00
2018-02-21T09:09:10.548Z,2920.00
2018-02-21T09:10:10.538Z,2932.00
2018-02-21T09:11:10.523Z,2944.00
2018-02-21T09:12:10.516Z,2940.00
2018-02-21T09:13:10.506Z,2984.00
2018-02-21T09:14:10.494Z,2976.00
2018-02-21T09:15:10.483Z,2980.00
2018-02-21T09:16:10.469Z,2996.00
2018-02-21T09:17:10.459Z,3016.00
2018-02-21T09:18:10.451Z,3068.00
2018-02-21T09:19:10.439Z,3020.00
2018-02-21T09:20:10.428Z,3004.00
2018-02-21T09:21:10.417Z,2992.00
2018-02-21T09:22:10.407Z,3012.00
2018-02-21T09:23:10.397Z,3052.00
2018-02-21T09:24:10.389Z,3068.00
2018-02-21T09:25:10.376Z,3080.00
2018-02-21T09:26:10.366Z,3108.00
2018-02-21T09:27:10.352Z,3124.00
2018-02-21T09:28:10.341Z,3096.00
2018-02-21T09:29:10.354Z,3196.00
2018-02-21T09:30:10.326Z,3272.00
2018-02-21T09:31:10.311Z,3256.00
2018-02-21T09:32:10.305Z,3276.00
2018-02-21T09:33:10.290Z,3276.00
2018-02-21T09:34:10.280Z,3280.00
2018-02-21T09:35:10.268Z,3292.00
2018-02-21T09:36:10.258Z,3268.00
2018-02-21T09:37:10.248Z,3228.00
2018-02-21T09:38:10.243Z,3260.00
2018-02-21T09:39:10.228Z,3296.00
2018-02-21T09:40:10.217Z,3304.00
2018-02-21T09:41:10.206Z,3240.00
2018-02-21T09:42:10.201Z,3232.00
2018-02-21T09:43:10.193Z,3228.00
2018-02-21T09:44:10.182Z,3188.00
2018-02-21T09:45:10.166Z,3120.00
2018-02-21T09:46:10.157Z,3120.00
2018-02-21T09:47:10.145Z,3160.00
2018-02-21T09:48:10.134Z,3176.00
2018-02-21T09:49:10.124Z,3232.00
2018-02-21T09:50:10.117Z,3312.00
2018-02-21T09:51:10.103Z,3304.00
2018-02-21T09:52:10.093Z,3300.00
2018-02-21T09:53:10.085Z,3316.00
2018-02-21T09:54:10.074Z,3352.00
2018-02-21T09:55:10.063Z,3412.00
2018-02-21T09:56:10.051Z,3440.00
2018-02-21T09:57:10.044Z,3468.00
2018-02-21T09:58:10.033Z,3476.00
2018-02-21T09:59:10.023Z,3492.00
2018-02-21T10:00:10.014Z,3584.00
2018-02-21T10:01:10.009Z,3664.00
2018-02-21T10:02:09.995Z,3760.00
2018-02-21T10:03:09.983Z,3900.00
2018-02-21T10:04:09.971Z,3968.00
2018-02-21T10:05:09.962Z,3992.00
2018-02-21T10:06:09.955Z,4048.00
2018-02-21T10:07:09.944Z,4112.00
2018-02-21T10:08:09.936Z,4172.00
2018-02-21T10:09:09.925Z,4144.00
2018-02-21T10:10:09.917Z,4076.00
2018-02-21T10:11:09.907Z,4076.00
2018-02-21T10:12:09.897Z,4092.00
2018-02-21T10:13:09.888Z,4120.00
2018-02-21T10:14:09.877Z,4160.00
2018-02-21T10:15:09.913Z,4176.00
2018-02-21T10:16:09.863Z,4228.00
2018-02-21T10:17:09.850Z,4296.00
2018-02-21T10:18:09.840Z,4372.00
2018-02-21T10:19:09.830Z,4464.00
2018-02-21T10:20:09.821Z,4556.00
2018-02-21T10:21:09.813Z,4652.00
2018-02-21T10:22:09.802Z,4744.00
2018-02-21T10:23:09.791Z,4856.00
2018-02-21T10:24:09.784Z,4956.00
2018-02-21T10:25:09.773Z,4968.00
2018-02-21T10:26:09.767Z,4888.00
2018-02-21T10:27:09.760Z,4836.00
2018-02-21T10:28:09.748Z,4788.00
2018-02-21T10:29:09.743Z,4732.00
2018-02-21T10:30:09.728Z,4656.00
2018-02-21T10:31:09.721Z,4616.00
2018-02-21T10:32:09.712Z,4576.00
2018-02-21T10:33:09.701Z,4544.00
2018-02-21T10:34:09.693Z,4536.00
2018-02-21T10:35:09.683Z,4564.00
2018-02-21T10:36:09.672Z,4468.00
2018-02-21T10:37:09.665Z,4428.00
2018-02-21T10:38:09.655Z,4400.00
2018-02-21T10:39:09.647Z,4376.00
2018-02-21T10:40:09.639Z,4372.00
2018-02-21T10:41:09.628Z,4368.00
2018-02-21T10:42:09.621Z,4344.00
2018-02-21T10:43:09.606Z,4320.00
2018-02-21T10:44:09.602Z,4248.00
2018-02-21T10:45:09.592Z,4200.00
2018-02-21T10:46:09.586Z,4140.00
2018-02-21T10:47:09.576Z,4084.00
2018-02-21T10:48:09.565Z,4044.00
2018-02-21T10:49:09.558Z,4000.00
2018-02-21T10:50:09.546Z,3944.00
2018-02-21T10:51:09.538Z,3872.00
2018-02-21T10:52:09.561Z,3808.00
2018-02-21T10:53:09.525Z,3744.00
2018-02-21T10:54:09.521Z,3740.00
2018-02-21T10:55:09.504Z,3672.00
2018-02-21T10:56:09.494Z,3616.00
2018-02-21T10:57:09.485Z,3568.00
2018-02-21T10:58:09.478Z,3560.00
2018-02-21T10:59:09.468Z,3556.00
2018-02-21T11:00:09.461Z,3520.00
2018-02-21T11:01:09.450Z,3504.00
2018-02-21T11:02:09.442Z,3472.00
2018-02-21T11:03:09.431Z,3440.00
2018-02-21T11:04:09.425Z,3428.00
2018-02-21T11:05:09.414Z,3428.00
2018-02-21T11:06:09.406Z,3432.00
2018-02-21T11:07:09.404Z,3436.00
2018-02-21T11:08:09.388Z,3396.00
2018-02-21T11:09:09.378Z,3368.00
2018-02-21T11:10:09.372Z,3356.00
2018-02-21T11:11:09.369Z,3388.00
2018-02-21T11:12:09.353Z,3428.00
2018-02-21T11:13:09.345Z,3500.00
2018-02-21T11:14:09.337Z,3480.00
2018-02-21T11:15:09.329Z,3460.00
2018-02-21T11:16:09.319Z,3496.00
2018-02-21T11:17:09.308Z,3536.00
2018-02-21T11:18:09.310Z,3588.00
2018-02-21T11:19:09.294Z,3684.00
2018-02-21T11:20:09.289Z,3736.00
2018-02-21T11:21:09.277Z,3652.00
2018-02-21T11:22:09.265Z,3620.00
2018-02-21T11:23:09.260Z,3616.00
2018-02-21T11:24:09.248Z,3584.00
2018-02-21T11:25:09.242Z,3556.00
2018-02-21T11:26:09.234Z,3784.00
2018-02-21T11:27:09.224Z,4468.00
2018-02-21T11:28:09.216Z,5172.00
2018-02-21T11:29:09.205Z,5080.00
2018-02-21T11:30:09.198Z,4400.00
2018-02-21T11:31:09.190Z,3664.00
2018-02-21T11:32:09.179Z,3560.00
2018-02-21T11:33:09.169Z,3948.00
2018-02-21T11:34:09.163Z,4572.00
2018-02-21T11:35:09.157Z,4228.00
2018-02-21T11:36:09.144Z,3644.00
2018-02-21T11:37:09.136Z,3464.00
2018-02-21T11:38:09.127Z,3432.00
2018-02-21T11:39:09.120Z,3476.00
2018-02-21T11:40:09.113Z,3432.00
2018-02-21T11:41:09.104Z,3444.00
2018-02-21T11:42:09.096Z,3548.00
2018-02-21T11:43:09.083Z,3680.00
2018-02-21T11:44:09.080Z,3848.00
2018-02-21T11:45:09.075Z,3716.00
2018-02-21T11:46:09.062Z,3764.00
2018-02-21T11:47:09.056Z,4560.00
2018-02-21T11:48:09.043Z,4608.00
2018-02-21T11:49:09.042Z,4444.00
2018-02-21T11:50:09.025Z,3932.00
2018-02-21T11:51:09.020Z,4052.00
2018-02-21T11:52:09.010Z,4636.00
2018-02-21T11:53:09.005Z,5292.00
2018-02-21T11:54:08.993Z,5548.00
2018-02-21T11:55:08.985Z,5940.00
2018-02-21T11:56:08.978Z,6196.00
2018-02-21T11:57:08.968Z,6444.00
2018-02-21T11:58:08.961Z,6280.00
2018-02-21T11:59:08.952Z,4896.00
2018-02-21T12:00:08.944Z,4212.00
2018-02-21T12:01:08.936Z,4004.00
2018-02-21T12:02:08.929Z,3760.00
2018-02-21T12:03:08.920Z,4508.00
2018-02-21T12:04:08.911Z,5648.00
2018-02-21T12:05:08.908Z,6044.00
2018-02-21T12:06:08.892Z,6072.00
2018-02-21T12:07:08.888Z,4752.00
2018-02-21T12:08:08.882Z,4004.00
2018-02-21T12:09:08.872Z,4028.00
2018-02-21T12:10:08.863Z,4336.00
2018-02-21T12:11:08.855Z,5212.00
2018-02-21T12:12:08.846Z,5200.00
2018-02-21T12:13:08.838Z,4648.00
2018-02-21T12:14:08.831Z,4748.00
2018-02-21T12:15:08.827Z,5100.00
2018-02-21T12:16:08.817Z,5300.00
2018-02-21T12:17:08.807Z,5256.00
2018-02-21T12:18:08.799Z,6024.00
2018-02-21T12:19:08.791Z,5764.00
2018-02-21T12:20:08.782Z,5132.00
2018-02-21T12:21:08.775Z,5176.00
2018-02-21T12:22:08.768Z,5252.00
2018-02-21T12:23:08.765Z,5020.00
2018-02-21T12:24:08.748Z,3876.00
2018-02-21T12:25:08.744Z,3308.00
2018-02-21T12:26:08.737Z,3060.00
2018-02-21T12:27:08.727Z,2784.00
2018-02-21T12:28:08.719Z,2792.00
2018-02-21T12:29:08.713Z,2804.00
2018-02-21T12:30:08.704Z,2908.00
2018-02-21T12:31:08.692Z,3248.00
2018-02-21T12:32:08.690Z,3676.00
2018-02-21T12:33:08.681Z,4200.00
2018-02-21T12:34:08.673Z,3984.00
2018-02-21T12:35:08.663Z,4076.00
2018-02-21T12:36:08.656Z,4552.00
2018-02-21T12:37:08.649Z,5128.00
2018-02-21T12:38:08.638Z,5208.00
2018-02-21T12:39:08.632Z,4628.00