createdAt,value
2019-03-30T00:01:57.684Z,23.83
2019-03-30T00:04:28.045Z,24.15
2019-03-30T00:06:58.434Z,21.93
2019-03-30T00:09:28.792Z,22.22
2019-03-30T00:11:59.169Z,24.30
2019-03-30T00:14:29.530Z,20.57
2019-03-30T00:16:59.912Z,21.37
2019-03-30T00:19:35.072Z,23.95
2019-03-30T00:22:02.344Z,21.05
2019-03-30T00:24:32.708Z,21.45
2019-03-30T00:27:03.090Z,21.02
2019-03-30T00:29:33.479Z,27.65
2019-03-30T00:32:03.869Z,23.20
2019-03-30T00:34:34.224Z,23.25
2019-03-30T00:37:04.603Z,24.35
2019-03-30T00:39:34.971Z,24.15
2019-03-30T00:42:05.355Z,23.98
2019-03-30T00:44:35.705Z,22.98
2019-03-30T00:47:06.091Z,22.70
2019-03-30T00:49:48.354Z,22.13
2019-03-30T00:52:08.530Z,23.38
2019-03-30T00:54:38.884Z,24.02
2019-03-30T00:57:09.270Z,23.87
2019-03-30T00:59:39.626Z,23.65
2019-03-30T01:02:10.010Z,25.25
2019-03-30T01:04:40.361Z,25.60
2019-03-30T01:07:10.744Z,20.92
2019-03-30T01:09:41.114Z,25.52
2019-03-30T01:12:12.400Z,30.15
2019-03-30T01:14:42.765Z,26.27
2019-03-30T01:17:13.138Z,23.02
2019-03-30T01:19:43.497Z,21.90
2019-03-30T01:22:13.884Z,22.42
2019-03-30T01:24:44.239Z,23.18
2019-03-30T01:27:14.625Z,21.68
2019-03-30T01:29:44.991Z,26.97
2019-03-30T01:32:15.433Z,24.32
2019-03-30T01:34:45.730Z,24.40
2019-03-30T01:37:16.137Z,23.75
2019-03-30T01:39:46.482Z,22.13
2019-03-30T01:42:16.867Z,21.87
2019-03-30T01:44:47.219Z,23.18
2019-03-30T01:47:18.572Z,22.95
2019-03-30T01:49:48.962Z,19.87
2019-03-30T01:52:19.342Z,22.60
2019-03-30T01:55:09.171Z,24.57
2019-03-30T01:57:39.554Z,22.50
2019-03-30T02:00:11.091Z,23.18
2019-03-30T02:02:41.472Z,25.52
2019-03-30T02:05:12.169Z,24.18
2019-03-30T02:07:43.518Z,23.52
2019-03-30T02:10:15.751Z,23.15
2019-03-30T02:12:46.153Z,21.80
2019-03-30T02:15:16.945Z,23.20
2019-03-30T02:17:47.326Z,22.45
2019-03-30T02:20:30.939Z,22.65
2019-03-30T02:23:00.130Z,20.35
2019-03-30T02:25:30.485Z,21.25
2019-03-30T02:28:00.862Z,21.52
2019-03-30T02:30:31.227Z,20.40
2019-03-30T02:33:01.602Z,22.85
2019-03-30T02:35:33.038Z,21.35
2019-03-30T02:38:03.423Z,21.05
2019-03-30T02:40:33.778Z,21.62
2019-03-30T02:43:04.339Z,21.70
2019-03-30T02:45:34.703Z,23.60
2019-03-30T02:48:05.079Z,25.68
2019-03-30T02:50:48.516Z,23.05
2019-03-30T02:53:07.644Z,23.65
2019-03-30T02:55:37.975Z,21.70
2019-03-30T02:58:08.982Z,24.43
2019-03-30T03:00:39.421Z,23.70
2019-03-30T03:03:09.818Z,23.35
2019-03-30T03:05:40.276Z,24.00
2019-03-30T03:08:10.621Z,21.95
2019-03-30T03:10:40.978Z,24.35
2019-03-30T03:13:11.382Z,24.70
2019-03-30T03:15:41.739Z,23.77
2019-03-30T03:18:12.077Z,27.37
2019-03-30T03:20:42.627Z,26.93
2019-03-30T03:23:12.992Z,26.12
2019-03-30T03:25:43.391Z,29.12
2019-03-30T03:28:14.723Z,25.50
2019-03-30T03:30:45.109Z,23.57
2019-03-30T03:33:15.574Z,25.17
2019-03-30T03:35:45.947Z,24.85
2019-03-30T03:38:16.310Z,27.13
2019-03-30T03:40:46.699Z,28.00
2019-03-30T03:43:17.073Z,24.05
2019-03-30T03:45:47.634Z,23.67
2019-03-30T03:48:17.973Z,26.87
2019-03-30T03:50:52.609Z,24.67
2019-03-30T03:53:42.312Z,25.15
2019-03-30T03:56:15.104Z,28.20
2019-03-30T03:58:48.526Z,26.52
2019-03-30T04:01:22.930Z,23.32
2019-03-30T04:03:56.260Z,26.23
2019-03-30T04:06:29.663Z,27.30
2019-03-30T04:09:04.406Z,24.77
2019-03-30T04:11:37.922Z,26.42
2019-03-30T04:14:12.035Z,24.70
2019-03-30T04:16:42.587Z,27.90
2019-03-30T04:19:12.939Z,27.98
2019-03-30T04:21:44.964Z,25.55
2019-03-30T04:24:15.593Z,25.62
2019-03-30T04:26:45.984Z,29.52
2019-03-30T04:29:16.350Z,31.33
2019-03-30T04:31:46.722Z,29.27
2019-03-30T04:34:17.092Z,26.93
2019-03-30T04:36:47.466Z,28.05
2019-03-30T04:39:17.836Z,25.95
2019-03-30T04:41:48.213Z,27.85
2019-03-30T04:44:18.579Z,26.73
2019-03-30T04:46:48.971Z,28.40
2019-03-30T04:49:19.326Z,27.02
2019-03-30T04:51:57.555Z,26.80
2019-03-30T04:54:21.767Z,28.80
2019-03-30T04:56:52.153Z,26.33
2019-03-30T04:59:22.519Z,29.12
2019-03-30T05:01:52.901Z,29.18
2019-03-30T05:04:23.254Z,27.58
2019-03-30T05:06:53.629Z,26.75
2019-03-30T05:09:27.093Z,23.32
2019-03-30T05:11:57.477Z,27.52
2019-03-30T05:14:27.831Z,28.73
2019-03-30T05:16:58.210Z,26.12
2019-03-30T05:19:28.566Z,27.10
2019-03-30T05:22:11.414Z,25.92
2019-03-30T05:24:31.979Z,31.85
2019-03-30T05:27:02.366Z,23.52
2019-03-30T05:29:33.686Z,24.50
2019-03-30T05:32:04.078Z,23.83
2019-03-30T05:34:34.431Z,21.87
2019-03-30T05:37:04.808Z,25.20
2019-03-30T05:39:35.227Z,20.17
2019-03-30T05:42:05.602Z,24.43
2019-03-30T05:44:35.953Z,20.25
2019-03-30T05:47:06.330Z,19.45
2019-03-30T05:49:36.694Z,24.70
2019-03-30T05:52:07.071Z,23.00
2019-03-30T05:54:37.489Z,20.65
2019-03-30T05:57:07.871Z,20.60
2019-03-30T05:59:38.226Z,19.15
2019-03-30T06:02:08.601Z,18.57
2019-03-30T06:04:38.959Z,20.35
2019-03-30T06:07:09.345Z,16.87
2019-03-30T06:09:39.711Z,15.25
2019-03-30T06:12:10.100Z,15.60
2019-03-30T06:14:40.453Z,16.20
2019-03-30T06:17:10.838Z,16.70
2019-03-30T06:19:41.280Z,14.47
2019-03-30T06:22:11.657Z,14.13
2019-03-30T06:24:42.009Z,11.95
2019-03-30T06:27:12.386Z,13.72
2019-03-30T06:29:42.741Z,12.50
2019-03-30T06:32:13.131Z,12.47
2019-03-30T06:34:43.504Z,15.03
2019-03-30T06:37:13.905Z,13.98
2019-03-30T06:39:44.268Z,13.30
2019-03-30T06:42:14.655Z,14.65
2019-03-30T06:44:52.537Z,14.95
2019-03-30T06:47:22.924Z,16.62
2019-03-30T06:49:53.288Z,14.05
2019-03-30T06:52:23.690Z,15.28
2019-03-30T06:54:54.060Z,17.37
2019-03-30T06:57:24.521Z,16.35
2019-03-30T06:59:54.900Z,16.60
2019-03-30T07:02:36.110Z,16.75
2019-03-30T07:05:09.095Z,18.67
2019-03-30T07:07:39.915Z,16.85
2019-03-30T07:10:10.279Z,18.92
2019-03-30T07:12:42.380Z,20.40
2019-03-30T07:15:14.019Z,20.15
2019-03-30T07:17:47.189Z,22.98
2019-03-30T07:20:29.531Z,22.90
2019-03-30T07:23:11.108Z,21.50
2019-03-30T07:25:32.960Z,22.30
2019-03-30T07:28:04.320Z,23.15
2019-03-30T07:30:34.696Z,24.15
2019-03-30T07:33:05.082Z,24.43
2019-03-30T07:35:35.449Z,26.12
2019-03-30T07:38:05.848Z,23.30
2019-03-30T07:40:36.217Z,23.00
2019-03-30T07:43:07.588Z,22.27
2019-03-30T07:45:37.967Z,21.33
2019-03-30T07:48:08.354Z,24.98
2019-03-30T07:50:38.731Z,18.90
2019-03-30T07:53:09.132Z,20.82
2019-03-30T07:55:39.512Z,21.05
2019-03-30T07:58:10.037Z,19.98
2019-03-30T08:00:40.451Z,17.65
2019-03-30T08:03:10.840Z,20.08
2019-03-30T08:05:42.826Z,18.75
2019-03-30T08:08:13.283Z,18.55
2019-03-30T08:10:43.660Z,16.73
2019-03-30T08:13:14.130Z,17.85
2019-03-30T08:15:44.510Z,17.48
2019-03-30T08:18:14.923Z,17.82
2019-03-30T08:20:45.277Z,17.02
2019-03-30T08:23:15.665Z,16.25
2019-03-30T08:25:46.062Z,15.58
2019-03-30T08:28:16.506Z,15.18
2019-03-30T08:30:46.906Z,14.73
2019-03-30T08:33:17.273Z,17.30
2019-03-30T08:35:47.658Z,15.48
2019-03-30T08:38:18.037Z,15.18
2019-03-30T08:40:48.449Z,15.23
2019-03-30T08:43:44.147Z,15.83
2019-03-30T08:52:29.556Z,14.07
2019-03-30T08:54:59.950Z,13.43
2019-03-30T08:57:30.331Z,14.07
2019-03-30T09:00:00.770Z,14.23
2019-03-30T09:02:31.153Z,13.28
2019-03-30T09:05:01.542Z,11.93
2019-03-30T09:07:31.917Z,12.70
2019-03-30T09:10:02.305Z,12.40
2019-03-30T09:12:32.684Z,12.00
2019-03-30T09:15:03.540Z,12.45
2019-03-30T09:17:37.139Z,13.32
2019-03-30T09:20:08.412Z,11.45
2019-03-30T09:22:39.098Z,12.53
2019-03-30T09:25:10.538Z,13.50
2019-03-30T09:27:47.137Z,13.75
2019-03-30T09:30:32.332Z,11.90
2019-03-30T09:41:28.300Z,12.65
2019-03-30T09:44:00.028Z,12.85
2019-03-30T09:46:32.746Z,13.03
2019-03-30T09:49:04.629Z,12.18
2019-03-30T09:51:39.138Z,12.98
2019-03-30T09:54:23.495Z,13.72
2019-03-30T09:56:52.110Z,12.75
2019-03-30T09:59:25.954Z,11.65
2019-03-30T10:01:57.987Z,11.12
2019-03-30T10:04:32.579Z,10.75
2019-03-30T10:07:09.037Z,11.85
2019-03-30T10:09:48.631Z,11.28
2019-03-30T10:15:02.889Z,10.78
2019-03-30T10:17:40.916Z,10.70
2019-03-30T10:23:05.199Z,11.73
2019-03-30T10:25:36.188Z,10.65
2019-03-30T10:28:06.571Z,13.40
2019-03-30T10:30:36.980Z,12.98
2019-03-30T10:33:07.405Z,12.93
2019-03-30T10:35:37.823Z,13.32
2019-03-30T10:38:08.232Z,12.07
2019-03-30T10:40:38.791Z,12.75
2019-03-30T10:43:09.256Z,12.70
2019-03-30T10:45:39.756Z,10.80
2019-03-30T10:48:10.177Z,12.00
2019-03-30T10:50:40.561Z,10.60
2019-03-30T10:53:10.981Z,9.50
2019-03-30T10:55:41.374Z,9.48
2019-03-30T10:58:11.986Z,9.95
2019-03-30T11:00:44.028Z,9.13
2019-03-30T11:06:06.014Z,8.95
2019-03-30T12:33:29.287Z,6.30
2019-03-30T12:36:05.814Z,5.85
2019-03-30T13:59:58.417Z,13.30
2019-03-30T14:02:28.901Z,10.20
2019-03-30T14:07:53.461Z,11.75
2019-03-30T14:13:14.100Z,13.00
2019-03-30T14:18:34.283Z,13.70
2019-03-30T14:24:15.606Z,12.78
2019-03-30T14:27:03.345Z,15.30
2019-03-30T14:29:44.006Z,16.52
2019-03-30T15:00:13.930Z,15.78
2019-03-30T15:02:53.503Z,14.43
2019-03-30T15:16:23.799Z,14.63
2019-03-30T15:18:59.486Z,14.80
2019-03-30T16:10:11.115Z,14.58
