createdAt,value
2022-11-24T00:01:29.079Z,2.47
2022-11-24T00:03:58.341Z,1.98
2022-11-24T00:06:26.482Z,2.42
2022-11-24T00:08:54.839Z,1.35
2022-11-24T00:11:24.339Z,1.33
2022-11-24T00:13:51.671Z,1.75
2022-11-24T00:16:21.699Z,1.10
2022-11-24T00:18:50.407Z,1.58
2022-11-24T00:21:18.649Z,1.23
2022-11-24T00:23:46.296Z,1.10
2022-11-24T00:26:15.620Z,0.85
2022-11-24T00:28:44.156Z,1.27
2022-11-24T00:31:20.492Z,0.90
2022-11-24T00:33:49.537Z,0.90
2022-11-24T00:36:18.317Z,0.70
2022-11-24T00:38:45.887Z,0.65
2022-11-24T00:41:13.675Z,0.80
2022-11-24T00:43:40.806Z,0.93
2022-11-24T00:46:07.664Z,0.70
2022-11-24T00:51:18.421Z,0.82
2022-11-24T00:53:45.867Z,1.20
2022-11-24T00:56:12.860Z,0.75
2022-11-24T00:58:40.320Z,0.70
2022-11-24T01:01:12.227Z,1.10
2022-11-24T01:03:39.385Z,1.02
2022-11-24T01:06:08.854Z,0.88
2022-11-24T01:08:38.040Z,1.05
2022-11-24T01:11:23.119Z,0.50
2022-11-24T01:13:54.671Z,0.82
2022-11-24T01:16:26.575Z,1.48
2022-11-24T01:18:54.954Z,1.50
2022-11-24T01:21:22.358Z,1.42
2022-11-24T01:23:49.508Z,1.42
2022-11-24T01:26:19.159Z,1.42
2022-11-24T01:28:48.173Z,0.80
2022-11-24T01:31:15.801Z,1.30
2022-11-24T01:33:42.568Z,1.50
2022-11-24T01:36:09.537Z,1.70
2022-11-24T01:38:36.465Z,1.60
2022-11-24T01:41:05.627Z,1.60
2022-11-24T01:43:33.317Z,1.63
2022-11-24T01:46:06.872Z,2.30
2022-11-24T01:48:40.238Z,1.83
2022-11-24T01:51:13.240Z,1.50
2022-11-24T01:53:43.282Z,2.78
2022-11-24T01:56:12.895Z,2.00
2022-11-24T01:58:42.714Z,2.42
2022-11-24T02:01:10.304Z,1.77
2022-11-24T02:03:42.941Z,1.50
2022-11-24T02:06:13.567Z,1.65
2022-11-24T02:08:49.532Z,1.30
2022-11-24T02:11:16.458Z,1.33
2022-11-24T02:13:44.029Z,1.30
2022-11-24T02:16:12.402Z,0.93
2022-11-24T02:18:42.311Z,0.80
2022-11-24T02:21:12.138Z,0.85
2022-11-24T02:23:50.206Z,0.63
2022-11-24T02:26:27.240Z,0.80
2022-11-24T02:28:54.404Z,1.00
2022-11-24T02:31:21.673Z,1.23
2022-11-24T02:33:50.325Z,1.15
2022-11-24T02:36:17.890Z,0.93
2022-11-24T02:38:44.755Z,1.23
2022-11-24T02:41:20.147Z,1.10
2022-11-24T02:43:56.456Z,1.00
2022-11-24T02:46:23.690Z,1.20
2022-11-24T02:48:50.537Z,0.80
2022-11-24T02:51:17.673Z,0.80
2022-11-24T02:53:44.709Z,0.88
2022-11-24T02:56:11.658Z,0.73
2022-11-24T02:58:38.920Z,0.90
2022-11-24T03:01:05.948Z,0.68
2022-11-24T03:03:33.057Z,0.75
2022-11-24T03:06:00.165Z,0.60
2022-11-24T03:08:27.242Z,1.20
2022-11-24T03:10:54.662Z,0.80
2022-11-24T03:13:21.628Z,0.85
2022-11-24T03:15:49.006Z,0.77
2022-11-24T03:18:15.765Z,0.93
2022-11-24T03:20:42.794Z,0.70
2022-11-24T03:23:09.875Z,0.70
2022-11-24T03:25:37.906Z,0.75
2022-11-24T03:28:05.040Z,1.10
2022-11-24T03:30:31.885Z,0.90
2022-11-24T03:32:59.946Z,0.80
2022-11-24T03:35:26.916Z,0.63
2022-11-24T03:37:53.948Z,0.70
2022-11-24T03:40:20.776Z,0.80
2022-11-24T03:42:47.974Z,1.10
2022-11-24T03:45:45.524Z,0.60
2022-11-24T03:48:03.886Z,1.35
2022-11-24T03:50:31.785Z,1.85
2022-11-24T03:52:58.520Z,1.35
2022-11-24T03:55:25.561Z,1.05
2022-11-24T03:57:52.341Z,1.15
2022-11-24T04:00:19.623Z,1.20
2022-11-24T04:02:48.426Z,1.40
2022-11-24T04:05:15.990Z,1.27
2022-11-24T04:07:42.873Z,1.67
2022-11-24T04:10:10.127Z,1.30
2022-11-24T04:12:48.709Z,1.70
2022-11-24T04:15:22.121Z,2.10
2022-11-24T04:17:53.058Z,1.90
2022-11-24T04:20:20.176Z,2.15
2022-11-24T04:22:47.016Z,2.03
2022-11-24T04:25:17.850Z,1.45
2022-11-24T04:27:45.098Z,1.45
2022-11-24T04:30:12.123Z,1.60
2022-11-24T04:32:39.033Z,1.80
2022-11-24T04:35:08.365Z,2.05
2022-11-24T04:37:35.391Z,1.88
2022-11-24T04:40:02.312Z,1.80
2022-11-24T04:42:29.267Z,2.63
2022-11-24T04:44:56.388Z,2.05
2022-11-24T04:47:25.474Z,2.88
2022-11-24T04:49:55.600Z,2.47
2022-11-24T04:52:24.289Z,2.85
2022-11-24T04:54:52.028Z,2.97
2022-11-24T04:57:21.818Z,2.92
2022-11-24T04:59:49.882Z,3.83
2022-11-24T05:02:17.209Z,2.10
2022-11-24T05:04:47.846Z,2.80
2022-11-24T05:07:19.122Z,2.67
2022-11-24T05:10:07.088Z,2.65
2022-11-24T05:12:33.819Z,2.50
2022-11-24T05:15:02.229Z,2.70
2022-11-24T05:17:35.016Z,2.92
2022-11-24T05:20:04.917Z,2.70
2022-11-24T05:22:32.374Z,3.47
2022-11-24T05:24:59.387Z,2.83
2022-11-24T05:27:26.247Z,3.33
2022-11-24T05:29:53.369Z,2.70
2022-11-24T05:32:29.251Z,2.15
2022-11-24T05:35:05.946Z,2.60
2022-11-24T05:37:32.780Z,2.28
2022-11-24T05:39:59.748Z,3.35
2022-11-24T05:42:46.746Z,3.15
2022-11-24T05:45:18.402Z,3.00
2022-11-24T05:47:45.842Z,2.47
2022-11-24T05:50:14.868Z,2.88
2022-11-24T05:52:41.780Z,3.13
2022-11-24T05:55:10.013Z,2.83
2022-11-24T05:57:36.859Z,4.22
2022-11-24T06:00:11.612Z,2.70
2022-11-24T06:02:42.336Z,3.15
2022-11-24T06:05:20.735Z,3.45
2022-11-24T06:07:48.116Z,3.60
2022-11-24T06:10:24.175Z,5.45
2022-11-24T06:12:53.814Z,7.80
2022-11-24T06:15:20.916Z,8.20
2022-11-24T06:17:57.622Z,8.13
2022-11-24T06:20:29.734Z,8.98
2022-11-24T06:23:00.301Z,7.38
2022-11-24T06:25:29.867Z,6.78
2022-11-24T06:27:56.903Z,4.95
2022-11-24T06:30:23.965Z,5.78
2022-11-24T06:32:55.068Z,3.85
2022-11-24T06:35:22.452Z,3.15
2022-11-24T06:37:49.462Z,3.78
2022-11-24T06:40:17.676Z,4.07
2022-11-24T06:42:50.684Z,4.10
2022-11-24T06:45:37.927Z,2.50
2022-11-24T06:48:05.274Z,3.17
2022-11-24T06:50:49.948Z,3.55
2022-11-24T06:53:17.354Z,3.38
2022-11-24T06:55:45.535Z,3.45
2022-11-24T06:58:12.455Z,3.53
2022-11-24T07:00:40.046Z,3.97
2022-11-24T07:03:07.453Z,5.13
2022-11-24T07:05:34.336Z,5.43
2022-11-24T07:08:01.265Z,5.30
2022-11-24T07:10:28.204Z,6.63
2022-11-24T07:12:55.042Z,6.30
2022-11-24T07:15:22.101Z,6.72
2022-11-24T07:17:49.142Z,7.75
2022-11-24T07:20:16.275Z,8.95
2022-11-24T07:22:43.298Z,9.20
2022-11-24T07:25:11.060Z,8.57
2022-11-24T07:27:38.067Z,8.35
2022-11-24T07:30:05.836Z,8.30
2022-11-24T07:32:33.283Z,7.30
2022-11-24T07:35:02.048Z,5.45
2022-11-24T07:37:31.638Z,4.40
2022-11-24T07:40:00.279Z,4.97
2022-11-24T07:42:27.916Z,5.05
2022-11-24T07:44:54.868Z,4.32
2022-11-24T07:47:21.815Z,4.38
2022-11-24T07:49:51.156Z,4.93
2022-11-24T07:52:20.826Z,6.25
2022-11-24T07:54:50.846Z,5.88
2022-11-24T07:57:20.968Z,5.82
2022-11-24T07:59:50.590Z,5.85
2022-11-24T08:02:20.512Z,5.93
2022-11-24T08:04:47.610Z,5.97
2022-11-24T08:07:14.683Z,6.85
2022-11-24T08:09:41.637Z,4.88
2022-11-24T08:12:08.601Z,4.72
2022-11-24T08:14:35.992Z,6.13
2022-11-24T08:17:05.650Z,5.45
2022-11-24T08:19:32.691Z,5.32
2022-11-24T08:21:59.979Z,4.95
2022-11-24T08:24:27.645Z,5.55
2022-11-24T08:26:55.006Z,6.82
2022-11-24T08:29:22.391Z,6.75
2022-11-24T08:31:49.263Z,6.53
2022-11-24T08:34:16.252Z,5.85
2022-11-24T08:36:43.505Z,5.57
2022-11-24T08:39:12.261Z,6.10
2022-11-24T08:41:39.135Z,4.65
2022-11-24T08:44:08.720Z,5.78
2022-11-24T08:46:35.778Z,4.13
2022-11-24T08:49:03.038Z,3.78
2022-11-24T08:51:30.207Z,4.10
2022-11-24T08:54:00.641Z,3.08
2022-11-24T08:56:29.448Z,3.90
2022-11-24T08:58:57.454Z,4.00
2022-11-24T09:01:28.579Z,4.22
2022-11-24T09:03:55.987Z,4.55
2022-11-24T09:06:28.537Z,3.60
2022-11-24T09:08:55.953Z,4.70
2022-11-24T09:11:26.139Z,4.03
2022-11-24T09:13:54.816Z,3.80
2022-11-24T09:16:26.282Z,4.60
2022-11-24T09:19:04.867Z,3.83
2022-11-24T09:21:34.450Z,3.78
2022-11-24T09:24:01.572Z,4.20
2022-11-24T09:26:31.325Z,3.60
2022-11-24T09:29:00.279Z,3.63
2022-11-24T09:31:30.007Z,3.47
2022-11-24T09:33:57.982Z,3.15
2022-11-24T09:36:25.239Z,3.55
2022-11-24T09:38:52.801Z,3.13
2022-11-24T09:41:59.771Z,3.72
2022-11-24T09:44:54.450Z,3.58
2022-11-24T09:47:33.107Z,3.97
2022-11-24T09:50:06.691Z,3.72
2022-11-24T09:52:41.545Z,3.40
2022-11-24T09:55:48.951Z,3.38
2022-11-24T09:58:27.815Z,3.50
2022-11-24T10:00:56.519Z,4.10
2022-11-24T10:03:33.059Z,3.70
2022-11-24T10:06:04.507Z,4.03
2022-11-24T10:09:00.593Z,3.47
2022-11-24T10:11:45.995Z,3.38
2022-11-24T10:14:54.664Z,3.55
2022-11-24T10:17:45.597Z,3.08
2022-11-24T10:20:19.444Z,3.08
2022-11-24T10:23:02.240Z,2.88
2022-11-24T10:25:57.037Z,2.95
2022-11-24T10:28:38.480Z,3.10
2022-11-24T10:31:35.988Z,2.72
2022-11-24T10:34:14.042Z,3.65
2022-11-24T10:37:01.071Z,3.72
2022-11-24T10:39:40.125Z,2.70
2022-11-24T10:42:31.911Z,3.10
2022-11-24T10:45:10.463Z,2.60
2022-11-24T10:47:38.167Z,2.70
2022-11-24T10:50:27.611Z,2.65
2022-11-24T10:52:59.107Z,3.47
2022-11-24T10:55:26.152Z,3.40
2022-11-24T10:57:53.179Z,2.63
2022-11-24T11:00:20.085Z,3.63
2022-11-24T11:02:50.519Z,2.65
2022-11-24T11:05:33.128Z,2.53
2022-11-24T11:08:22.008Z,3.55
2022-11-24T11:10:51.950Z,4.15
2022-11-24T11:13:26.335Z,3.90
2022-11-24T11:15:53.979Z,4.47
2022-11-24T11:18:21.786Z,3.70
2022-11-24T11:20:57.387Z,3.58
2022-11-24T11:23:33.779Z,4.60
2022-11-24T11:26:26.146Z,3.88
2022-11-24T11:34:55.163Z,4.00
2022-11-24T11:37:30.434Z,3.40
2022-11-24T11:40:01.070Z,3.15
2022-11-24T11:45:32.238Z,3.58
2022-11-24T11:48:03.344Z,3.47
2022-11-24T11:51:14.840Z,3.38
2022-11-24T11:54:03.347Z,3.15
2022-11-24T11:56:37.692Z,3.30
2022-11-24T11:59:08.027Z,3.15
2022-11-24T12:02:09.593Z,3.00
2022-11-24T12:04:48.530Z,2.92
2022-11-24T12:07:27.671Z,2.63
2022-11-24T12:10:16.631Z,2.78
2022-11-24T12:13:03.823Z,2.42
2022-11-24T12:15:34.113Z,2.83
2022-11-24T12:18:55.934Z,2.13
2022-11-24T12:21:13.477Z,2.90
2022-11-24T12:23:51.437Z,2.10
2022-11-24T12:26:48.183Z,2.28
2022-11-24T12:29:41.072Z,2.10
2022-11-24T12:32:25.804Z,1.55
2022-11-24T12:35:19.204Z,1.60
2022-11-24T12:37:54.690Z,1.48
2022-11-24T12:41:18.349Z,1.27
2022-11-24T12:44:31.863Z,1.05
2022-11-24T12:47:20.454Z,1.25
2022-11-24T12:50:29.252Z,1.40
2022-11-24T12:53:18.150Z,1.13
2022-11-24T12:55:46.048Z,1.58
2022-11-24T12:58:18.741Z,1.90
2022-11-24T13:01:05.446Z,1.20
2022-11-24T13:04:00.597Z,0.95
2022-11-24T13:06:33.210Z,1.10
2022-11-24T13:09:09.424Z,1.50
2022-11-24T13:11:51.913Z,1.38
2022-11-24T13:14:38.405Z,1.33
2022-11-24T13:17:39.631Z,2.25
2022-11-24T13:20:14.724Z,1.42
2022-11-24T13:22:48.494Z,1.10
2022-11-24T13:25:22.247Z,1.08
2022-11-24T13:27:53.422Z,1.13
2022-11-24T13:30:38.268Z,1.30
2022-11-24T13:33:16.162Z,1.88
2022-11-24T13:36:04.452Z,1.65
2022-11-24T13:38:54.700Z,2.33
2022-11-24T13:41:33.566Z,1.30
2022-11-24T13:44:16.312Z,2.65
2022-11-24T13:47:06.788Z,4.13
2022-11-24T13:49:48.692Z,2.63
2022-11-24T13:52:40.334Z,2.33
2022-11-24T13:55:13.402Z,2.50
2022-11-24T13:57:45.468Z,2.33
2022-11-24T14:00:25.364Z,4.45
2022-11-24T14:02:54.862Z,4.70
2022-11-24T14:05:27.992Z,3.67
2022-11-24T14:07:55.183Z,6.63
2022-11-24T14:10:50.010Z,6.72
2022-11-24T14:13:22.865Z,4.75
2022-11-24T14:16:36.688Z,2.85
2022-11-24T14:19:11.040Z,3.13
2022-11-24T14:21:44.686Z,2.33
2022-11-24T14:24:30.277Z,2.40
2022-11-24T14:26:57.327Z,2.38
2022-11-24T14:29:32.551Z,2.50
2022-11-24T14:32:02.023Z,2.72
2022-11-24T14:34:30.520Z,2.85
2022-11-24T14:36:58.281Z,2.75
2022-11-24T14:39:27.149Z,2.47
2022-11-24T14:42:22.752Z,3.47
2022-11-24T14:45:15.123Z,3.10
2022-11-24T14:47:45.650Z,2.60
2022-11-24T14:50:20.743Z,3.15
2022-11-24T14:52:55.894Z,3.60
2022-11-24T14:55:49.321Z,5.28
2022-11-24T14:58:40.570Z,4.55
2022-11-24T15:01:20.287Z,4.53
2022-11-24T15:03:47.491Z,4.43
2022-11-24T15:06:40.332Z,3.88
2022-11-24T15:09:19.166Z,5.00
2022-11-24T15:11:46.649Z,3.63
2022-11-24T15:14:45.188Z,3.08
2022-11-24T15:17:21.066Z,3.17
2022-11-24T15:19:54.029Z,2.80
2022-11-24T15:22:46.116Z,2.85
2022-11-24T15:25:32.604Z,3.17
2022-11-24T15:28:02.752Z,2.85
2022-11-24T15:30:32.088Z,2.35
2022-11-24T15:33:00.028Z,4.97
2022-11-24T15:35:33.888Z,2.30
2022-11-24T15:38:00.871Z,3.10
2022-11-24T15:41:00.179Z,2.90
2022-11-24T15:43:58.097Z,4.25
2022-11-24T15:46:40.631Z,4.13
2022-11-24T15:49:07.763Z,4.78
2022-11-24T15:51:35.985Z,5.60
2022-11-24T15:54:07.468Z,5.07
2022-11-24T15:56:36.654Z,4.50
2022-11-24T15:59:04.475Z,4.03
2022-11-24T16:01:33.888Z,5.97
2022-11-24T16:04:01.426Z,4.80
2022-11-24T16:06:31.015Z,5.95
2022-11-24T16:08:59.178Z,7.15
2022-11-24T16:11:26.194Z,7.72
2022-11-24T16:13:54.405Z,5.50
2022-11-24T16:16:23.491Z,4.35
2022-11-24T16:18:52.807Z,6.47
2022-11-24T16:21:19.864Z,6.05
2022-11-24T16:23:48.241Z,5.80
2022-11-24T16:26:14.936Z,4.53
2022-11-24T16:28:42.260Z,4.15
2022-11-24T16:31:31.991Z,3.30
2022-11-24T16:33:58.945Z,3.08
2022-11-24T16:36:26.305Z,3.70
2022-11-24T16:38:53.786Z,4.38
2022-11-24T16:44:11.721Z,3.78
2022-11-24T16:46:41.133Z,4.63
2022-11-24T16:49:09.213Z,4.82
2022-11-24T16:51:39.150Z,5.10
2022-11-24T16:54:09.290Z,4.80
2022-11-24T16:56:38.869Z,6.28
2022-11-24T16:59:08.594Z,6.75
2022-11-24T17:01:36.047Z,5.97
2022-11-24T17:04:03.753Z,5.50
2022-11-24T17:06:33.944Z,8.80
2022-11-24T17:09:01.016Z,12.48
2022-11-24T17:11:30.111Z,8.20
2022-11-24T17:13:59.875Z,11.35
2022-11-24T17:16:28.012Z,12.88
2022-11-24T17:18:55.276Z,14.90
2022-11-24T17:21:27.592Z,10.07
2022-11-24T17:23:59.425Z,9.15
2022-11-24T17:26:27.208Z,8.50
2022-11-24T17:28:55.127Z,10.13
2022-11-24T17:31:24.857Z,10.88
2022-11-24T17:33:54.512Z,10.32
2022-11-24T17:36:36.822Z,10.35
2022-11-24T17:39:05.940Z,8.70
2022-11-24T17:41:34.003Z,10.60
2022-11-24T17:44:20.493Z,10.40
2022-11-24T17:46:47.418Z,9.68
2022-11-24T17:49:14.650Z,8.95
2022-11-24T17:51:46.536Z,10.18
2022-11-24T17:57:00.980Z,10.98
2022-11-24T17:59:28.132Z,11.32
2022-11-24T18:01:54.935Z,14.38
2022-11-24T18:04:22.049Z,8.00
2022-11-24T18:06:49.340Z,12.10
2022-11-24T18:09:16.156Z,12.40
2022-11-24T18:11:43.115Z,9.20
2022-11-24T18:14:10.441Z,9.15
2022-11-24T18:16:37.331Z,12.90
2022-11-24T18:19:11.052Z,9.60
2022-11-24T18:21:40.238Z,9.30
2022-11-24T18:24:08.611Z,12.23
2022-11-24T18:26:35.850Z,10.35
2022-11-24T18:29:06.264Z,11.95
2022-11-24T18:31:35.796Z,10.77
2022-11-24T18:34:05.398Z,8.95
2022-11-24T18:36:33.098Z,9.48
2022-11-24T18:39:08.480Z,7.57
2022-11-24T18:41:36.389Z,6.72
2022-11-24T18:44:08.258Z,5.53
2022-11-24T18:46:35.335Z,12.32
2022-11-24T18:49:02.521Z,9.75
2022-11-24T18:51:29.523Z,7.72
2022-11-24T18:53:59.627Z,4.20
2022-11-24T18:56:27.376Z,5.88
2022-11-24T18:58:56.381Z,6.85
2022-11-24T19:01:27.066Z,5.47
2022-11-24T19:04:03.089Z,3.00
2022-11-24T19:06:37.013Z,5.22
2022-11-24T19:09:24.311Z,3.67
2022-11-24T19:12:16.558Z,3.30
2022-11-24T19:15:02.890Z,4.10
2022-11-24T19:17:32.663Z,3.35
2022-11-24T19:20:01.896Z,2.95
2022-11-24T19:22:41.897Z,2.63
2022-11-24T19:25:09.338Z,2.05
2022-11-24T19:27:36.894Z,2.05
2022-11-24T19:30:04.286Z,1.63
2022-11-24T19:37:57.348Z,2.03
2022-11-24T19:40:36.382Z,2.72
2022-11-24T19:49:32.670Z,1.30
2022-11-24T19:52:05.058Z,1.50
2022-11-24T19:54:35.882Z,1.70
2022-11-24T19:57:10.515Z,1.95
2022-11-24T19:59:38.511Z,1.50
2022-11-24T20:02:05.753Z,1.20
2022-11-24T20:04:33.590Z,1.40
2022-11-24T20:07:00.965Z,1.40
2022-11-24T20:09:30.084Z,1.55
2022-11-24T20:11:57.311Z,1.63
2022-11-24T20:14:24.656Z,1.52
2022-11-24T20:16:55.503Z,1.52
2022-11-24T20:19:23.524Z,2.20
2022-11-24T20:21:54.277Z,1.75
2022-11-24T20:24:34.540Z,2.22
2022-11-24T20:27:14.338Z,2.33
2022-11-24T20:30:38.201Z,2.15
2022-11-24T20:33:05.689Z,2.20
2022-11-24T20:35:38.924Z,1.60
2022-11-24T20:38:09.163Z,2.28
2022-11-24T20:40:41.206Z,1.98
2022-11-24T20:43:17.953Z,2.20
2022-11-24T20:45:45.134Z,2.20
2022-11-24T20:48:15.242Z,2.58
2022-11-24T20:50:48.281Z,3.20
2022-11-24T20:53:21.112Z,3.47
2022-11-24T20:55:51.314Z,3.40
2022-11-24T20:58:21.038Z,4.15
2022-11-24T21:00:50.332Z,3.80
2022-11-24T21:03:17.403Z,3.35
2022-11-24T21:05:57.780Z,3.70
2022-11-24T21:08:28.396Z,3.05
2022-11-24T21:11:04.922Z,3.65
2022-11-24T21:13:36.762Z,3.00
2022-11-24T21:16:26.004Z,2.97
2022-11-24T21:18:56.980Z,3.13
2022-11-24T21:21:27.806Z,2.85
2022-11-24T21:24:41.305Z,3.15
2022-11-24T21:27:11.878Z,3.22
2022-11-24T21:29:38.745Z,3.28
2022-11-24T21:32:10.586Z,3.28
2022-11-24T21:34:41.692Z,3.42
2022-11-24T21:37:08.552Z,3.90
2022-11-24T21:39:39.239Z,4.25
2022-11-24T21:42:06.451Z,4.00
2022-11-24T21:44:33.542Z,5.80
2022-11-24T21:47:00.696Z,8.50
2022-11-24T21:49:27.800Z,6.32
2022-11-24T21:51:56.097Z,3.45
2022-11-24T21:54:23.643Z,4.78
2022-11-24T21:56:50.619Z,4.78
2022-11-24T21:59:17.458Z,4.22
2022-11-24T22:01:44.586Z,3.65
2022-11-24T22:04:12.019Z,2.80
2022-11-24T22:06:39.210Z,2.65
2022-11-24T22:09:06.320Z,3.10
2022-11-24T22:11:33.340Z,3.30
2022-11-24T22:14:07.510Z,3.60
2022-11-24T22:16:59.180Z,5.60
2022-11-24T22:19:26.019Z,6.30
2022-11-24T22:22:14.886Z,6.45
2022-11-24T22:24:42.185Z,5.53
2022-11-24T22:27:09.401Z,4.97
2022-11-24T22:32:36.984Z,5.38
2022-11-24T22:35:04.429Z,4.45
2022-11-24T22:37:31.279Z,4.55
2022-11-24T22:39:58.862Z,5.22
2022-11-24T22:42:25.930Z,3.35
2022-11-24T22:44:55.441Z,4.18
2022-11-24T22:47:22.993Z,4.60
2022-11-24T22:49:49.983Z,4.18
2022-11-24T22:52:17.115Z,4.35
2022-11-24T22:54:44.253Z,4.88
2022-11-24T22:57:11.177Z,5.30
2022-11-24T22:59:38.535Z,4.10
2022-11-24T23:02:05.569Z,3.30
2022-11-24T23:04:32.656Z,3.22
2022-11-24T23:06:59.852Z,3.05
2022-11-24T23:09:28.804Z,3.13
2022-11-24T23:11:55.760Z,2.40
2022-11-24T23:14:25.050Z,1.80
2022-11-24T23:16:54.390Z,1.80
2022-11-24T23:19:21.258Z,2.10
2022-11-24T23:21:48.521Z,2.10
2022-11-24T23:24:15.501Z,1.83
2022-11-24T23:26:42.761Z,1.77
2022-11-24T23:29:10.500Z,1.60
2022-11-24T23:31:40.233Z,1.67
2022-11-24T23:34:07.380Z,1.40
2022-11-24T23:36:34.318Z,1.85
2022-11-24T23:39:11.308Z,1.75
2022-11-24T23:41:38.768Z,2.10
2022-11-24T23:44:06.066Z,2.15
2022-11-24T23:46:33.325Z,2.25
2022-11-24T23:49:02.854Z,1.67
2022-11-24T23:51:31.476Z,1.70
2022-11-24T23:54:00.268Z,1.77
2022-11-24T23:56:33.104Z,1.90
2022-11-24T23:59:01.856Z,1.67
