createdAt,value
2023-05-16T00:00:14.002Z,17.4
2023-05-16T00:02:12.594Z,17.7
2023-05-16T00:04:12.534Z,20.5
2023-05-16T00:06:12.019Z,18.6
2023-05-16T00:08:11.807Z,16.9
2023-05-16T00:10:11.558Z,20.0
2023-05-16T00:12:11.129Z,14.8
2023-05-16T00:14:10.704Z,16.6
2023-05-16T00:16:10.732Z,14.9
2023-05-16T00:18:13.783Z,18.4
2023-05-16T00:20:10.952Z,13.0
2023-05-16T00:22:10.473Z,14.3
2023-05-16T00:24:09.523Z,10.2
2023-05-16T00:26:08.899Z,15.3
2023-05-16T00:28:08.582Z,22.3
2023-05-16T00:30:09.238Z,17.3
2023-05-16T00:32:08.591Z,16.7
2023-05-16T00:34:07.711Z,20.5
2023-05-16T00:36:07.409Z,19.5
2023-05-16T00:38:07.334Z,21.3
2023-05-16T00:40:07.433Z,21.7
2023-05-16T00:42:06.569Z,18.8
2023-05-16T00:44:06.130Z,17.7
2023-05-16T00:46:06.189Z,19.1
2023-05-16T00:48:05.749Z,18.4
2023-05-16T00:50:06.575Z,19.0
2023-05-16T00:52:05.190Z,16.8
2023-05-16T00:54:05.105Z,19.8
2023-05-16T00:56:05.546Z,16.3
2023-05-16T00:58:04.610Z,17.8
2023-05-16T01:00:05.671Z,17.9
2023-05-16T01:02:03.533Z,16.0
2023-05-16T01:04:03.326Z,18.5
2023-05-16T01:06:02.722Z,18.4
2023-05-16T01:08:02.514Z,17.3
2023-05-16T01:10:04.899Z,16.3
2023-05-16T01:12:10.602Z,23.3
2023-05-16T01:14:11.270Z,16.7
2023-05-16T01:16:08.944Z,16.7
2023-05-16T01:20:10.678Z,16.5
2023-05-16T01:22:05.783Z,19.2
2023-05-16T01:26:11.137Z,14.3
2023-05-16T01:28:01.455Z,18.4
2023-05-16T01:29:59.135Z,15.7
2023-05-16T01:31:58.755Z,18.3
2023-05-16T01:36:05.601Z,16.2
2023-05-16T01:38:04.802Z,13.0
2023-05-16T01:40:06.758Z,20.7
2023-05-16T01:42:03.169Z,22.5
2023-05-16T01:46:01.736Z,16.5
2023-05-16T01:48:03.932Z,16.4
2023-05-16T01:50:02.384Z,18.4
2023-05-16T01:52:00.278Z,14.3
2023-05-16T01:54:00.346Z,14.6
2023-05-16T01:55:56.646Z,19.3
2023-05-16T01:57:55.674Z,14.1
2023-05-16T01:59:54.222Z,14.8
2023-05-16T02:01:55.913Z,27.7
2023-05-16T02:03:53.467Z,20.5
2023-05-16T02:05:53.179Z,15.9
2023-05-16T02:07:53.429Z,14.7
2023-05-16T02:09:52.579Z,12.8
2023-05-16T02:11:52.309Z,16.1
2023-05-16T02:13:51.788Z,18.6
2023-05-16T02:15:52.068Z,18.1
2023-05-16T02:17:51.233Z,14.6
2023-05-16T02:19:51.268Z,15.6
2023-05-16T02:23:50.377Z,15.5
2023-05-16T02:25:49.815Z,16.2
2023-05-16T02:27:49.489Z,17.5
2023-05-16T02:29:49.163Z,17.8
2023-05-16T02:31:48.892Z,15.5
2023-05-16T02:33:48.512Z,18.4
2023-05-16T02:35:48.282Z,15.8
2023-05-16T02:37:47.886Z,17.2
2023-05-16T02:39:47.542Z,14.0
2023-05-16T02:41:47.208Z,14.0
2023-05-16T02:45:46.529Z,16.8
2023-05-16T02:47:46.217Z,15.4
2023-05-16T02:51:46.119Z,13.4
2023-05-16T02:53:45.448Z,14.6
2023-05-16T02:55:44.854Z,13.4
2023-05-16T02:57:44.504Z,11.9
2023-05-16T02:59:44.316Z,13.7
2023-05-16T03:01:43.936Z,13.1
2023-05-16T03:03:43.680Z,14.3
2023-05-16T03:05:43.225Z,16.9
2023-05-16T03:09:42.407Z,17.5
2023-05-16T03:13:41.812Z,17.2
2023-05-16T03:15:41.708Z,18.3
2023-05-16T03:17:41.089Z,16.8
2023-05-16T03:19:40.680Z,11.9
2023-05-16T03:21:40.398Z,13.3
2023-05-16T03:23:40.085Z,12.7
2023-05-16T03:25:39.964Z,17.8
2023-05-16T03:27:39.404Z,12.3
2023-05-16T03:31:38.744Z,14.1
2023-05-16T03:35:38.960Z,15.1
2023-05-16T03:37:38.015Z,16.6
2023-05-16T03:39:37.178Z,16.1
2023-05-16T03:41:36.914Z,17.7
2023-05-16T03:43:36.599Z,14.9
2023-05-16T03:45:36.162Z,17.4
2023-05-16T03:47:36.032Z,14.0
2023-05-16T03:49:36.074Z,14.5
2023-05-16T03:53:35.266Z,13.5
2023-05-16T03:55:34.774Z,14.7
2023-05-16T03:57:37.136Z,18.7
2023-05-16T03:59:34.102Z,15.1
2023-05-16T04:01:33.439Z,15.1
2023-05-16T04:03:33.125Z,12.3
2023-05-16T04:05:32.818Z,18.5
2023-05-16T04:07:32.528Z,11.5
2023-05-16T04:09:32.166Z,12.3
2023-05-16T04:11:33.087Z,13.4
2023-05-16T04:13:31.388Z,13.7
2023-05-16T04:15:30.995Z,12.4
2023-05-16T04:17:30.641Z,14.8
2023-05-16T04:19:30.647Z,12.8
2023-05-16T04:21:30.068Z,15.0
2023-05-16T04:23:29.658Z,15.9
2023-05-16T04:25:30.289Z,11.7
2023-05-16T04:27:29.670Z,12.9
2023-05-16T04:29:28.583Z,15.6
2023-05-16T04:31:28.276Z,13.4
2023-05-16T04:33:27.903Z,11.1
2023-05-16T04:35:27.927Z,12.6
2023-05-16T04:37:27.316Z,12.1
2023-05-16T04:39:26.898Z,17.9
2023-05-16T04:41:26.557Z,13.3
2023-05-16T04:43:26.428Z,17.8
2023-05-16T04:45:26.101Z,14.0
2023-05-16T04:47:25.638Z,13.0
2023-05-16T04:49:25.216Z,13.7
2023-05-16T04:51:25.107Z,15.9
2023-05-16T04:53:24.741Z,17.2
2023-05-16T04:55:24.728Z,16.6
2023-05-16T04:57:23.858Z,11.2
2023-05-16T04:59:23.788Z,16.0
2023-05-16T05:01:23.273Z,15.0
2023-05-16T05:03:23.206Z,15.8
2023-05-16T05:05:22.838Z,13.1
2023-05-16T05:07:22.340Z,13.7
2023-05-16T05:09:22.482Z,20.2
2023-05-16T05:11:22.195Z,13.5
2023-05-16T05:13:21.369Z,16.8
2023-05-16T05:15:21.110Z,16.5
2023-05-16T05:17:22.433Z,13.0
2023-05-16T05:19:21.540Z,15.7
2023-05-16T05:21:21.070Z,11.6
2023-05-16T05:23:20.188Z,13.7
2023-05-16T05:25:19.331Z,16.8
2023-05-16T05:27:19.153Z,15.4
2023-05-16T05:29:18.755Z,13.8
2023-05-16T05:31:18.632Z,12.4
2023-05-16T05:33:18.233Z,15.0
2023-05-16T05:35:17.756Z,14.1
2023-05-16T05:37:17.897Z,12.7
2023-05-16T05:39:17.155Z,11.9
2023-05-16T05:41:16.872Z,16.5
2023-05-16T05:45:16.414Z,16.5
2023-05-16T05:47:16.166Z,16.7
2023-05-16T05:49:16.141Z,12.9
2023-05-16T05:51:15.486Z,12.1
2023-05-16T05:53:15.008Z,11.2
2023-05-16T05:55:14.634Z,15.6
2023-05-16T05:57:14.599Z,15.0
2023-05-16T05:59:14.615Z,13.9
2023-05-16T06:01:13.685Z,10.8
2023-05-16T06:03:13.663Z,13.5
2023-05-16T06:05:13.284Z,14.9
2023-05-16T06:07:15.053Z,16.0
2023-05-16T06:09:12.801Z,14.4
2023-05-16T06:11:12.218Z,18.5
2023-05-16T06:13:12.086Z,14.6
2023-05-16T06:15:12.081Z,17.0
2023-05-16T06:17:11.519Z,12.8
2023-05-16T06:19:14.876Z,16.9
2023-05-16T06:21:10.844Z,16.1
2023-05-16T06:23:10.493Z,16.0
2023-05-16T06:25:10.435Z,14.0
2023-05-16T06:27:09.870Z,11.7
2023-05-16T06:29:09.604Z,16.4
2023-05-16T06:33:09.519Z,14.6
2023-05-16T06:35:08.876Z,11.2
2023-05-16T06:37:08.520Z,14.6
2023-05-16T06:39:08.126Z,14.2
2023-05-16T06:45:08.311Z,17.5
2023-05-16T06:51:06.447Z,13.6
2023-05-16T06:53:06.459Z,10.3
2023-05-16T06:57:07.472Z,15.0
2023-05-16T06:59:05.683Z,13.3
2023-05-16T07:03:04.865Z,12.8
2023-05-16T07:09:04.129Z,11.6
2023-05-16T07:11:03.660Z,11.7
2023-05-16T07:13:04.032Z,12.7
2023-05-16T07:15:04.021Z,13.1
2023-05-16T07:17:03.320Z,13.7
2023-05-16T07:19:02.606Z,11.5
2023-05-16T07:21:02.274Z,12.3
2023-05-16T07:23:01.962Z,14.9
2023-05-16T07:25:01.735Z,14.5
2023-05-16T07:27:01.407Z,9.0
2023-05-16T07:29:02.066Z,13.1
2023-05-16T07:31:00.874Z,10.3
2023-05-16T07:33:00.660Z,14.9
2023-05-16T07:35:00.399Z,11.1
2023-05-16T07:37:00.131Z,14.5
2023-05-16T07:38:59.998Z,6.9
2023-05-16T07:41:00.087Z,11.8
2023-05-16T07:42:59.438Z,8.0
2023-05-16T07:44:59.480Z,12.1
2023-05-16T07:46:59.320Z,9.6
2023-05-16T07:48:58.612Z,7.4
2023-05-16T07:50:58.385Z,6.9
2023-05-16T07:52:58.185Z,7.1
2023-05-16T07:54:57.901Z,8.8
2023-05-16T07:56:57.981Z,8.4
2023-05-16T08:00:57.223Z,7.4
2023-05-16T08:02:57.241Z,12.6
2023-05-16T08:04:56.803Z,6.5
2023-05-16T08:06:57.060Z,9.7
2023-05-16T08:08:56.177Z,10.6
2023-05-16T08:10:55.905Z,10.8
2023-05-16T08:12:55.789Z,9.1
2023-05-16T08:14:55.841Z,9.0
2023-05-16T08:16:55.224Z,9.8
2023-05-16T08:18:54.822Z,6.9
2023-05-16T08:22:54.429Z,6.5
2023-05-16T08:24:56.765Z,8.5
2023-05-16T08:26:54.130Z,7.7
2023-05-16T08:28:53.581Z,8.4
2023-05-16T08:30:53.493Z,8.6
2023-05-16T08:32:53.185Z,6.7
2023-05-16T08:34:52.845Z,8.6
2023-05-16T08:36:53.592Z,9.7
2023-05-16T08:38:52.291Z,7.8
2023-05-16T08:40:52.153Z,7.2
2023-05-16T08:42:52.792Z,9.9
2023-05-16T08:44:51.624Z,9.4
2023-05-16T08:46:53.252Z,7.1
2023-05-16T08:48:53.296Z,5.5
2023-05-16T08:50:50.803Z,10.5
2023-05-16T08:52:51.822Z,13.5
2023-05-16T08:55:09.178Z,8.2
2023-05-16T08:56:50.135Z,6.4
2023-05-16T09:00:50.023Z,8.0
2023-05-16T09:04:49.330Z,6.2
2023-05-16T09:08:48.594Z,6.3
2023-05-16T09:10:48.275Z,9.7
2023-05-16T09:12:48.288Z,7.0
2023-05-16T09:14:47.933Z,7.2
2023-05-16T09:17:05.202Z,7.6
2023-05-16T09:18:54.493Z,7.6
2023-05-16T09:20:48.927Z,7.2
2023-05-16T09:22:52.067Z,7.3
2023-05-16T09:24:47.448Z,9.1
2023-05-16T09:26:46.524Z,8.4
2023-05-16T09:28:46.381Z,9.8
2023-05-16T09:30:46.104Z,7.9
2023-05-16T09:32:45.825Z,11.1
2023-05-16T09:34:48.213Z,9.5
2023-05-16T09:36:45.221Z,7.3
2023-05-16T09:38:45.243Z,10.3
2023-05-16T09:40:45.573Z,7.0
2023-05-16T09:42:45.424Z,5.9
2023-05-16T09:44:46.373Z,5.0
2023-05-16T09:46:44.221Z,6.6
2023-05-16T09:50:48.743Z,8.2
2023-05-16T09:54:45.411Z,6.3
2023-05-16T09:56:50.568Z,9.7
2023-05-16T09:58:44.192Z,7.1
2023-05-16T10:00:43.067Z,7.6
2023-05-16T10:04:42.090Z,7.7
2023-05-16T10:06:43.210Z,8.2
2023-05-16T10:10:41.969Z,7.2
2023-05-16T10:12:41.964Z,7.6
2023-05-16T10:14:42.750Z,7.7
2023-05-16T10:16:43.363Z,5.4
2023-05-16T10:20:41.896Z,6.6
2023-05-16T10:22:43.004Z,6.7
2023-05-16T10:24:47.133Z,9.0
2023-05-16T10:26:39.806Z,9.7
2023-05-16T10:28:40.272Z,4.0
2023-05-16T10:30:43.067Z,6.2
2023-05-16T10:32:41.889Z,8.0
2023-05-16T10:34:40.158Z,5.5
2023-05-16T10:36:39.411Z,6.1
2023-05-16T10:40:39.834Z,6.7
2023-05-16T10:42:38.057Z,9.1
2023-05-16T10:44:38.344Z,7.0
2023-05-16T10:46:37.827Z,5.2
2023-05-16T10:48:39.474Z,7.5
2023-05-16T10:52:37.100Z,4.8
2023-05-16T10:54:38.920Z,6.4
2023-05-16T10:56:37.176Z,5.3
2023-05-16T10:58:46.095Z,4.8
2023-05-16T11:00:38.875Z,10.5
2023-05-16T11:02:40.522Z,6.4
2023-05-16T11:04:45.169Z,4.6
2023-05-16T11:06:44.992Z,5.9
2023-05-16T11:08:35.821Z,3.3
2023-05-16T11:10:35.258Z,4.3
2023-05-16T11:12:41.369Z,3.7
2023-05-16T11:16:35.498Z,3.9
2023-05-16T11:18:49.091Z,5.9
2023-05-16T11:20:36.887Z,4.0
2023-05-16T11:22:40.085Z,5.8
2023-05-16T11:26:35.261Z,5.5
2023-05-16T11:28:33.706Z,4.6
2023-05-16T11:30:33.413Z,4.4
2023-05-16T11:32:34.836Z,6.0
2023-05-16T11:34:36.770Z,5.8
2023-05-16T11:36:33.280Z,8.7
2023-05-16T11:38:33.879Z,5.2
2023-05-16T11:40:34.026Z,6.7
2023-05-16T11:42:35.935Z,4.4
2023-05-16T11:44:32.279Z,6.2
2023-05-16T11:46:33.090Z,5.4
2023-05-16T11:48:36.199Z,6.1
2023-05-16T11:54:31.461Z,6.5
2023-05-16T11:56:31.209Z,5.1
2023-05-16T11:58:30.727Z,6.0
2023-05-16T12:00:30.524Z,4.6
2023-05-16T12:02:31.576Z,5.8
2023-05-16T12:04:30.712Z,5.9
2023-05-16T12:06:30.623Z,6.4
2023-05-16T12:12:29.522Z,6.8
2023-05-16T12:14:29.441Z,5.0
2023-05-16T12:16:29.240Z,8.6
2023-05-16T12:18:28.847Z,3.7
2023-05-16T12:20:28.651Z,5.3
2023-05-16T12:22:28.699Z,5.5
2023-05-16T12:24:30.298Z,6.0
2023-05-16T12:28:30.980Z,7.7
2023-05-16T12:30:30.740Z,6.3
2023-05-16T12:32:27.603Z,4.0
2023-05-16T12:34:28.889Z,7.4
2023-05-16T12:36:32.306Z,6.7
2023-05-16T12:38:27.512Z,6.1
2023-05-16T12:40:28.228Z,5.8
2023-05-16T12:42:26.677Z,3.9
2023-05-16T12:44:29.455Z,6.5
2023-05-16T12:48:32.338Z,4.7
2023-05-16T12:50:26.602Z,5.0
2023-05-16T12:52:28.306Z,4.9
2023-05-16T12:54:25.755Z,7.2
2023-05-16T12:56:25.617Z,4.6
2023-05-16T13:00:25.600Z,5.8
2023-05-16T13:02:25.120Z,7.1
2023-05-16T13:04:24.902Z,9.8
2023-05-16T13:06:25.695Z,8.5
2023-05-16T13:08:24.723Z,5.7
2023-05-16T13:10:25.037Z,5.8
2023-05-16T13:12:26.121Z,6.9
2023-05-16T13:14:23.895Z,7.4
2023-05-16T13:16:23.828Z,5.2
2023-05-16T13:22:23.177Z,5.3
2023-05-16T13:24:23.021Z,5.7
2023-05-16T13:26:22.812Z,4.8
2023-05-16T13:28:22.644Z,5.8
2023-05-16T13:30:23.529Z,5.6
2023-05-16T13:32:22.359Z,6.7
2023-05-16T13:34:22.137Z,6.3
2023-05-16T13:38:21.752Z,6.3
2023-05-16T13:40:22.177Z,4.3
2023-05-16T13:44:21.573Z,7.9
2023-05-16T13:46:21.073Z,7.6
2023-05-16T13:48:21.004Z,6.2
2023-05-16T13:50:20.859Z,6.8
2023-05-16T13:54:21.666Z,5.9
2023-05-16T13:56:21.024Z,5.4
2023-05-16T14:00:42.822Z,6.4
2023-05-16T14:02:19.952Z,4.9
2023-05-16T14:04:19.504Z,4.4
2023-05-16T14:06:19.560Z,7.7
2023-05-16T14:08:19.126Z,8.1
2023-05-16T14:10:19.054Z,5.8
2023-05-16T14:12:18.742Z,5.3
2023-05-16T14:14:18.582Z,6.1
2023-05-16T14:16:18.394Z,6.7
2023-05-16T14:18:18.366Z,7.8
2023-05-16T14:20:18.148Z,5.3
2023-05-16T14:22:18.179Z,7.1
2023-05-16T14:24:17.758Z,8.9
2023-05-16T14:26:21.431Z,5.3
2023-05-16T14:28:17.333Z,3.7
2023-05-16T14:30:17.427Z,6.9
2023-05-16T14:32:17.199Z,7.4
2023-05-16T14:34:17.142Z,6.4
2023-05-16T14:36:16.707Z,6.3
2023-05-16T14:38:16.622Z,6.4
2023-05-16T14:40:16.375Z,8.8
2023-05-16T14:42:17.087Z,10.4
2023-05-16T14:44:15.970Z,7.8
2023-05-16T14:46:16.396Z,7.3
2023-05-16T14:48:16.140Z,7.1
2023-05-16T14:50:15.445Z,7.6
2023-05-16T14:54:15.950Z,9.5
2023-05-16T14:56:14.936Z,7.6
2023-05-16T14:58:15.224Z,5.2
2023-05-16T15:00:16.200Z,5.9
2023-05-16T15:02:14.572Z,5.4
2023-05-16T15:04:14.305Z,7.7
2023-05-16T15:06:14.163Z,5.7
2023-05-16T15:08:13.867Z,5.9
2023-05-16T15:10:14.001Z,4.8
2023-05-16T15:12:14.933Z,6.7
2023-05-16T15:14:13.582Z,4.8
2023-05-16T15:16:13.893Z,5.6
2023-05-16T15:20:14.015Z,7.8
2023-05-16T15:22:12.711Z,7.8
2023-05-16T15:24:12.867Z,5.8
2023-05-16T15:26:12.453Z,7.6
2023-05-16T15:28:12.353Z,4.7
2023-05-16T15:30:13.732Z,5.1
2023-05-16T15:32:12.858Z,5.8
2023-05-16T15:38:11.477Z,6.4
2023-05-16T15:40:12.118Z,3.5
2023-05-16T15:44:11.032Z,6.8
2023-05-16T15:52:10.524Z,5.1
2023-05-16T15:54:10.503Z,3.8
2023-05-16T15:56:10.316Z,5.3
2023-05-16T15:58:09.799Z,6.4
2023-05-16T16:00:11.305Z,9.4
2023-05-16T16:02:09.401Z,4.2
2023-05-16T16:04:09.269Z,7.4
2023-05-16T16:06:09.135Z,6.6
2023-05-16T16:08:09.122Z,6.0
2023-05-16T16:10:09.661Z,4.6
2023-05-16T16:12:08.740Z,5.6
2023-05-16T16:14:09.956Z,4.7
2023-05-16T16:16:08.690Z,5.6
2023-05-16T16:18:08.488Z,3.7
2023-05-16T16:20:09.452Z,5.0
2023-05-16T16:22:08.033Z,6.9
2023-05-16T16:24:07.832Z,4.2
2023-05-16T16:26:07.521Z,2.5
2023-05-16T16:28:07.520Z,4.1
2023-05-16T16:30:08.425Z,4.2
2023-05-16T16:32:07.627Z,4.2
2023-05-16T16:36:08.742Z,3.5
2023-05-16T16:38:07.399Z,4.9
2023-05-16T16:40:08.073Z,2.1
2023-05-16T16:42:06.615Z,4.3
2023-05-16T16:46:06.486Z,5.3
2023-05-16T16:48:08.006Z,5.5
2023-05-16T16:50:06.709Z,5.9
2023-05-16T16:52:05.805Z,4.9
2023-05-16T16:54:05.227Z,5.6
2023-05-16T16:56:05.519Z,3.4
2023-05-16T16:58:05.049Z,4.3
2023-05-16T17:00:06.312Z,4.5
2023-05-16T17:02:04.889Z,5.6
2023-05-16T17:04:04.453Z,5.9
2023-05-16T17:06:04.795Z,8.5
2023-05-16T17:08:07.108Z,4.5
2023-05-16T17:12:07.408Z,5.4
2023-05-16T17:14:05.060Z,4.9
2023-05-16T17:18:05.614Z,5.9
2023-05-16T17:20:06.225Z,5.7
2023-05-16T17:22:03.493Z,4.3
2023-05-16T17:24:02.910Z,5.5
2023-05-16T17:26:03.570Z,5.9
2023-05-16T17:28:02.778Z,5.8
2023-05-16T17:30:03.662Z,4.5
2023-05-16T17:32:01.903Z,6.7
2023-05-16T17:34:01.631Z,4.1
2023-05-16T17:38:01.484Z,5.2
2023-05-16T17:40:01.130Z,6.5
2023-05-16T17:44:01.047Z,4.7
2023-05-16T17:46:01.217Z,6.3
2023-05-16T17:48:00.625Z,4.7
2023-05-16T17:50:00.248Z,4.1
2023-05-16T17:55:59.708Z,4.6
2023-05-16T18:01:59.098Z,6.1
2023-05-16T18:03:59.156Z,4.5
2023-05-16T18:05:58.906Z,5.3
2023-05-16T18:07:58.612Z,5.0
2023-05-16T18:09:58.329Z,4.5
2023-05-16T18:15:57.884Z,4.2
2023-05-16T18:17:57.760Z,3.8
2023-05-16T18:19:57.672Z,4.3
2023-05-16T18:21:58.930Z,4.8
2023-05-16T18:23:59.306Z,5.2
2023-05-16T18:25:57.025Z,3.5
2023-05-16T18:27:56.718Z,4.9
2023-05-16T18:29:57.307Z,3.7
2023-05-16T18:31:56.949Z,5.0
2023-05-16T18:33:56.474Z,4.0
2023-05-16T18:35:56.178Z,3.4
2023-05-16T18:37:56.264Z,5.6
2023-05-16T18:39:55.738Z,3.5
2023-05-16T18:41:55.510Z,5.0
2023-05-16T18:43:55.260Z,3.6
2023-05-16T18:47:55.013Z,3.5
2023-05-16T18:51:54.971Z,6.7
2023-05-16T18:53:54.322Z,6.4
2023-05-16T18:55:54.969Z,4.9
2023-05-16T18:59:55.426Z,3.8
2023-05-16T19:01:53.537Z,6.9
2023-05-16T19:03:53.580Z,4.9
2023-05-16T19:07:53.034Z,4.5
2023-05-16T19:09:52.808Z,4.6
2023-05-16T19:11:52.741Z,3.6
2023-05-16T19:15:52.404Z,5.8
2023-05-16T19:17:52.078Z,6.6
2023-05-16T19:21:51.700Z,2.9
2023-05-16T19:23:51.589Z,3.7
2023-05-16T19:27:51.109Z,4.7
2023-05-16T19:31:50.555Z,5.8
2023-05-16T19:37:50.222Z,3.7
2023-05-16T19:39:49.861Z,4.3
2023-05-16T19:41:52.206Z,7.0
2023-05-16T19:43:50.099Z,4.3
2023-05-16T19:45:49.297Z,7.9
2023-05-16T19:47:48.851Z,4.8
2023-05-16T19:53:48.388Z,6.1
2023-05-16T19:55:48.458Z,6.1
2023-05-16T19:57:49.940Z,6.0
2023-05-16T20:01:47.292Z,5.6
2023-05-16T20:03:47.112Z,6.5
2023-05-16T20:05:46.884Z,6.4
2023-05-16T20:07:46.971Z,7.8
2023-05-16T20:09:46.400Z,6.4
2023-05-16T20:13:46.120Z,4.1
2023-05-16T20:15:46.164Z,7.3
2023-05-16T20:21:45.262Z,9.2
2023-05-16T20:23:44.801Z,6.5
2023-05-16T20:25:44.605Z,7.2
2023-05-16T20:27:44.438Z,7.8
2023-05-16T20:29:44.212Z,6.0
2023-05-16T20:31:44.193Z,8.3
2023-05-16T20:33:45.549Z,8.5
2023-05-16T20:35:43.576Z,9.6
2023-05-16T20:39:42.992Z,12.4
2023-05-16T20:45:42.497Z,7.8
2023-05-16T20:53:41.315Z,8.8
2023-05-16T20:57:43.645Z,8.8
2023-05-16T20:59:40.722Z,6.7
2023-05-16T21:01:40.513Z,9.7
2023-05-16T21:03:40.232Z,8.7
2023-05-16T21:05:40.152Z,8.3
2023-05-16T21:07:39.998Z,10.7
2023-05-16T21:09:40.340Z,7.8
2023-05-16T21:11:39.216Z,7.5
2023-05-16T21:13:38.870Z,10.0
2023-05-16T21:15:38.823Z,10.6
2023-05-16T21:17:39.766Z,8.8
2023-05-16T21:19:38.171Z,10.3
2023-05-16T21:21:37.961Z,9.9
2023-05-16T21:23:38.285Z,8.4
2023-05-16T21:25:37.559Z,9.5
2023-05-16T21:27:37.181Z,11.9
2023-05-16T21:29:36.839Z,8.3
2023-05-16T21:31:36.619Z,11.1
2023-05-16T21:33:36.483Z,10.4
2023-05-16T21:35:36.222Z,7.0
2023-05-16T21:37:35.795Z,9.6
2023-05-16T21:39:35.598Z,11.6
2023-05-16T21:41:35.266Z,9.6
2023-05-16T21:43:35.057Z,9.2
2023-05-16T21:45:34.912Z,11.1
2023-05-16T21:47:34.540Z,9.3
2023-05-16T21:49:35.047Z,10.7
2023-05-16T21:51:33.929Z,12.9
2023-05-16T21:53:33.630Z,10.4
2023-05-16T21:55:33.443Z,11.8
2023-05-16T21:57:33.266Z,9.1
2023-05-16T21:59:33.057Z,13.0
2023-05-16T22:01:32.618Z,11.0
2023-05-16T22:03:32.806Z,12.3
2023-05-16T22:05:31.953Z,12.0
2023-05-16T22:07:32.003Z,9.5
2023-05-16T22:09:31.628Z,14.8
2023-05-16T22:11:31.142Z,12.2
2023-05-16T22:13:30.819Z,10.4
2023-05-16T22:15:30.923Z,11.1
2023-05-16T22:17:30.605Z,11.0
2023-05-16T22:19:29.994Z,10.8
2023-05-16T22:21:30.197Z,8.3
2023-05-16T22:23:30.034Z,9.7
2023-05-16T22:25:29.405Z,10.9
2023-05-16T22:29:29.697Z,9.6
2023-05-16T22:31:28.393Z,10.7
2023-05-16T22:35:30.585Z,12.0
2023-05-16T22:37:27.551Z,9.0
2023-05-16T22:41:28.048Z,10.9
2023-05-16T22:43:26.627Z,11.6
2023-05-16T22:45:26.462Z,8.7
2023-05-16T22:47:27.682Z,13.1
2023-05-16T22:49:25.776Z,13.1
2023-05-16T22:51:25.514Z,12.2
2023-05-16T22:53:25.259Z,12.5
2023-05-16T22:55:24.966Z,10.8
2023-05-16T22:57:24.738Z,10.7
2023-05-16T22:59:24.553Z,11.1
2023-05-16T23:01:24.299Z,7.6
2023-05-16T23:03:24.143Z,12.1
2023-05-16T23:05:23.865Z,9.5
2023-05-16T23:07:23.263Z,9.2
2023-05-16T23:09:22.976Z,10.1
2023-05-16T23:11:22.714Z,12.4
2023-05-16T23:13:22.362Z,10.4
2023-05-16T23:15:22.537Z,10.9
2023-05-16T23:17:21.760Z,12.2
2023-05-16T23:19:21.542Z,10.3
2023-05-16T23:21:21.274Z,10.3
2023-05-16T23:23:21.039Z,9.7
2023-05-16T23:25:20.881Z,12.1
2023-05-16T23:27:20.370Z,11.6
2023-05-16T23:29:20.057Z,10.2
2023-05-16T23:31:19.851Z,11.8
2023-05-16T23:33:19.676Z,8.7
2023-05-16T23:35:19.307Z,13.1
2023-05-16T23:37:18.840Z,11.3
2023-05-16T23:41:18.362Z,9.1
2023-05-16T23:43:18.240Z,13.6
2023-05-16T23:45:17.692Z,13.6
2023-05-16T23:47:17.343Z,10.8
2023-05-16T23:49:17.141Z,11.1
2023-05-16T23:51:17.040Z,9.8
2023-05-16T23:53:16.408Z,11.4
2023-05-16T23:55:16.213Z,12.1
2023-05-16T23:57:15.872Z,12.3
2023-05-16T23:59:15.646Z,9.1
