createdAt,value
2022-11-24T00:03:10.025Z,26
2022-11-24T00:08:11.748Z,23
2022-11-24T00:13:13.379Z,27
2022-11-24T00:18:15.049Z,36
2022-11-24T00:23:17.452Z,32
2022-11-24T00:28:19.067Z,31
2022-11-24T00:33:20.725Z,36
2022-11-24T00:38:22.415Z,32
2022-11-24T00:43:24.211Z,28
2022-11-24T00:48:25.891Z,35
2022-11-24T00:53:27.671Z,31
2022-11-24T00:58:29.349Z,27
2022-11-24T01:03:31.045Z,33
2022-11-24T01:08:32.772Z,27
2022-11-24T01:13:34.481Z,34
2022-11-24T01:18:36.090Z,33
2022-11-24T01:23:37.740Z,29
2022-11-24T01:28:44.912Z,35
2022-11-24T01:33:48.599Z,36
2022-11-24T01:38:50.354Z,36
2022-11-24T01:43:51.994Z,29
2022-11-24T01:48:53.744Z,35
2022-11-24T01:53:55.432Z,31
2022-11-24T01:58:57.200Z,39
2022-11-24T02:03:58.964Z,38
2022-11-24T02:09:00.821Z,32
2022-11-24T02:14:02.528Z,34
2022-11-24T02:19:04.275Z,31
2022-11-24T02:24:06.047Z,35
2022-11-24T02:29:07.856Z,34
2022-11-24T02:34:09.722Z,27
2022-11-24T02:39:11.447Z,34
2022-11-24T02:44:13.303Z,40
2022-11-24T02:49:15.035Z,39
2022-11-24T02:54:16.721Z,41
2022-11-24T02:59:18.473Z,51
2022-11-24T03:04:20.172Z,54
2022-11-24T03:09:21.925Z,59
2022-11-24T03:14:23.591Z,57
2022-11-24T03:19:25.359Z,60
2022-11-24T03:24:27.072Z,65
2022-11-24T03:29:28.786Z,64
2022-11-24T03:34:30.812Z,80
2022-11-24T03:39:32.774Z,79
2022-11-24T03:44:34.831Z,71
2022-11-24T03:49:36.806Z,76
2022-11-24T03:54:38.491Z,69
2022-11-24T03:59:40.259Z,66
2022-11-24T04:04:44.717Z,68
2022-11-24T04:09:50.554Z,60
2022-11-24T04:14:52.375Z,48
2022-11-24T04:19:54.179Z,63
2022-11-24T04:24:55.930Z,64
2022-11-24T04:29:57.682Z,72
2022-11-24T04:34:59.401Z,73
2022-11-24T04:40:01.112Z,78
2022-11-24T04:45:02.803Z,70
2022-11-24T04:50:04.576Z,60
2022-11-24T04:55:06.333Z,65
2022-11-24T05:00:08.091Z,66
2022-11-24T05:05:09.869Z,58
2022-11-24T05:10:11.605Z,51
2022-11-24T05:15:13.582Z,51
2022-11-24T05:20:15.357Z,46
2022-11-24T05:25:17.090Z,49
2022-11-24T05:30:18.789Z,31
2022-11-24T05:35:20.535Z,29
2022-11-24T05:40:22.399Z,31
2022-11-24T05:45:24.077Z,28
2022-11-24T05:50:25.861Z,33
2022-11-24T05:55:27.603Z,27
2022-11-24T06:00:29.366Z,25
2022-11-24T06:05:31.197Z,27
2022-11-24T06:10:32.906Z,26
2022-11-24T06:15:34.630Z,27
2022-11-24T06:20:36.481Z,27
2022-11-24T06:25:38.189Z,25
2022-11-24T06:30:39.971Z,30
2022-11-24T06:35:41.900Z,24
2022-11-24T06:40:43.658Z,23
2022-11-24T06:45:45.454Z,26
2022-11-24T06:50:47.165Z,23
2022-11-24T06:55:48.936Z,26
2022-11-24T07:00:50.703Z,28
2022-11-24T07:05:52.407Z,24
2022-11-24T07:10:54.118Z,26
2022-11-24T07:15:55.799Z,26
2022-11-24T07:20:57.496Z,26
2022-11-24T07:26:03.723Z,26
2022-11-24T07:31:08.233Z,22
2022-11-24T07:36:09.904Z,18
2022-11-24T07:41:11.652Z,22
2022-11-24T07:46:13.551Z,25
2022-11-24T07:51:15.377Z,19
2022-11-24T07:56:17.166Z,20
2022-11-24T08:01:19.338Z,17
2022-11-24T08:06:28.511Z,16
2022-11-24T08:11:34.176Z,20
2022-11-24T08:16:36.142Z,27
2022-11-24T08:21:37.921Z,24
2022-11-24T08:26:39.657Z,25
2022-11-24T08:31:41.468Z,21
2022-11-24T08:36:43.134Z,22
2022-11-24T08:41:44.735Z,27
2022-11-24T08:46:46.424Z,28
2022-11-24T08:51:48.199Z,27
2022-11-24T08:56:49.929Z,19
2022-11-24T09:01:51.855Z,23
2022-11-24T09:06:53.587Z,21
2022-11-24T09:11:55.192Z,18
2022-11-24T09:16:56.892Z,21
2022-11-24T09:21:58.608Z,23
2022-11-24T09:27:00.322Z,25
2022-11-24T09:32:06.534Z,26
2022-11-24T09:37:08.598Z,32
2022-11-24T09:42:10.331Z,26
2022-11-24T09:47:12.081Z,31
2022-11-24T09:52:13.786Z,35
2022-11-24T09:57:15.437Z,36
2022-11-24T10:02:17.205Z,40
2022-11-24T10:07:18.880Z,44
2022-11-24T10:12:20.598Z,31
2022-11-24T10:17:22.267Z,35
2022-11-24T10:22:24.078Z,38
2022-11-24T10:27:25.685Z,33
2022-11-24T10:32:27.336Z,37
2022-11-24T10:37:29.361Z,39
2022-11-24T10:42:31.314Z,30
2022-11-24T10:47:33.199Z,39
2022-11-24T10:52:34.894Z,34
2022-11-24T10:57:36.659Z,32
2022-11-24T11:02:38.475Z,31
2022-11-24T11:07:40.357Z,28
2022-11-24T11:12:44.361Z,32
2022-11-24T11:17:47.093Z,37
2022-11-24T11:22:48.954Z,39
2022-11-24T11:27:50.785Z,31
2022-11-24T11:38:24.522Z,29
2022-11-24T11:43:26.227Z,35
2022-11-24T11:48:27.956Z,43
2022-11-24T11:53:29.766Z,36
2022-11-24T11:58:31.726Z,33
2022-11-24T12:03:33.647Z,32
2022-11-24T12:08:55.942Z,33
2022-11-24T12:14:05.686Z,42
2022-11-24T12:19:07.536Z,49
2022-11-24T12:24:09.316Z,53
2022-11-24T12:29:11.104Z,81
2022-11-24T12:34:12.886Z,81
2022-11-24T12:39:14.558Z,78
2022-11-24T12:44:16.280Z,81
2022-11-24T12:49:17.982Z,99
2022-11-24T12:54:19.833Z,93
2022-11-24T12:59:21.652Z,102
2022-11-24T13:04:23.305Z,120
2022-11-24T13:09:25.014Z,108
2022-11-24T13:14:26.670Z,116
2022-11-24T13:19:28.398Z,126
2022-11-24T13:24:30.082Z,142
2022-11-24T13:29:31.740Z,153
2022-11-24T13:34:33.795Z,163
2022-11-24T13:39:39.158Z,151
2022-11-24T13:44:43.752Z,162
2022-11-24T13:49:45.710Z,156
2022-11-24T13:54:47.463Z,167
2022-11-24T13:59:49.176Z,162
2022-11-24T14:04:51.029Z,159
2022-11-24T14:09:52.673Z,171
2022-11-24T14:14:54.299Z,163
2022-11-24T14:19:55.924Z,159
2022-11-24T14:24:57.548Z,155
2022-11-24T14:29:59.180Z,160
2022-11-24T14:35:01.053Z,154
2022-11-24T14:40:02.793Z,144
2022-11-24T14:45:04.564Z,125
2022-11-24T14:50:06.276Z,137
2022-11-24T14:55:22.496Z,128
2022-11-24T15:00:25.020Z,126
2022-11-24T15:05:26.825Z,114
2022-11-24T15:10:33.431Z,106
2022-11-24T15:15:35.716Z,84
2022-11-24T15:20:37.405Z,88
2022-11-24T15:25:39.014Z,96
2022-11-24T15:30:40.787Z,78
2022-11-24T15:35:42.405Z,70
2022-11-24T15:40:44.145Z,69
2022-11-24T15:45:45.832Z,74
2022-11-24T15:50:47.642Z,59
2022-11-24T15:55:49.271Z,68
2022-11-24T16:00:51.004Z,68
2022-11-24T16:05:52.703Z,65
2022-11-24T16:10:54.313Z,66
2022-11-24T16:15:56.017Z,59
2022-11-24T16:20:57.744Z,66
2022-11-24T16:25:59.571Z,67
2022-11-24T16:31:01.559Z,58
2022-11-24T16:36:03.176Z,52
2022-11-24T16:41:04.825Z,57
2022-11-24T16:46:06.476Z,56
2022-11-24T16:51:08.102Z,47
2022-11-24T16:56:09.730Z,57
2022-11-24T17:01:11.427Z,53
2022-11-24T17:06:13.132Z,50
2022-11-24T17:11:14.744Z,53
2022-11-24T17:16:16.480Z,57
2022-11-24T17:21:18.141Z,51
2022-11-24T17:26:19.830Z,50
2022-11-24T17:31:21.646Z,46
2022-11-24T17:36:23.334Z,42
2022-11-24T17:41:25.102Z,45
2022-11-24T17:46:26.936Z,47
2022-11-24T17:51:28.841Z,47
2022-11-24T17:56:30.466Z,41
2022-11-24T18:01:32.151Z,45
2022-11-24T18:06:33.859Z,42
2022-11-24T18:11:35.749Z,47
2022-11-24T18:16:37.545Z,43
2022-11-24T18:21:39.245Z,42
2022-11-24T18:26:40.859Z,40
2022-11-24T18:31:42.607Z,41
2022-11-24T18:36:44.324Z,39
2022-11-24T18:41:45.993Z,40
2022-11-24T18:46:47.633Z,49
2022-11-24T18:51:49.475Z,42
2022-11-24T18:56:51.108Z,45
2022-11-24T19:01:52.917Z,49
2022-11-24T19:06:54.575Z,43
2022-11-24T19:11:56.174Z,38
2022-11-24T19:16:57.896Z,40
2022-11-24T19:21:59.647Z,42
2022-11-24T19:27:01.258Z,42
2022-11-24T19:32:03.183Z,36
2022-11-24T19:37:04.883Z,39
2022-11-24T19:42:06.623Z,38
2022-11-24T19:47:08.614Z,39
2022-11-24T19:52:10.219Z,44
2022-11-24T19:57:12.032Z,43
2022-11-24T20:02:13.716Z,41
2022-11-24T20:07:15.516Z,38
2022-11-24T20:12:17.211Z,41
2022-11-24T20:17:18.831Z,53
2022-11-24T20:22:20.484Z,48
2022-11-24T20:27:22.168Z,48
2022-11-24T20:32:23.853Z,47
2022-11-24T20:37:25.519Z,39
2022-11-24T20:42:27.224Z,41
2022-11-24T20:47:28.848Z,48
2022-11-24T20:52:30.541Z,39
2022-11-24T20:57:32.405Z,47
2022-11-24T21:02:34.117Z,49
2022-11-24T21:07:35.963Z,48
2022-11-24T21:12:37.723Z,50
2022-11-24T21:17:39.373Z,49
2022-11-24T21:22:40.982Z,43
2022-11-24T21:27:42.629Z,54
2022-11-24T21:32:44.311Z,39
2022-11-24T21:37:45.958Z,43
2022-11-24T21:42:47.636Z,50
2022-11-24T21:47:49.292Z,47
2022-11-24T21:52:50.933Z,42
2022-11-24T21:57:52.630Z,48
2022-11-24T22:02:54.298Z,57
2022-11-24T22:07:55.966Z,46
2022-11-24T22:12:57.629Z,45
2022-11-24T22:17:59.276Z,53
2022-11-24T22:23:00.887Z,45
2022-11-24T22:28:02.505Z,41
2022-11-24T22:33:04.131Z,47
2022-11-24T22:38:05.809Z,48
2022-11-24T22:43:07.671Z,41
2022-11-24T22:48:09.322Z,44
2022-11-24T22:53:10.972Z,47
2022-11-24T22:58:12.587Z,42
2022-11-24T23:03:14.353Z,47
2022-11-24T23:08:16.048Z,39
2022-11-24T23:13:17.813Z,35
2022-11-24T23:18:19.464Z,45
2022-11-24T23:23:21.157Z,39
2022-11-24T23:28:22.836Z,43
2022-11-24T23:33:24.574Z,41
2022-11-24T23:38:26.317Z,45
2022-11-24T23:43:27.947Z,45
2022-11-24T23:48:29.579Z,45
2022-11-24T23:53:31.277Z,46
2022-11-24T23:58:33.020Z,43
