createdAt,value
2022-11-11T00:09:46.082Z,1031.42
2022-11-11T00:23:46.089Z,1031.3600000000001
2022-11-11T00:49:53.172Z,1031.44
2022-11-11T01:03:53.377Z,1031.72
2022-11-11T01:17:53.476Z,1031.8400000000001
2022-11-11T01:31:53.532Z,1031.72
2022-11-11T01:45:53.510Z,1031.79
2022-11-11T01:59:53.578Z,1031.74
2022-11-11T02:13:53.686Z,1031.6399999999999
2022-11-11T02:27:53.586Z,1031.6799999999998
2022-11-11T02:41:53.728Z,1031.62
2022-11-11T02:55:54.347Z,1031.54
2022-11-11T03:09:55.005Z,1031.55
2022-11-11T03:23:54.706Z,1031.6399999999999
2022-11-11T03:37:54.720Z,1031.73
2022-11-11T03:51:54.714Z,1031.8
2022-11-11T04:05:54.734Z,1031.8600000000001
2022-11-11T04:19:54.730Z,1031.81
2022-11-11T04:33:54.733Z,1031.88
2022-11-11T04:47:54.799Z,1031.8400000000001
2022-11-11T05:01:54.744Z,1031.78
2022-11-11T05:15:54.758Z,1031.8400000000001
2022-11-11T05:29:54.784Z,1031.8899999999999
2022-11-11T05:43:54.775Z,1031.9
2022-11-11T05:58:55.015Z,1032.03
2022-11-11T06:13:54.948Z,1032.1
2022-11-11T06:30:03.300Z,1032.25
2022-11-11T06:44:54.943Z,1032.3
2022-11-11T06:59:54.963Z,1032.55
2022-11-11T07:15:55.100Z,1032.8
2022-11-11T07:30:55.067Z,1033.1
2022-11-11T07:45:55.091Z,1033.1599999999999
2022-11-11T08:00:55.174Z,1033.3200000000002
2022-11-11T08:15:55.156Z,1033.3600000000001
2022-11-11T08:30:57.083Z,1033.46
2022-11-11T08:45:55.662Z,1033.54
2022-11-11T09:00:55.687Z,1033.62
2022-11-11T09:15:55.694Z,1033.74
2022-11-11T09:30:55.737Z,1033.8400000000001
2022-11-11T09:45:55.721Z,1033.8600000000001
2022-11-11T10:00:56.035Z,1033.79
2022-11-11T10:15:55.783Z,1033.7
2022-11-11T10:30:55.993Z,1033.63
2022-11-11T11:01:09.744Z,1033.3600000000001
2022-11-11T11:16:09.767Z,1033.19
2022-11-11T11:31:09.869Z,1033.06
2022-11-11T11:46:09.907Z,1032.98
2022-11-11T12:01:09.972Z,1032.9
2022-11-11T12:16:09.979Z,1032.8600000000001
2022-11-11T12:31:09.964Z,1032.8200000000002
2022-11-11T12:46:10.014Z,1032.85
2022-11-11T13:01:10.063Z,1032.71
2022-11-11T13:16:10.074Z,1032.74
2022-11-11T13:31:10.083Z,1032.76
2022-11-11T13:46:10.251Z,1032.8
2022-11-11T14:01:10.296Z,1032.65
2022-11-11T14:16:10.332Z,1032.5900000000001
2022-11-11T14:31:10.430Z,1032.67
2022-11-11T14:46:13.389Z,1032.6599999999999
2022-11-11T15:01:10.589Z,1032.67
2022-11-11T15:16:10.533Z,1032.5700000000002
2022-11-11T15:31:10.604Z,1032.54
2022-11-11T15:46:10.638Z,1032.6799999999998
2022-11-11T16:01:10.675Z,1032.73
2022-11-11T16:16:10.699Z,1032.79
2022-11-11T16:30:10.723Z,1032.76
2022-11-11T16:45:10.753Z,1032.71
2022-11-11T16:59:10.786Z,1032.52
2022-11-11T17:13:10.863Z,1032.47
2022-11-11T17:27:10.950Z,1032.5900000000001
2022-11-11T17:41:11.013Z,1032.78
2022-11-11T17:55:11.008Z,1032.96
2022-11-11T18:09:11.201Z,1033.05
2022-11-11T18:23:11.130Z,1033.01
2022-11-11T18:38:11.131Z,1032.8899999999999
2022-11-11T18:52:11.129Z,1032.96
2022-11-11T19:06:11.126Z,1033.02
2022-11-11T19:20:11.130Z,1033.1
2022-11-11T19:34:11.152Z,1033.45
2022-11-11T19:49:11.154Z,1033.4099999999999
2022-11-11T20:03:11.175Z,1033.4099999999999
2022-11-11T20:17:11.167Z,1033.42
2022-11-11T20:31:11.169Z,1033.21
2022-11-11T20:45:12.567Z,1033.35
2022-11-11T20:59:11.247Z,1033.1100000000001
2022-11-11T21:13:11.246Z,1033.04
2022-11-11T21:27:11.318Z,1032.92
2022-11-11T21:41:11.310Z,1032.9
2022-11-11T21:56:11.322Z,1032.83
2022-11-11T22:10:11.357Z,1032.95
2022-11-11T22:24:11.365Z,1032.92
2022-11-11T22:38:11.391Z,1032.9299999999998
2022-11-11T22:52:11.448Z,1032.9
2022-11-11T23:06:11.403Z,1032.6399999999999
2022-11-11T23:20:11.396Z,1032.6399999999999
2022-11-11T23:34:11.388Z,1032.53
2022-11-11T23:48:11.398Z,1032.3
