createdAt,value
2023-05-06T00:00:43.418Z,99.90
2023-05-06T00:05:47.459Z,99.90
2023-05-06T00:10:51.680Z,99.90
2023-05-06T00:15:54.627Z,99.90
2023-05-06T00:20:57.615Z,99.90
2023-05-06T00:26:01.855Z,99.90
2023-05-06T00:31:04.771Z,99.90
2023-05-06T00:36:08.147Z,99.90
2023-05-06T00:41:12.591Z,99.90
2023-05-06T00:46:18.139Z,99.90
2023-05-06T00:51:21.337Z,99.90
2023-05-06T00:56:26.012Z,99.90
2023-05-06T01:01:31.891Z,99.90
2023-05-06T01:06:43.416Z,99.90
2023-05-06T01:11:51.878Z,99.90
2023-05-06T01:16:59.496Z,99.90
2023-05-06T01:22:06.554Z,99.90
2023-05-06T01:27:11.761Z,99.90
2023-05-06T01:32:28.086Z,99.90
2023-05-06T01:37:39.224Z,99.90
2023-05-06T01:42:46.891Z,99.90
2023-05-06T01:47:51.552Z,99.90
2023-05-06T01:52:59.978Z,99.90
2023-05-06T01:58:04.226Z,99.90
2023-05-06T02:03:08.624Z,99.90
2023-05-06T02:08:11.662Z,99.90
2023-05-06T02:13:18.794Z,99.90
2023-05-06T02:18:22.149Z,99.90
2023-05-06T02:23:26.237Z,99.90
2023-05-06T02:28:30.779Z,99.90
2023-05-06T02:33:33.692Z,99.90
2023-05-06T02:38:36.629Z,99.90
2023-05-06T02:43:40.889Z,99.90
2023-05-06T02:48:43.779Z,99.90
2023-05-06T02:53:46.636Z,99.90
2023-05-06T02:58:50.869Z,99.90
2023-05-06T03:03:53.973Z,99.90
2023-05-06T03:08:56.844Z,99.90
2023-05-06T03:14:01.412Z,99.90
2023-05-06T03:19:04.641Z,99.90
2023-05-06T03:24:09.055Z,99.90
2023-05-06T03:29:18.677Z,99.90
2023-05-06T03:34:23.516Z,99.90
2023-05-06T03:39:26.471Z,99.90
2023-05-06T03:44:30.910Z,99.90
2023-05-06T03:49:34.814Z,99.90
2023-05-06T03:54:38.097Z,99.90
2023-05-06T03:59:43.365Z,99.90
2023-05-06T04:04:46.710Z,99.90
2023-05-06T04:09:49.752Z,99.90
2023-05-06T04:14:55.061Z,99.90
2023-05-06T04:19:58.101Z,99.90
2023-05-06T04:25:01.433Z,99.90
2023-05-06T04:30:08.441Z,99.90
2023-05-06T04:35:12.174Z,99.90
2023-05-06T04:40:17.946Z,99.90
2023-05-06T04:45:25.989Z,99.90
2023-05-06T04:50:37.180Z,99.90
2023-05-06T04:55:40.160Z,99.90
2023-05-06T05:00:46.396Z,99.90
2023-05-06T05:05:49.573Z,99.90
2023-05-06T05:10:55.446Z,99.90
2023-05-06T05:16:02.096Z,99.90
2023-05-06T05:21:08.260Z,99.90
2023-05-06T05:26:12.568Z,99.90
2023-05-06T05:31:18.633Z,99.90
2023-05-06T05:36:22.277Z,99.90
2023-05-06T05:41:28.250Z,99.90
2023-05-06T05:46:33.234Z,99.90
2023-05-06T05:51:40.196Z,99.90
2023-05-06T05:56:45.623Z,99.90
2023-05-06T06:01:49.939Z,99.90
2023-05-06T06:06:53.084Z,99.90
2023-05-06T06:11:56.251Z,99.90
2023-05-06T06:17:02.466Z,99.90
2023-05-06T06:22:06.079Z,99.90
2023-05-06T06:27:10.945Z,99.90
2023-05-06T06:32:15.402Z,99.90
2023-05-06T06:37:18.355Z,99.90
2023-05-06T06:42:21.328Z,99.90
2023-05-06T06:47:36.170Z,99.90
2023-05-06T06:52:39.114Z,99.90
2023-05-06T06:57:42.113Z,99.90
2023-05-06T07:02:48.118Z,99.90
2023-05-06T07:07:51.100Z,99.90
2023-05-06T07:12:54.080Z,99.90
2023-05-06T07:17:58.498Z,99.90
2023-05-06T07:23:01.455Z,99.90
2023-05-06T07:28:05.007Z,99.90
2023-05-06T07:33:09.336Z,99.90
2023-05-06T07:38:12.214Z,99.90
2023-05-06T07:43:15.085Z,99.90
2023-05-06T07:48:20.333Z,99.90
2023-05-06T07:53:23.373Z,99.90
2023-05-06T07:58:26.318Z,99.90
2023-05-06T08:03:31.567Z,99.90
2023-05-06T08:08:35.100Z,99.90
2023-05-06T08:13:37.946Z,99.90
2023-05-06T08:18:42.121Z,99.90
2023-05-06T08:23:45.195Z,99.90
2023-05-06T08:28:48.103Z,99.90
2023-05-06T08:33:54.413Z,99.90
2023-05-06T08:38:57.777Z,99.90
2023-05-06T08:44:04.303Z,99.90
2023-05-06T08:49:08.543Z,99.90
2023-05-06T08:54:12.667Z,99.90
2023-05-06T08:59:16.362Z,99.90
2023-05-06T09:04:20.916Z,99.90
2023-05-06T09:09:23.825Z,99.90
2023-05-06T09:14:26.668Z,99.90
2023-05-06T09:19:30.909Z,99.90
2023-05-06T09:24:33.877Z,99.90
2023-05-06T09:29:36.759Z,99.90
2023-05-06T09:34:46.383Z,99.90
2023-05-06T09:39:49.336Z,99.90
2023-05-06T09:44:54.350Z,99.90
2023-05-06T09:50:02.536Z,99.90
2023-05-06T09:55:07.909Z,99.90
2023-05-06T10:00:12.910Z,99.90
2023-05-06T10:05:18.128Z,99.90
2023-05-06T10:10:24.092Z,99.90
2023-05-06T10:15:28.381Z,99.90
2023-05-06T10:20:35.046Z,99.90
2023-05-06T10:25:40.687Z,99.90
2023-05-06T10:30:45.921Z,99.90
2023-05-06T10:35:57.805Z,99.90
2023-05-06T10:41:01.484Z,99.90
2023-05-06T10:46:07.025Z,99.90
2023-05-06T10:51:24.904Z,99.90
2023-05-06T10:56:28.200Z,99.90
2023-05-06T11:01:31.534Z,99.90
2023-05-06T11:06:37.949Z,99.90
2023-05-06T11:11:52.066Z,99.90
2023-05-06T11:16:56.700Z,99.90
2023-05-06T11:22:02.926Z,99.90
2023-05-06T11:27:09.293Z,99.90
2023-05-06T11:32:23.494Z,99.90
2023-05-06T11:37:28.972Z,99.90
2023-05-06T11:42:31.981Z,99.90
2023-05-06T11:47:35.010Z,99.90
2023-05-06T11:52:40.161Z,99.90
2023-05-06T11:57:46.179Z,99.90
2023-05-06T12:02:49.719Z,99.90
2023-05-06T12:07:54.156Z,99.90
2023-05-06T12:12:57.224Z,99.90
2023-05-06T12:18:00.356Z,99.90
2023-05-06T12:23:07.988Z,99.90
2023-05-06T12:28:17.376Z,99.90
2023-05-06T12:33:20.846Z,99.90
2023-05-06T12:38:25.235Z,99.90
2023-05-06T12:43:32.241Z,99.90
2023-05-06T12:48:35.433Z,99.90
2023-05-06T12:53:40.069Z,99.90
2023-05-06T12:58:42.986Z,99.90
2023-05-06T13:03:46.252Z,99.90
2023-05-06T13:08:50.515Z,99.90
2023-05-06T13:13:53.405Z,99.90
2023-05-06T13:18:56.320Z,99.90
2023-05-06T13:24:00.589Z,99.90
2023-05-06T13:29:03.913Z,99.90
2023-05-06T13:34:06.810Z,99.90
2023-05-06T13:39:11.182Z,99.90
2023-05-06T13:44:14.120Z,99.90
2023-05-06T13:49:17.019Z,99.90
2023-05-06T13:54:21.222Z,99.90
2023-05-06T13:59:35.246Z,99.90
2023-05-06T14:04:38.606Z,99.90
2023-05-06T14:09:42.847Z,99.90
2023-05-06T14:14:45.755Z,99.90
2023-05-06T14:19:48.646Z,99.90
2023-05-06T14:24:52.853Z,99.90
2023-05-06T14:29:55.739Z,99.90
2023-05-06T14:35:03.212Z,99.90
2023-05-06T14:40:10.102Z,99.90
2023-05-06T14:45:13.793Z,99.90
2023-05-06T14:50:16.749Z,99.90
2023-05-06T14:55:21.406Z,99.90
2023-05-06T15:00:25.886Z,99.90
2023-05-06T15:05:28.852Z,99.90
2023-05-06T15:10:34.204Z,99.90
2023-05-06T15:15:37.093Z,99.90
2023-05-06T15:20:45.094Z,99.90
2023-05-06T15:25:49.430Z,99.90
2023-05-06T15:30:52.323Z,99.90
2023-05-06T15:35:55.267Z,99.90
2023-05-06T15:41:01.918Z,99.90
2023-05-06T15:46:04.862Z,99.90
2023-05-06T15:51:14.789Z,99.90
2023-05-06T15:56:20.269Z,99.90
2023-05-06T16:01:45.082Z,99.90
2023-05-06T16:06:47.181Z,99.90
2023-05-06T16:11:51.416Z,99.60
2023-05-06T16:16:54.424Z,99.20
2023-05-06T16:22:08.207Z,98.70
2023-05-06T16:27:12.426Z,98.80
2023-05-06T16:32:16.408Z,99.10
2023-05-06T16:37:19.284Z,98.50
2023-05-06T16:42:23.671Z,98.50
2023-05-06T16:47:27.162Z,99.10
2023-05-06T16:52:30.860Z,99.70
2023-05-06T16:57:35.255Z,99.90
2023-05-06T17:02:39.071Z,99.90
2023-05-06T17:07:42.121Z,99.90
2023-05-06T17:12:47.441Z,99.90
2023-05-06T17:17:50.876Z,99.90
2023-05-06T17:22:54.855Z,99.90
2023-05-06T17:27:59.085Z,99.90
2023-05-06T17:33:02.484Z,99.90
2023-05-06T17:38:05.402Z,99.90
2023-05-06T17:43:15.689Z,99.90
2023-05-06T17:48:18.548Z,99.90
2023-05-06T17:53:21.518Z,99.90
2023-05-06T17:58:26.025Z,99.90
2023-05-06T18:03:29.009Z,99.90
2023-05-06T18:08:32.113Z,99.90
2023-05-06T18:13:38.356Z,99.90
2023-05-06T18:18:41.247Z,99.90
2023-05-06T18:23:47.642Z,99.90
2023-05-06T18:28:52.660Z,99.90
2023-05-06T18:33:55.639Z,99.90
2023-05-06T18:38:58.536Z,99.90
2023-05-06T18:44:05.056Z,99.90
2023-05-06T18:49:08.201Z,99.90
2023-05-06T18:54:12.870Z,99.90
2023-05-06T18:59:18.473Z,99.90
2023-05-06T19:04:21.371Z,99.90
2023-05-06T19:09:24.283Z,99.90
2023-05-06T19:14:28.605Z,99.90
2023-05-06T19:19:31.506Z,99.90
2023-05-06T19:24:34.618Z,99.90
2023-05-06T19:29:38.917Z,99.90
2023-05-06T19:34:41.768Z,99.90
2023-05-06T19:39:46.303Z,99.90
2023-05-06T19:44:50.891Z,99.90
2023-05-06T19:49:53.866Z,99.90
2023-05-06T19:54:56.707Z,99.90
2023-05-06T20:00:05.206Z,99.90
2023-05-06T20:05:08.906Z,99.90
2023-05-06T20:10:13.512Z,99.90
2023-05-06T20:15:17.916Z,99.90
2023-05-06T20:20:21.036Z,99.90
2023-05-06T20:25:23.882Z,99.90
2023-05-06T20:30:28.115Z,99.90
2023-05-06T20:35:30.984Z,99.90
2023-05-06T20:40:35.557Z,99.90
2023-05-06T20:45:40.266Z,99.90
2023-05-06T20:50:43.515Z,99.90
2023-05-06T20:55:46.558Z,99.90
2023-05-06T21:00:51.149Z,99.90
2023-05-06T21:05:54.090Z,99.90
2023-05-06T21:10:56.951Z,99.90
2023-05-06T21:16:01.149Z,99.90
2023-05-06T21:21:04.135Z,99.90
2023-05-06T21:26:07.232Z,99.90
2023-05-06T21:31:11.511Z,99.90
2023-05-06T21:36:14.423Z,99.90
2023-05-06T21:41:17.298Z,99.90
2023-05-06T21:46:21.574Z,99.90
2023-05-06T21:51:33.310Z,99.90
2023-05-06T21:56:36.178Z,99.90
2023-05-06T22:01:40.520Z,99.90
2023-05-06T22:06:43.595Z,99.90
2023-05-06T22:11:46.653Z,99.90
2023-05-06T22:16:50.888Z,99.90
2023-05-06T22:21:54.179Z,99.90
2023-05-06T22:26:57.079Z,99.90
2023-05-06T22:32:01.491Z,99.90
2023-05-06T22:37:09.357Z,99.90
2023-05-06T22:42:12.250Z,99.90
2023-05-06T22:47:16.568Z,99.90
2023-05-06T22:52:20.193Z,99.90
2023-05-06T22:57:25.089Z,99.90
2023-05-06T23:02:29.511Z,99.90
2023-05-06T23:07:32.389Z,99.90
2023-05-06T23:12:36.104Z,99.90
2023-05-06T23:17:40.453Z,99.90
2023-05-06T23:22:43.373Z,99.90
2023-05-06T23:27:46.382Z,99.90
2023-05-06T23:32:50.657Z,99.90
2023-05-06T23:37:53.508Z,99.90
2023-05-06T23:42:56.369Z,99.90
2023-05-06T23:48:00.664Z,99.90
2023-05-06T23:53:04.026Z,99.90
2023-05-06T23:58:07.242Z,99.90
