createdAt,value
2018-02-03T00:03:03.077Z,0
2018-02-03T00:13:03.210Z,0
2018-02-03T00:23:03.222Z,0
2018-02-03T00:33:03.138Z,0
2018-02-03T00:43:03.158Z,0
2018-02-03T00:53:02.979Z,0
2018-02-03T01:03:03.153Z,0
2018-02-03T01:13:03.266Z,0
2018-02-03T01:23:03.196Z,0
2018-02-03T01:33:03.192Z,0
2018-02-03T01:43:03.023Z,0
2018-02-03T01:53:03.056Z,0
2018-02-03T02:03:03.023Z,0
2018-02-03T02:13:03.452Z,0
2018-02-03T02:23:03.035Z,0
2018-02-03T02:33:03.028Z,0
2018-02-03T02:43:03.069Z,0
2018-02-03T02:53:02.999Z,0
2018-02-03T03:03:03.153Z,0
2018-02-03T03:13:03.066Z,0
2018-02-03T03:23:03.163Z,0
2018-02-03T03:33:03.112Z,0
2018-02-03T03:43:03.095Z,0
2018-02-03T03:53:03.104Z,0
2018-02-03T04:03:03.063Z,0
2018-02-03T04:13:03.118Z,0
2018-02-03T04:23:03.049Z,0
2018-02-03T04:33:03.146Z,0
2018-02-03T04:43:03.075Z,0
2018-02-03T04:53:03.229Z,0
2018-02-03T05:03:03.145Z,0
2018-02-03T05:13:03.158Z,0
2018-02-03T05:23:03.139Z,0
2018-02-03T05:33:03.189Z,0
2018-02-03T05:43:03.179Z,0
2018-02-03T05:53:03.168Z,0
2018-02-03T06:03:03.204Z,0
2018-02-03T06:13:03.204Z,0
2018-02-03T06:23:03.268Z,0
2018-02-03T06:33:03.176Z,0
2018-02-03T06:43:03.231Z,0
2018-02-03T06:53:03.206Z,0
2018-02-03T07:03:03.280Z,0
2018-02-03T07:13:03.196Z,0
2018-02-03T07:23:03.273Z,0
2018-02-03T07:33:03.310Z,5
2018-02-03T07:43:03.213Z,15
2018-02-03T07:53:03.339Z,15
2018-02-03T08:03:03.274Z,35
2018-02-03T08:13:03.409Z,25
2018-02-03T08:23:03.336Z,35
2018-02-03T08:33:03.391Z,45
2018-02-03T08:43:03.314Z,30
2018-02-03T08:53:03.419Z,30
2018-02-03T09:03:03.349Z,60
2018-02-03T09:13:03.328Z,80
2018-02-03T09:23:03.395Z,65
2018-02-03T09:33:04.127Z,80
2018-02-03T09:43:03.366Z,105
2018-02-03T09:53:03.304Z,120
2018-02-03T10:03:03.420Z,90
2018-02-03T10:13:03.360Z,120
2018-02-03T10:23:03.420Z,145
2018-02-03T10:33:03.507Z,150
2018-02-03T10:43:04.666Z,120
2018-02-03T10:53:03.596Z,130
2018-02-03T11:03:03.918Z,120
2018-02-03T11:13:03.510Z,125
2018-02-03T11:23:03.532Z,120
2018-02-03T11:33:08.117Z,105
2018-02-03T11:43:03.523Z,105
2018-02-03T11:53:03.717Z,130
2018-02-03T12:03:03.554Z,140
2018-02-03T12:13:03.496Z,135
2018-02-03T12:23:03.570Z,95
2018-02-03T12:33:03.602Z,110
2018-02-03T12:43:03.574Z,110
2018-02-03T12:53:03.504Z,105
2018-02-03T13:03:03.838Z,110
2018-02-03T13:13:03.533Z,105
2018-02-03T13:23:03.597Z,95
2018-02-03T13:33:03.581Z,80
2018-02-03T13:43:03.665Z,80
2018-02-03T13:53:03.654Z,75
2018-02-03T14:03:03.618Z,65
2018-02-03T14:13:03.561Z,65
2018-02-03T14:23:03.893Z,65
2018-02-03T14:33:03.773Z,55
2018-02-03T14:43:03.647Z,45
2018-02-03T14:53:03.606Z,30
2018-02-03T15:03:03.676Z,25
2018-02-03T15:13:03.606Z,10
2018-02-03T15:23:03.669Z,15
2018-02-03T15:33:03.787Z,10
2018-02-03T15:43:03.749Z,10
2018-02-03T15:53:03.855Z,10
2018-02-03T16:03:03.769Z,5
2018-02-03T16:13:03.933Z,0
2018-02-03T16:23:03.755Z,0
2018-02-03T16:33:03.712Z,0
2018-02-03T16:43:03.670Z,0
2018-02-03T16:53:03.752Z,0
2018-02-03T17:03:03.753Z,0
2018-02-03T17:13:03.788Z,0
2018-02-03T17:23:03.760Z,0
2018-02-03T17:33:03.749Z,0
2018-02-03T17:43:03.999Z,0
2018-02-03T17:53:04.026Z,0
2018-02-03T18:03:03.846Z,0
2018-02-03T18:13:03.886Z,0
2018-02-03T18:23:03.868Z,0
2018-02-03T18:33:04.141Z,0
2018-02-03T18:43:03.774Z,0
2018-02-03T18:53:03.817Z,0
2018-02-03T19:03:03.778Z,0
2018-02-03T19:13:05.965Z,0
2018-02-03T19:23:03.766Z,0
2018-02-03T19:33:04.024Z,0
2018-02-03T19:43:03.823Z,0
2018-02-03T19:53:03.891Z,0
2018-02-03T20:03:03.850Z,0
2018-02-03T20:13:03.782Z,0
2018-02-03T20:23:03.888Z,0
2018-02-03T20:33:03.860Z,0
2018-02-03T20:43:03.951Z,0
2018-02-03T20:53:03.948Z,0
2018-02-03T21:03:03.966Z,0
2018-02-03T21:13:03.899Z,0
2018-02-03T21:23:03.947Z,0
2018-02-03T21:33:03.919Z,0
2018-02-03T21:43:03.933Z,0
2018-02-03T21:53:03.980Z,0
2018-02-03T22:03:03.906Z,0
2018-02-03T22:13:03.926Z,0
2018-02-03T22:23:03.945Z,0
2018-02-03T22:33:04.076Z,0
2018-02-03T22:43:03.957Z,0
2018-02-03T22:53:04.017Z,0
2018-02-03T23:03:03.986Z,0
2018-02-03T23:13:04.021Z,0
2018-02-03T23:23:03.958Z,0
2018-02-03T23:33:04.066Z,0
2018-02-03T23:43:03.995Z,0
2018-02-03T23:53:03.984Z,0
