createdAt,value
2022-11-08T00:00:14.134Z,18.55
2022-11-08T00:02:41.325Z,23.20
2022-11-08T00:05:27.332Z,18.25
2022-11-08T00:08:13.089Z,20.17
2022-11-08T00:10:58.746Z,18.83
2022-11-08T00:13:44.472Z,20.52
2022-11-08T00:16:11.550Z,17.55
2022-11-08T00:18:38.700Z,21.60
2022-11-08T00:21:05.727Z,23.48
2022-11-08T00:23:32.653Z,24.98
2022-11-08T00:25:59.769Z,19.83
2022-11-08T00:28:26.899Z,18.88
2022-11-08T00:30:53.857Z,18.00
2022-11-08T00:33:20.816Z,16.88
2022-11-08T00:35:47.801Z,28.58
2022-11-08T00:38:14.927Z,18.35
2022-11-08T00:40:41.929Z,24.55
2022-11-08T00:43:09.040Z,23.00
2022-11-08T00:45:36.096Z,20.77
2022-11-08T00:48:03.078Z,24.27
2022-11-08T00:50:30.079Z,22.77
2022-11-08T00:52:57.028Z,20.33
2022-11-08T00:55:23.956Z,17.75
2022-11-08T00:57:59.698Z,18.13
2022-11-08T01:00:27.527Z,19.75
2022-11-08T01:03:14.817Z,17.77
2022-11-08T01:05:42.155Z,18.02
2022-11-08T01:08:10.443Z,17.90
2022-11-08T01:10:38.163Z,18.50
2022-11-08T01:13:05.038Z,21.27
2022-11-08T01:15:36.982Z,19.23
2022-11-08T01:18:05.060Z,18.70
2022-11-08T01:20:32.371Z,17.08
2022-11-08T01:22:59.411Z,18.33
2022-11-08T01:25:26.419Z,25.60
2022-11-08T01:27:53.269Z,17.00
2022-11-08T01:30:20.187Z,17.98
2022-11-08T01:32:47.175Z,24.50
2022-11-08T01:35:14.193Z,17.35
2022-11-08T01:37:41.114Z,17.30
2022-11-08T01:40:08.811Z,18.15
2022-11-08T01:42:35.658Z,18.70
2022-11-08T01:45:06.496Z,16.75
2022-11-08T01:47:33.575Z,20.30
2022-11-08T01:50:20.707Z,21.42
2022-11-08T01:52:55.474Z,16.25
2022-11-08T01:55:37.048Z,18.53
2022-11-08T01:58:08.237Z,16.08
2022-11-08T02:00:37.991Z,18.48
2022-11-08T02:03:07.558Z,17.10
2022-11-08T02:05:34.721Z,16.77
2022-11-08T02:08:18.104Z,16.75
2022-11-08T02:10:49.757Z,19.25
2022-11-08T02:13:20.791Z,18.77
2022-11-08T02:15:47.969Z,16.52
2022-11-08T02:18:17.073Z,16.55
2022-11-08T02:20:58.660Z,17.58
2022-11-08T02:23:47.581Z,16.83
2022-11-08T02:26:16.572Z,16.88
2022-11-08T02:28:45.371Z,18.45
2022-11-08T02:31:14.246Z,16.63
2022-11-08T02:33:41.878Z,13.73
2022-11-08T02:36:12.381Z,24.33
2022-11-08T02:38:43.130Z,17.25
2022-11-08T02:41:09.947Z,17.92
2022-11-08T02:43:36.792Z,18.23
2022-11-08T02:46:03.806Z,15.95
2022-11-08T02:48:30.626Z,17.52
2022-11-08T02:50:57.505Z,14.70
2022-11-08T02:53:24.428Z,19.35
2022-11-08T02:55:51.349Z,17.88
2022-11-08T02:58:18.630Z,16.13
2022-11-08T03:00:45.863Z,18.17
2022-11-08T03:03:12.856Z,16.98
2022-11-08T03:05:39.973Z,16.55
2022-11-08T03:08:07.198Z,17.30
2022-11-08T03:10:34.314Z,16.85
2022-11-08T03:13:03.802Z,16.10
2022-11-08T03:15:30.875Z,16.33
2022-11-08T03:17:58.849Z,19.85
2022-11-08T03:20:32.142Z,16.55
2022-11-08T03:23:05.012Z,20.02
2022-11-08T03:25:32.120Z,17.55
2022-11-08T03:28:04.177Z,17.48
2022-11-08T03:30:31.511Z,19.95
2022-11-08T03:32:58.409Z,17.48
2022-11-08T03:35:25.325Z,16.90
2022-11-08T03:37:53.806Z,18.35
2022-11-08T03:40:20.929Z,16.88
2022-11-08T03:42:48.016Z,16.48
2022-11-08T03:45:15.450Z,17.48
2022-11-08T03:47:47.615Z,16.08
2022-11-08T03:50:16.557Z,14.77
2022-11-08T03:52:45.553Z,16.20
2022-11-08T03:55:13.644Z,16.63
2022-11-08T03:57:41.849Z,16.48
2022-11-08T04:00:11.327Z,16.95
2022-11-08T04:02:38.383Z,15.90
2022-11-08T04:05:06.775Z,17.13
2022-11-08T04:07:34.464Z,16.35
2022-11-08T04:10:01.538Z,18.17
2022-11-08T04:12:46.931Z,20.85
2022-11-08T04:15:15.941Z,16.83
2022-11-08T04:18:02.556Z,19.48
2022-11-08T04:20:48.714Z,20.48
2022-11-08T04:23:16.899Z,15.52
2022-11-08T04:25:44.696Z,16.55
2022-11-08T04:28:12.081Z,21.10
2022-11-08T04:30:38.989Z,16.92
2022-11-08T04:33:07.164Z,23.25
2022-11-08T04:35:34.243Z,16.85
2022-11-08T04:38:02.252Z,15.75
2022-11-08T04:40:31.381Z,18.60
2022-11-08T04:42:58.340Z,21.30
2022-11-08T04:45:25.263Z,15.27
2022-11-08T04:47:52.236Z,24.40
2022-11-08T04:50:19.155Z,15.40
2022-11-08T04:52:53.175Z,16.27
2022-11-08T04:55:21.552Z,19.77
2022-11-08T04:57:49.620Z,17.33
2022-11-08T05:00:17.938Z,16.23
2022-11-08T05:02:45.216Z,16.05
2022-11-08T05:05:12.231Z,15.43
2022-11-08T05:07:39.199Z,18.08
2022-11-08T05:10:06.807Z,15.75
2022-11-08T05:12:33.902Z,17.52
2022-11-08T05:15:00.998Z,19.65
2022-11-08T05:17:27.925Z,25.05
2022-11-08T05:20:13.482Z,18.83
2022-11-08T05:22:58.999Z,18.20
2022-11-08T05:25:26.120Z,19.02
2022-11-08T05:27:53.273Z,17.77
2022-11-08T05:30:20.242Z,17.92
2022-11-08T05:32:47.191Z,17.70
2022-11-08T05:35:14.228Z,18.80
2022-11-08T05:37:42.333Z,15.60
2022-11-08T05:40:10.266Z,17.35
2022-11-08T05:42:37.138Z,20.50
2022-11-08T05:45:09.238Z,18.15
2022-11-08T05:47:37.756Z,20.88
2022-11-08T05:50:05.072Z,15.25
2022-11-08T05:52:32.072Z,24.60
2022-11-08T05:54:59.176Z,17.20
2022-11-08T05:57:27.183Z,18.33
2022-11-08T05:59:54.239Z,21.58
2022-11-08T06:02:21.486Z,26.40
2022-11-08T06:04:49.609Z,23.95
2022-11-08T06:07:16.564Z,25.80
2022-11-08T06:09:43.705Z,21.65
2022-11-08T06:12:11.194Z,26.45
2022-11-08T06:14:38.178Z,19.23
2022-11-08T06:17:05.029Z,20.13
2022-11-08T06:19:31.921Z,17.45
2022-11-08T06:21:58.759Z,21.88
2022-11-08T06:24:25.955Z,25.92
2022-11-08T06:26:52.959Z,20.60
2022-11-08T06:29:19.965Z,21.85
2022-11-08T06:31:47.031Z,20.45
2022-11-08T06:34:14.023Z,22.48
2022-11-08T06:36:41.148Z,20.05
2022-11-08T06:39:08.243Z,15.45
2022-11-08T06:41:35.378Z,21.30
2022-11-08T06:44:02.404Z,19.40
2022-11-08T06:46:29.512Z,15.95
2022-11-08T06:48:56.605Z,15.18
2022-11-08T06:51:23.624Z,16.98
2022-11-08T06:53:50.815Z,16.48
2022-11-08T06:56:17.969Z,16.98
2022-11-08T06:58:44.891Z,22.63
2022-11-08T07:01:12.098Z,20.45
2022-11-08T07:03:39.080Z,21.17
2022-11-08T07:06:06.896Z,18.48
2022-11-08T07:08:35.090Z,16.02
2022-11-08T07:11:03.216Z,17.02
2022-11-08T07:13:30.687Z,22.42
2022-11-08T07:16:04.659Z,20.50
2022-11-08T07:18:32.621Z,19.98
2022-11-08T07:21:01.425Z,18.50
2022-11-08T07:23:28.826Z,22.48
2022-11-08T07:25:56.006Z,20.85
2022-11-08T07:28:22.914Z,17.13
2022-11-08T07:30:49.976Z,17.50
2022-11-08T07:33:17.864Z,20.70
2022-11-08T07:35:47.273Z,18.55
2022-11-08T07:38:14.394Z,19.92
2022-11-08T07:40:41.922Z,27.25
2022-11-08T07:43:13.110Z,21.05
2022-11-08T07:45:41.744Z,22.85
2022-11-08T07:48:12.646Z,19.73
2022-11-08T07:50:43.731Z,17.30
2022-11-08T07:53:11.188Z,18.00
2022-11-08T07:55:39.798Z,22.23
2022-11-08T07:58:08.268Z,19.88
2022-11-08T08:00:37.901Z,20.65
2022-11-08T08:03:06.962Z,22.42
2022-11-08T08:05:36.631Z,20.27
2022-11-08T08:08:04.452Z,20.15
2022-11-08T08:10:32.487Z,19.80
2022-11-08T08:12:59.540Z,21.30
2022-11-08T08:15:26.958Z,27.58
2022-11-08T08:17:53.953Z,34.97
2022-11-08T08:20:20.903Z,22.75
2022-11-08T08:22:50.634Z,19.95
2022-11-08T08:25:18.540Z,22.92
2022-11-08T08:27:57.703Z,20.45
2022-11-08T08:30:25.301Z,31.23
2022-11-08T08:33:21.820Z,23.60
2022-11-08T08:35:43.163Z,23.10
2022-11-08T08:38:11.580Z,27.33
2022-11-08T08:40:39.251Z,26.50
2022-11-08T08:43:06.821Z,30.00
2022-11-08T08:45:35.456Z,30.90
2022-11-08T08:48:03.509Z,28.70
2022-11-08T08:50:32.220Z,39.67
2022-11-08T08:53:00.524Z,34.60
2022-11-08T08:55:27.977Z,33.25
2022-11-08T08:57:55.411Z,33.95
2022-11-08T09:03:11.533Z,23.70
2022-11-08T09:05:44.201Z,34.88
2022-11-08T09:08:12.001Z,41.28
2022-11-08T09:10:38.944Z,34.90
2022-11-08T09:13:06.087Z,41.50
2022-11-08T09:15:33.443Z,41.45
2022-11-08T09:18:00.941Z,47.47
2022-11-08T09:20:27.963Z,47.88
2022-11-08T09:22:54.832Z,35.58
2022-11-08T09:25:21.829Z,42.03
2022-11-08T09:27:48.778Z,40.88
2022-11-08T09:30:15.724Z,40.20
2022-11-08T09:35:30.183Z,47.83
2022-11-08T09:37:58.467Z,49.38
2022-11-08T09:40:37.466Z,43.78
2022-11-08T09:43:34.305Z,41.08
2022-11-08T09:46:01.201Z,42.40
2022-11-08T09:48:45.337Z,45.10
2022-11-08T09:51:21.470Z,47.17
2022-11-08T09:53:58.709Z,53.95
2022-11-08T09:56:30.199Z,44.33
2022-11-08T09:59:04.767Z,46.08
2022-11-08T10:01:34.744Z,40.35
2022-11-08T10:04:21.436Z,49.53
2022-11-08T10:07:29.748Z,43.05
2022-11-08T10:10:06.198Z,44.67
2022-11-08T10:12:58.749Z,45.92
2022-11-08T10:15:37.702Z,40.40
2022-11-08T10:18:20.554Z,45.70
2022-11-08T10:21:32.535Z,36.80
2022-11-08T10:24:03.425Z,41.65
2022-11-08T10:26:37.848Z,55.40
2022-11-08T10:29:15.671Z,41.10
2022-11-08T10:31:46.215Z,47.38
2022-11-08T10:34:25.844Z,44.78
2022-11-08T10:36:59.409Z,42.30
2022-11-08T10:39:33.530Z,41.63
2022-11-08T10:42:23.485Z,49.38
2022-11-08T10:44:50.464Z,49.15
2022-11-08T10:47:37.121Z,42.70
2022-11-08T10:50:40.280Z,50.83
2022-11-08T10:53:17.116Z,46.35
2022-11-08T10:55:51.310Z,47.83
2022-11-08T10:58:39.866Z,70.68
2022-11-08T11:01:24.518Z,59.72
2022-11-08T11:03:53.290Z,53.25
2022-11-08T11:06:27.644Z,38.35
2022-11-08T11:08:58.048Z,48.10
2022-11-08T11:11:30.807Z,45.40
2022-11-08T11:14:16.181Z,48.45
2022-11-08T11:17:00.449Z,60.45
2022-11-08T11:19:28.685Z,47.25
2022-11-08T11:22:05.138Z,50.03
2022-11-08T11:24:34.538Z,46.70
2022-11-08T11:27:07.786Z,54.97
2022-11-08T11:29:38.776Z,46.38
2022-11-08T11:32:24.207Z,37.33
2022-11-08T11:34:53.746Z,44.40
2022-11-08T11:37:35.377Z,39.28
2022-11-08T11:40:07.397Z,29.70
2022-11-08T11:42:46.478Z,29.95
2022-11-08T11:45:50.610Z,35.38
2022-11-08T11:48:42.431Z,36.08
2022-11-08T11:51:11.053Z,33.33
2022-11-08T11:53:47.583Z,32.05
2022-11-08T11:56:44.903Z,39.20
2022-11-08T11:59:56.460Z,41.85
2022-11-08T12:03:03.265Z,34.40
2022-11-08T12:05:33.396Z,33.15
2022-11-08T12:08:09.342Z,30.95
2022-11-08T12:11:07.387Z,36.40
2022-11-08T12:13:37.479Z,31.02
2022-11-08T12:16:33.581Z,32.85
2022-11-08T12:19:03.374Z,42.75
2022-11-08T12:22:05.222Z,33.67
2022-11-08T12:24:44.553Z,34.45
2022-11-08T12:27:23.698Z,30.27
2022-11-08T12:30:21.481Z,35.33
2022-11-08T12:33:07.202Z,35.17
2022-11-08T12:35:45.107Z,28.95
2022-11-08T12:38:24.928Z,37.65
2022-11-08T12:41:15.403Z,40.22
2022-11-08T12:43:48.110Z,32.13
2022-11-08T12:46:19.625Z,34.47
2022-11-08T12:49:18.930Z,33.25
2022-11-08T12:51:59.013Z,32.53
2022-11-08T12:54:41.786Z,33.08
2022-11-08T12:57:17.843Z,34.42
2022-11-08T12:59:58.942Z,38.22
2022-11-08T13:02:33.045Z,42.85
2022-11-08T13:05:19.815Z,34.85
2022-11-08T13:07:49.498Z,47.72
2022-11-08T13:10:39.619Z,48.90
2022-11-08T13:13:24.876Z,36.17
2022-11-08T13:16:18.421Z,43.08
2022-11-08T13:18:51.241Z,40.30
2022-11-08T13:21:34.412Z,41.40
2022-11-08T13:24:42.264Z,54.50
2022-11-08T13:27:22.729Z,38.53
2022-11-08T13:29:50.681Z,44.30
2022-11-08T13:32:39.232Z,34.40
2022-11-08T13:35:19.475Z,35.08
2022-11-08T13:38:03.303Z,36.88
2022-11-08T13:40:55.798Z,38.88
2022-11-08T13:43:34.233Z,41.35
2022-11-08T13:46:31.064Z,49.17
2022-11-08T13:49:00.645Z,43.08
2022-11-08T13:51:35.943Z,39.03
2022-11-08T13:54:26.628Z,48.85
2022-11-08T13:56:55.327Z,39.22
2022-11-08T13:59:31.469Z,45.28
2022-11-08T14:02:01.219Z,37.35
2022-11-08T14:04:38.822Z,38.33
2022-11-08T14:07:24.735Z,34.22
2022-11-08T14:10:17.043Z,43.35
2022-11-08T14:12:55.674Z,39.38
2022-11-08T14:15:31.615Z,41.13
2022-11-08T14:18:15.884Z,36.03
2022-11-08T14:20:48.293Z,36.58
2022-11-08T14:23:28.059Z,44.75
2022-11-08T14:26:04.488Z,53.22
2022-11-08T14:28:45.808Z,64.50
2022-11-08T14:31:30.613Z,74.90
2022-11-08T14:34:00.142Z,65.88
2022-11-08T14:36:32.241Z,65.47
2022-11-08T14:39:05.452Z,62.85
2022-11-08T14:41:33.656Z,63.40
2022-11-08T14:44:02.783Z,50.60
2022-11-08T14:46:36.029Z,59.95
2022-11-08T14:49:30.639Z,55.00
2022-11-08T14:52:17.982Z,48.78
2022-11-08T14:54:47.582Z,44.83
2022-11-08T14:57:35.787Z,39.72
2022-11-08T15:00:15.147Z,56.80
2022-11-08T15:02:46.057Z,42.90
2022-11-08T15:05:33.315Z,46.08
2022-11-08T15:08:02.619Z,43.75
2022-11-08T15:10:30.000Z,49.80
2022-11-08T15:13:00.164Z,44.28
2022-11-08T15:15:31.484Z,47.83
2022-11-08T15:18:11.023Z,46.03
2022-11-08T15:20:37.997Z,42.58
2022-11-08T15:23:27.822Z,64.07
2022-11-08T15:25:56.840Z,42.22
2022-11-08T15:28:28.809Z,44.38
2022-11-08T15:31:01.466Z,53.15
2022-11-08T15:33:35.837Z,46.15
2022-11-08T15:36:03.601Z,53.63
2022-11-08T15:38:37.546Z,41.80
2022-11-08T15:41:07.297Z,39.53
2022-11-08T15:43:40.445Z,41.13
2022-11-08T15:46:26.928Z,62.15
2022-11-08T15:49:00.629Z,53.97
2022-11-08T15:51:34.089Z,48.63
2022-11-08T15:54:01.254Z,43.53
2022-11-08T15:56:28.198Z,41.10
2022-11-08T15:58:55.195Z,37.88
2022-11-08T16:01:23.129Z,53.92
2022-11-08T16:03:50.317Z,55.35
2022-11-08T16:06:17.575Z,50.90
2022-11-08T16:08:44.632Z,49.63
2022-11-08T16:11:22.208Z,47.13
2022-11-08T16:13:56.060Z,56.45
2022-11-08T16:16:25.638Z,51.67
2022-11-08T16:18:53.177Z,51.25
2022-11-08T16:21:22.313Z,51.50
2022-11-08T16:24:16.425Z,51.83
2022-11-08T16:26:45.406Z,50.80
2022-11-08T16:29:26.588Z,45.83
2022-11-08T16:31:56.265Z,47.05
2022-11-08T16:34:24.679Z,53.92
2022-11-08T16:36:53.873Z,52.10
2022-11-08T16:39:26.618Z,58.75
2022-11-08T16:41:54.808Z,66.30
2022-11-08T16:47:21.157Z,56.13
2022-11-08T16:49:53.677Z,73.22
2022-11-08T16:52:20.826Z,75.28
2022-11-08T16:54:48.331Z,84.85
2022-11-08T17:00:04.955Z,56.47
2022-11-08T17:02:36.101Z,64.85
2022-11-08T17:05:09.157Z,50.85
2022-11-08T17:07:48.392Z,61.42
2022-11-08T17:10:43.130Z,49.70
2022-11-08T17:13:16.944Z,68.15
2022-11-08T17:16:00.249Z,64.13
2022-11-08T17:18:32.621Z,67.63
2022-11-08T17:24:21.517Z,64.28
2022-11-08T17:26:54.205Z,67.93
2022-11-08T17:29:55.222Z,82.38
2022-11-08T17:32:44.806Z,72.60
2022-11-08T17:35:16.568Z,74.75
2022-11-08T17:37:46.328Z,70.03
2022-11-08T17:40:13.464Z,68.57
2022-11-08T17:42:43.105Z,61.95
2022-11-08T17:45:16.924Z,59.85
2022-11-08T17:47:56.410Z,64.60
2022-11-08T17:50:44.727Z,67.05
2022-11-08T17:53:15.176Z,69.80
2022-11-08T17:55:55.362Z,68.57
2022-11-08T17:58:38.675Z,67.57
2022-11-08T18:01:25.712Z,91.85
2022-11-08T18:03:57.568Z,86.88
2022-11-08T18:06:30.245Z,105.03
2022-11-08T18:09:00.904Z,113.47
2022-11-08T18:11:59.395Z,100.95
2022-11-08T18:15:29.769Z,108.25
2022-11-08T18:17:50.791Z,98.45
2022-11-08T18:23:39.352Z,104.53
2022-11-08T18:29:46.254Z,115.57
2022-11-08T18:32:13.901Z,97.20
2022-11-08T18:34:54.526Z,114.72
2022-11-08T18:37:38.414Z,121.28
2022-11-08T18:40:38.870Z,120.72
2022-11-08T18:46:44.336Z,150.93
2022-11-08T18:52:54.238Z,85.88
2022-11-08T18:55:21.283Z,84.53
2022-11-08T18:57:48.794Z,98.45
2022-11-08T19:00:18.140Z,79.72
2022-11-08T19:02:47.284Z,76.18
2022-11-08T19:05:14.860Z,77.85
2022-11-08T19:07:41.966Z,87.07
2022-11-08T19:10:14.123Z,79.00
2022-11-08T19:12:41.117Z,81.38
2022-11-08T19:15:08.936Z,81.63
2022-11-08T19:17:36.666Z,85.65
2022-11-08T19:20:05.168Z,86.43
2022-11-08T19:22:32.442Z,75.50
2022-11-08T19:24:59.811Z,70.50
2022-11-08T19:27:27.602Z,75.20
2022-11-08T19:29:54.980Z,78.93
2022-11-08T19:32:23.506Z,62.97
2022-11-08T19:34:52.276Z,63.22
2022-11-08T19:37:19.807Z,74.90
2022-11-08T19:39:58.757Z,70.53
2022-11-08T19:42:33.545Z,68.07
2022-11-08T19:45:26.243Z,65.85
2022-11-08T19:47:53.696Z,73.57
2022-11-08T19:50:21.002Z,78.05
2022-11-08T19:52:49.728Z,65.30
2022-11-08T19:55:22.439Z,62.75
2022-11-08T19:57:50.473Z,58.80
2022-11-08T20:00:21.839Z,44.40
2022-11-08T20:02:52.883Z,40.33
2022-11-08T20:05:23.426Z,38.90
2022-11-08T20:07:51.111Z,33.72
2022-11-08T20:10:18.480Z,38.25
2022-11-08T20:12:45.672Z,33.88
2022-11-08T20:15:14.257Z,32.78
2022-11-08T20:17:42.778Z,30.23
2022-11-08T20:20:10.526Z,35.85
2022-11-08T20:22:37.862Z,44.78
2022-11-08T20:25:07.891Z,44.78
2022-11-08T20:27:35.385Z,38.88
2022-11-08T20:30:02.738Z,44.25
2022-11-08T20:32:49.421Z,49.63
2022-11-08T20:35:22.986Z,53.08
2022-11-08T20:37:50.549Z,45.53
2022-11-08T20:40:17.940Z,61.78
2022-11-08T20:42:47.770Z,61.45
2022-11-08T20:45:16.927Z,46.50
2022-11-08T20:47:44.367Z,41.78
2022-11-08T20:50:11.902Z,45.65
2022-11-08T20:52:39.598Z,41.22
2022-11-08T20:55:07.266Z,33.13
2022-11-08T20:57:34.494Z,35.08
2022-11-08T21:00:13.131Z,36.97
2022-11-08T21:02:41.379Z,37.50
2022-11-08T21:05:08.868Z,41.55
2022-11-08T21:10:42.390Z,33.22
2022-11-08T21:13:35.019Z,36.70
2022-11-08T21:16:28.244Z,35.72
2022-11-08T21:19:00.068Z,36.95
2022-11-08T21:21:35.421Z,31.30
2022-11-08T21:24:02.716Z,35.38
2022-11-08T21:26:30.367Z,35.58
2022-11-08T21:29:10.010Z,25.50
2022-11-08T21:31:39.723Z,28.15
2022-11-08T21:34:07.556Z,29.77
2022-11-08T21:39:41.967Z,27.77
2022-11-08T21:42:22.694Z,29.27
2022-11-08T21:45:46.877Z,26.20
2022-11-08T21:48:22.715Z,29.23
2022-11-08T21:51:37.891Z,28.73
2022-11-08T21:57:38.965Z,25.50
2022-11-08T22:04:04.215Z,28.70
2022-11-08T22:10:44.453Z,26.63
2022-11-08T22:13:12.636Z,27.75
2022-11-08T22:15:58.426Z,35.50
2022-11-08T22:21:53.894Z,35.08
2022-11-08T22:25:06.431Z,39.15
2022-11-08T22:27:57.894Z,34.85
2022-11-08T22:30:29.042Z,38.83
2022-11-08T22:33:31.583Z,31.55
2022-11-08T22:36:19.405Z,30.52
2022-11-08T22:39:39.612Z,36.08
2022-11-08T22:42:33.743Z,31.70
2022-11-08T22:47:47.941Z,34.13
2022-11-08T22:50:23.818Z,34.10
2022-11-08T22:52:53.012Z,41.65
2022-11-08T22:55:23.736Z,34.67
2022-11-08T22:58:13.216Z,32.60
2022-11-08T23:04:22.156Z,45.45
2022-11-08T23:07:03.875Z,32.95
2022-11-08T23:09:47.795Z,28.08
2022-11-08T23:13:28.843Z,27.67
2022-11-08T23:16:14.798Z,22.15
2022-11-08T23:19:09.943Z,25.10
2022-11-08T23:21:55.766Z,25.08
2022-11-08T23:24:23.072Z,31.63
2022-11-08T23:27:10.372Z,30.70
2022-11-08T23:29:56.469Z,23.40
2022-11-08T23:32:23.985Z,30.20
2022-11-08T23:34:51.188Z,23.38
2022-11-08T23:37:18.408Z,29.75
2022-11-08T23:40:03.975Z,28.70
2022-11-08T23:42:50.886Z,25.55
2022-11-08T23:45:21.344Z,33.92
2022-11-08T23:47:51.023Z,29.60
2022-11-08T23:50:18.465Z,20.35
2022-11-08T23:52:45.688Z,22.58
2022-11-08T23:55:13.100Z,24.90
2022-11-08T23:57:40.997Z,22.92
