createdAt,value
2023-03-16T00:01:54.079Z,98769.20
2023-03-16T00:03:30.223Z,98765.48
2023-03-16T00:04:52.592Z,98772.23
2023-03-16T00:06:36.236Z,98772.41
2023-03-16T00:08:20.338Z,98772.27
2023-03-16T00:10:05.647Z,98773.20
2023-03-16T00:11:37.482Z,98774.39
2023-03-16T00:13:23.473Z,98771.80
2023-03-16T00:14:53.555Z,98776.36
2023-03-16T00:16:16.269Z,98771.09
2023-03-16T00:17:38.905Z,98779.48
2023-03-16T00:19:07.360Z,98780.31
2023-03-16T00:20:42.684Z,98782.77
2023-03-16T00:22:26.306Z,98772.31
2023-03-16T00:24:00.482Z,98778.52
2023-03-16T00:25:27.993Z,98776.23
2023-03-16T00:26:51.043Z,98776.50
2023-03-16T00:28:19.244Z,98761.27
2023-03-16T00:29:47.482Z,98778.37
2023-03-16T00:31:18.002Z,98779.55
2023-03-16T00:32:52.714Z,98777.30
2023-03-16T00:34:36.209Z,98782.94
2023-03-16T00:36:13.529Z,98782.78
2023-03-16T00:37:46.289Z,98783.71
2023-03-16T00:39:07.140Z,98783.44
2023-03-16T00:40:39.306Z,98779.98
2023-03-16T00:42:22.888Z,98781.05
2023-03-16T00:43:57.818Z,98781.27
2023-03-16T00:45:32.558Z,98782.64
2023-03-16T00:47:05.777Z,98780.73
2023-03-16T00:48:45.057Z,98782.79
2023-03-16T00:50:15.266Z,98785.86
2023-03-16T00:52:07.882Z,98781.54
2023-03-16T00:53:40.102Z,98781.22
2023-03-16T00:55:14.192Z,98779.71
2023-03-16T00:56:35.295Z,98773.05
2023-03-16T00:58:07.508Z,98788.75
2023-03-16T00:59:30.598Z,98780.26
2023-03-16T01:01:05.230Z,98786.30
2023-03-16T01:02:57.960Z,98783.00
2023-03-16T01:04:41.943Z,98791.87
2023-03-16T01:06:25.611Z,98788.92
2023-03-16T01:08:09.765Z,98790.95
2023-03-16T01:09:57.138Z,98789.51
2023-03-16T01:11:31.585Z,98793.13
2023-03-16T01:12:59.318Z,98792.58
2023-03-16T01:14:31.860Z,98793.94
2023-03-16T01:16:04.522Z,98795.28
2023-03-16T01:17:34.622Z,98793.42
2023-03-16T01:19:06.695Z,98788.25
2023-03-16T01:20:52.404Z,98793.81
2023-03-16T01:22:46.858Z,98784.27
2023-03-16T01:24:21.502Z,98798.55
2023-03-16T01:26:01.540Z,98800.84
2023-03-16T01:27:37.101Z,98800.73
2023-03-16T01:29:05.007Z,98803.06
2023-03-16T01:30:26.052Z,98801.95
2023-03-16T01:31:59.896Z,98803.26
2023-03-16T01:33:40.995Z,98805.33
2023-03-16T01:35:35.425Z,98800.60
2023-03-16T01:37:19.757Z,98801.17
2023-03-16T01:38:59.902Z,98804.58
2023-03-16T01:40:36.262Z,98796.93
2023-03-16T01:42:08.583Z,98803.27
2023-03-16T01:43:33.649Z,98802.05
2023-03-16T01:45:05.885Z,98802.41
2023-03-16T01:46:43.492Z,98803.73
2023-03-16T01:48:15.696Z,98797.36
2023-03-16T01:49:50.608Z,98803.55
2023-03-16T01:51:14.156Z,98803.39
2023-03-16T01:52:57.433Z,98800.10
2023-03-16T01:54:32.844Z,98802.62
2023-03-16T01:55:55.545Z,98801.80
2023-03-16T01:57:35.041Z,98802.55
2023-03-16T01:59:08.833Z,98805.39
2023-03-16T02:00:50.535Z,98802.64
2023-03-16T02:02:25.594Z,98806.20
2023-03-16T02:04:10.235Z,98808.20
2023-03-16T02:06:02.173Z,98807.19
2023-03-16T02:07:26.098Z,98804.66
2023-03-16T02:09:00.392Z,98808.02
2023-03-16T02:10:32.883Z,98807.81
2023-03-16T02:11:56.643Z,98805.71
2023-03-16T02:13:45.874Z,98809.92
2023-03-16T02:15:21.024Z,98809.70
2023-03-16T02:17:01.790Z,98811.98
2023-03-16T02:18:47.328Z,98816.09
2023-03-16T02:20:22.201Z,98813.27
2023-03-16T02:22:05.874Z,98820.15
2023-03-16T02:23:50.334Z,98819.38
2023-03-16T02:25:14.358Z,98821.24
2023-03-16T02:27:05.037Z,98822.77
2023-03-16T02:28:41.963Z,98824.30
2023-03-16T02:30:16.896Z,98826.19
2023-03-16T02:32:02.174Z,98827.77
2023-03-16T02:33:41.966Z,98828.14
2023-03-16T02:35:22.962Z,98830.11
2023-03-16T02:37:02.460Z,98834.71
2023-03-16T02:38:50.180Z,98838.83
2023-03-16T02:40:23.226Z,98839.52
2023-03-16T02:42:08.269Z,98839.18
2023-03-16T02:43:40.679Z,98830.02
2023-03-16T02:45:32.729Z,98843.20
2023-03-16T02:47:16.749Z,98849.10
2023-03-16T02:48:39.741Z,98846.31
2023-03-16T02:50:15.768Z,98850.76
2023-03-16T02:52:01.418Z,98851.81
2023-03-16T02:53:50.543Z,98850.70
2023-03-16T02:55:23.285Z,98851.00
2023-03-16T02:57:01.583Z,98853.25
2023-03-16T02:58:22.636Z,98837.74
2023-03-16T02:59:46.549Z,98849.75
2023-03-16T03:01:09.403Z,98851.70
2023-03-16T03:02:35.059Z,98855.64
2023-03-16T03:04:13.898Z,98856.04
2023-03-16T03:05:34.911Z,98857.96
2023-03-16T03:07:04.217Z,98850.08
2023-03-16T03:08:50.475Z,98860.41
2023-03-16T03:10:25.991Z,98862.33
2023-03-16T03:12:11.162Z,98866.65
2023-03-16T03:13:43.405Z,98869.20
2023-03-16T03:15:18.794Z,98874.80
2023-03-16T03:17:17.211Z,98874.10
2023-03-16T03:18:49.352Z,98872.02
2023-03-16T03:20:30.325Z,98874.79
2023-03-16T03:21:51.035Z,98874.48
2023-03-16T03:23:25.844Z,98877.45
2023-03-16T03:24:47.759Z,98878.37
2023-03-16T03:26:20.565Z,98875.36
2023-03-16T03:27:43.826Z,98877.45
2023-03-16T03:29:24.714Z,98873.07
2023-03-16T03:30:52.407Z,98878.24
2023-03-16T03:32:36.328Z,98878.98
2023-03-16T03:34:20.848Z,98880.77
2023-03-16T03:36:04.742Z,98883.67
2023-03-16T03:37:40.007Z,98882.95
2023-03-16T03:39:25.493Z,98886.08
2023-03-16T03:41:01.780Z,98869.98
2023-03-16T03:42:44.605Z,98890.24
2023-03-16T03:44:05.432Z,98881.55
2023-03-16T03:45:40.076Z,98886.12
2023-03-16T03:47:23.729Z,98888.10
2023-03-16T03:49:07.959Z,98889.20
2023-03-16T03:50:52.344Z,98890.84
2023-03-16T03:52:31.686Z,98890.80
2023-03-16T03:54:16.692Z,98888.51
2023-03-16T03:56:06.972Z,98892.52
2023-03-16T03:57:59.403Z,98897.70
2023-03-16T03:59:39.767Z,98898.07
2023-03-16T04:01:23.983Z,98898.48
2023-03-16T04:03:07.841Z,98899.83
2023-03-16T04:04:48.969Z,98901.48
2023-03-16T04:06:21.902Z,98897.88
2023-03-16T04:07:46.744Z,98907.56
2023-03-16T04:09:19.046Z,98903.80
2023-03-16T04:10:50.001Z,98904.44
2023-03-16T04:12:24.537Z,98904.92
2023-03-16T04:13:56.020Z,98905.29
2023-03-16T04:15:31.436Z,98898.74
2023-03-16T04:17:10.977Z,98908.39
2023-03-16T04:19:02.044Z,98906.28
2023-03-16T04:20:42.094Z,98909.72
2023-03-16T04:22:26.396Z,98909.58
2023-03-16T04:24:10.433Z,98909.41
2023-03-16T04:25:53.948Z,98917.75
2023-03-16T04:27:37.813Z,98911.96
2023-03-16T04:29:22.819Z,98912.16
2023-03-16T04:31:15.164Z,98913.37
2023-03-16T04:32:54.790Z,98913.29
2023-03-16T04:34:47.878Z,98913.61
2023-03-16T04:36:23.469Z,98915.33
2023-03-16T04:37:56.838Z,98916.19
2023-03-16T04:39:41.386Z,98915.53
2023-03-16T04:41:25.658Z,98916.75
2023-03-16T04:43:16.353Z,98909.61
2023-03-16T04:45:01.245Z,98916.29
2023-03-16T04:46:33.786Z,98914.63
2023-03-16T04:48:22.484Z,98908.84
2023-03-16T04:50:06.386Z,98910.95
2023-03-16T04:51:58.738Z,98920.87
2023-03-16T04:53:50.980Z,98904.27
2023-03-16T04:55:17.037Z,98924.70
2023-03-16T04:57:04.348Z,98930.37
2023-03-16T04:58:43.396Z,98931.91
2023-03-16T05:00:39.626Z,98928.85
2023-03-16T05:02:22.860Z,98935.08
2023-03-16T05:04:06.991Z,98938.02
2023-03-16T05:05:54.753Z,98936.82
2023-03-16T05:07:17.285Z,98938.67
2023-03-16T05:08:54.789Z,98931.70
2023-03-16T05:10:27.436Z,98934.07
2023-03-16T05:11:59.804Z,98941.25
2023-03-16T05:13:32.473Z,98943.06
2023-03-16T05:15:25.921Z,98939.36
2023-03-16T05:16:55.782Z,98944.12
2023-03-16T05:18:37.242Z,98944.40
2023-03-16T05:20:25.198Z,98940.66
2023-03-16T05:22:19.743Z,98940.46
2023-03-16T05:24:35.452Z,98940.50
2023-03-16T05:26:08.178Z,98943.07
2023-03-16T05:27:53.298Z,98946.70
2023-03-16T05:29:34.293Z,98949.02
2023-03-16T05:31:18.370Z,98943.80
2023-03-16T05:33:05.345Z,98954.00
2023-03-16T05:34:40.169Z,98953.66
2023-03-16T05:36:20.178Z,98954.30
2023-03-16T05:37:54.847Z,98957.42
2023-03-16T05:39:38.681Z,98960.03
2023-03-16T05:41:22.890Z,98961.05
2023-03-16T05:43:03.166Z,98966.13
2023-03-16T05:44:33.696Z,98964.11
2023-03-16T05:46:37.577Z,98959.17
2023-03-16T05:48:24.142Z,98960.58
2023-03-16T05:49:58.086Z,98958.96
2023-03-16T05:51:49.844Z,98960.82
2023-03-16T05:53:27.956Z,98957.71
2023-03-16T05:55:13.387Z,98958.52
2023-03-16T05:57:05.753Z,98959.67
2023-03-16T05:58:58.115Z,98963.64
2023-03-16T06:00:42.861Z,98967.25
2023-03-16T06:02:28.864Z,98971.33
2023-03-16T06:04:14.983Z,98970.26
2023-03-16T06:05:56.326Z,98971.56
2023-03-16T06:07:34.155Z,98975.80
2023-03-16T06:09:09.088Z,98968.20
2023-03-16T06:10:53.683Z,98974.92
2023-03-16T06:12:37.324Z,98978.61
2023-03-16T06:14:10.515Z,98978.69
2023-03-16T06:15:41.018Z,98976.66
2023-03-16T06:17:25.343Z,98979.10
2023-03-16T06:18:57.008Z,98984.59
2023-03-16T06:20:42.979Z,98983.86
2023-03-16T06:22:27.540Z,98983.09
2023-03-16T06:24:09.904Z,98985.71
2023-03-16T06:25:43.834Z,98985.64
2023-03-16T06:27:36.473Z,98979.89
2023-03-16T06:29:38.953Z,98980.96
2023-03-16T06:31:23.894Z,98990.30
2023-03-16T06:33:03.882Z,98990.82
2023-03-16T06:34:46.924Z,98976.88
2023-03-16T06:36:22.987Z,98993.39
2023-03-16T06:37:57.937Z,98990.94
2023-03-16T06:40:20.941Z,98987.19
2023-03-16T06:42:05.253Z,98993.45
2023-03-16T06:43:28.421Z,98995.29
2023-03-16T06:45:12.472Z,98993.02
2023-03-16T06:46:56.452Z,98993.80
2023-03-16T06:48:29.828Z,98995.27
2023-03-16T06:50:11.177Z,98993.66
2023-03-16T06:51:45.712Z,98996.09
2023-03-16T06:53:30.876Z,98999.09
2023-03-16T06:55:16.772Z,99003.80
2023-03-16T06:57:02.502Z,99004.99
2023-03-16T06:58:46.865Z,99008.34
2023-03-16T07:00:31.721Z,99003.06
2023-03-16T07:02:16.068Z,99009.10
2023-03-16T07:03:38.038Z,98993.27
2023-03-16T07:05:05.639Z,99014.73
2023-03-16T07:06:29.313Z,98999.49
2023-03-16T07:07:50.809Z,99021.12
2023-03-16T07:09:13.082Z,99022.85
2023-03-16T07:10:35.821Z,99020.92
2023-03-16T07:11:59.264Z,99025.63
2023-03-16T07:13:27.665Z,99023.50
2023-03-16T07:14:53.723Z,99023.67
2023-03-16T07:16:29.482Z,99020.36
2023-03-16T07:18:04.291Z,99023.81
2023-03-16T07:19:50.501Z,99025.27
2023-03-16T07:21:38.802Z,99021.59
2023-03-16T07:23:14.869Z,99022.83
2023-03-16T07:25:07.851Z,99025.20
2023-03-16T07:26:53.319Z,99023.63
2023-03-16T07:28:56.923Z,99024.16
2023-03-16T07:30:53.358Z,99025.33
2023-03-16T07:32:37.563Z,99025.54
2023-03-16T07:34:07.985Z,99026.60
2023-03-16T07:35:36.739Z,99029.70
2023-03-16T07:37:12.494Z,99030.80
2023-03-16T07:38:57.848Z,99032.17
2023-03-16T07:40:53.474Z,99034.73
2023-03-16T07:42:19.919Z,99032.94
2023-03-16T07:44:13.954Z,99034.03
2023-03-16T07:45:47.946Z,99035.72
2023-03-16T07:47:33.345Z,99041.40
2023-03-16T07:49:22.610Z,99039.00
2023-03-16T07:51:02.608Z,99045.17
2023-03-16T07:52:46.459Z,99042.67
2023-03-16T07:54:31.548Z,99020.50
2023-03-16T07:56:19.283Z,99036.58
2023-03-16T07:58:10.921Z,99047.54
2023-03-16T08:00:06.080Z,99049.48
2023-03-16T08:01:48.904Z,99050.09
2023-03-16T08:03:23.336Z,99025.88
2023-03-16T08:05:11.213Z,99049.80
2023-03-16T08:07:06.813Z,99050.48
2023-03-16T08:09:01.840Z,99051.45
2023-03-16T08:10:59.892Z,99053.57
2023-03-16T08:12:33.881Z,99056.70
2023-03-16T08:14:20.336Z,99046.22
2023-03-16T08:16:17.788Z,99047.87
2023-03-16T08:18:09.803Z,99052.85
2023-03-16T08:19:43.366Z,99056.48
2023-03-16T08:21:32.892Z,99056.29
2023-03-16T08:23:19.621Z,99052.95
2023-03-16T08:25:07.442Z,99057.39
2023-03-16T08:26:42.352Z,99057.09
2023-03-16T08:28:32.625Z,99045.91
2023-03-16T08:30:07.301Z,99060.52
2023-03-16T08:31:38.862Z,99057.36
2023-03-16T08:33:20.221Z,99045.48
2023-03-16T08:35:02.523Z,99051.95
2023-03-16T08:36:41.881Z,99048.61
2023-03-16T08:38:18.579Z,99045.84
2023-03-16T08:40:09.718Z,99054.92
2023-03-16T08:41:51.367Z,99057.32
2023-03-16T08:43:52.289Z,99059.15
2023-03-16T08:45:36.370Z,99056.70
2023-03-16T08:47:25.670Z,99059.95
2023-03-16T08:49:12.356Z,99059.48
2023-03-16T08:51:06.781Z,99057.70
2023-03-16T08:52:28.684Z,99058.08
2023-03-16T08:54:03.929Z,99057.16
2023-03-16T08:55:58.453Z,99061.02
2023-03-16T08:57:44.377Z,99062.92
2023-03-16T08:59:10.471Z,99061.29
2023-03-16T09:01:07.104Z,99061.47
2023-03-16T09:02:45.178Z,99062.95
2023-03-16T09:04:20.736Z,99057.34
2023-03-16T09:06:05.463Z,99069.34
2023-03-16T09:07:53.002Z,99068.79
2023-03-16T09:09:40.727Z,99067.52
2023-03-16T09:11:25.400Z,99071.30
2023-03-16T09:13:00.963Z,99075.45
2023-03-16T09:14:38.779Z,99069.80
2023-03-16T09:16:24.841Z,99071.23
2023-03-16T09:18:09.889Z,99081.96
2023-03-16T09:20:19.341Z,99080.30
2023-03-16T09:21:54.955Z,99082.20
2023-03-16T09:23:51.816Z,99087.45
2023-03-16T09:25:47.766Z,99078.25
2023-03-16T09:27:39.861Z,99083.38
2023-03-16T09:29:14.440Z,99089.68
2023-03-16T09:31:08.769Z,99086.91
2023-03-16T09:32:55.728Z,99086.19
2023-03-16T09:34:31.560Z,99079.16
2023-03-16T09:36:19.006Z,99081.88
2023-03-16T09:38:07.185Z,99083.98
2023-03-16T09:40:10.418Z,99080.13
2023-03-16T09:41:54.756Z,99077.02
2023-03-16T09:43:50.817Z,99080.21
2023-03-16T09:45:40.285Z,99081.33
2023-03-16T09:47:16.210Z,99081.80
2023-03-16T09:49:02.085Z,99084.77
2023-03-16T09:50:48.648Z,99087.45
2023-03-16T09:52:35.266Z,99088.23
2023-03-16T09:54:20.669Z,99079.64
2023-03-16T09:55:53.947Z,99084.78
2023-03-16T09:57:30.960Z,99084.75
2023-03-16T09:59:12.719Z,99082.98
2023-03-16T10:00:47.949Z,99086.20
2023-03-16T10:02:33.391Z,99086.23
2023-03-16T10:04:10.226Z,99084.30
2023-03-16T10:05:43.389Z,99088.69
2023-03-16T10:07:28.635Z,99083.84
2023-03-16T10:09:02.340Z,99089.46
2023-03-16T10:11:03.808Z,99091.44
2023-03-16T10:12:59.218Z,99091.16
2023-03-16T10:14:45.383Z,99089.28
2023-03-16T10:16:28.817Z,99089.85
2023-03-16T10:18:13.323Z,99095.31
2023-03-16T10:19:47.275Z,99095.76
2023-03-16T10:21:22.778Z,99094.02
2023-03-16T10:23:15.405Z,99086.85
2023-03-16T10:25:10.821Z,99097.64
2023-03-16T10:27:00.503Z,99096.43
2023-03-16T10:28:37.314Z,99097.45
2023-03-16T10:30:22.672Z,99101.67
2023-03-16T10:32:09.017Z,99102.28
2023-03-16T10:33:41.706Z,99105.00
2023-03-16T10:35:27.592Z,99098.45
2023-03-16T10:37:13.911Z,99104.52
2023-03-16T10:38:59.253Z,99108.56
2023-03-16T10:40:47.325Z,99110.57
2023-03-16T10:42:26.485Z,99101.54
2023-03-16T10:44:11.210Z,99111.25
2023-03-16T10:46:03.988Z,99106.38
2023-03-16T10:47:59.763Z,99105.17
2023-03-16T10:49:44.750Z,99103.60
2023-03-16T10:51:38.996Z,99107.34
2023-03-16T10:53:14.470Z,99117.28
2023-03-16T10:54:56.185Z,99118.22
2023-03-16T10:56:19.353Z,99109.91
2023-03-16T10:57:40.880Z,99116.38
2023-03-16T10:59:07.566Z,99115.38
2023-03-16T11:00:40.118Z,99112.19
2023-03-16T11:02:13.897Z,99113.30
2023-03-16T11:03:40.476Z,99107.25
2023-03-16T11:05:14.488Z,99116.73
2023-03-16T11:06:45.313Z,99117.50
2023-03-16T11:08:28.184Z,99113.11
2023-03-16T11:10:23.629Z,99119.36
2023-03-16T11:11:57.207Z,99121.67
2023-03-16T11:13:32.737Z,99118.46
2023-03-16T11:15:25.836Z,99115.84
2023-03-16T11:17:10.418Z,99119.66
2023-03-16T11:18:42.769Z,99118.61
2023-03-16T11:20:23.191Z,99125.00
2023-03-16T11:22:03.205Z,99123.59
2023-03-16T11:23:36.837Z,99125.17
2023-03-16T11:25:13.748Z,99123.27
2023-03-16T11:26:37.182Z,99121.77
2023-03-16T11:28:21.843Z,99120.27
2023-03-16T11:29:57.910Z,99125.03
2023-03-16T11:31:27.717Z,99116.86
2023-03-16T11:33:01.365Z,99122.63
2023-03-16T11:34:51.171Z,99123.55
2023-03-16T11:36:32.308Z,99119.27
2023-03-16T11:38:09.912Z,99121.12
2023-03-16T11:39:45.661Z,99118.58
2023-03-16T11:41:15.661Z,99116.35
2023-03-16T11:43:03.484Z,99116.22
2023-03-16T11:44:37.047Z,99119.27
2023-03-16T11:46:02.542Z,99115.58
2023-03-16T11:47:56.560Z,99114.00
2023-03-16T11:49:45.359Z,99120.18
2023-03-16T11:51:41.145Z,99113.48
2023-03-16T11:53:28.362Z,99113.05
2023-03-16T11:55:09.476Z,99114.29
2023-03-16T11:56:41.762Z,99110.62
2023-03-16T11:58:27.759Z,99111.95
2023-03-16T12:00:02.085Z,99107.67
2023-03-16T12:01:30.763Z,99107.55
2023-03-16T12:03:16.579Z,99105.98
2023-03-16T12:05:03.538Z,99108.45
2023-03-16T12:06:33.010Z,99105.11
2023-03-16T12:08:22.285Z,99105.07
2023-03-16T12:10:09.111Z,99106.92
2023-03-16T12:12:00.794Z,99110.41
2023-03-16T12:13:34.444Z,99110.37
2023-03-16T12:15:16.434Z,99110.68
2023-03-16T12:17:09.863Z,99104.89
2023-03-16T12:19:04.838Z,99105.17
2023-03-16T12:20:38.167Z,99108.04
2023-03-16T12:22:27.809Z,99109.44
2023-03-16T12:24:06.651Z,99107.81
2023-03-16T12:25:38.857Z,99107.14
2023-03-16T12:27:23.447Z,99108.89
2023-03-16T12:29:05.355Z,99110.45
2023-03-16T12:30:43.455Z,99106.34
2023-03-16T12:32:26.130Z,99107.07
2023-03-16T12:33:52.546Z,99105.51
2023-03-16T12:35:16.944Z,99103.46
2023-03-16T12:36:41.650Z,99106.96
2023-03-16T12:38:20.110Z,99099.12
2023-03-16T12:40:06.990Z,99097.15
2023-03-16T12:41:58.275Z,99091.33
2023-03-16T12:43:44.033Z,99089.58
2023-03-16T12:45:19.961Z,99091.36
2023-03-16T12:47:03.664Z,99085.08
2023-03-16T12:48:27.554Z,99082.40
2023-03-16T12:50:00.168Z,99092.16
2023-03-16T12:51:37.907Z,99085.60
2023-03-16T12:53:24.397Z,99089.39
2023-03-16T12:54:57.730Z,99087.77
2023-03-16T12:56:32.259Z,99081.02
2023-03-16T12:58:06.457Z,99086.88
2023-03-16T12:59:35.929Z,99090.58
2023-03-16T13:01:18.915Z,99089.40
2023-03-16T13:03:23.185Z,99087.16
2023-03-16T13:05:08.776Z,99093.20
2023-03-16T13:06:51.380Z,99097.39
2023-03-16T13:08:39.975Z,99098.05
2023-03-16T13:10:21.661Z,99097.64
2023-03-16T13:11:44.943Z,99098.16
2023-03-16T13:13:29.255Z,99099.60
2023-03-16T13:15:19.272Z,99105.04
2023-03-16T13:17:06.427Z,99115.27
2023-03-16T13:18:47.429Z,99113.02
2023-03-16T13:20:34.705Z,99120.65
2023-03-16T13:22:10.542Z,99118.34
2023-03-16T13:24:03.726Z,99110.23
2023-03-16T13:25:45.724Z,99116.71
2023-03-16T13:27:16.393Z,99112.79
2023-03-16T13:28:50.073Z,99110.38
2023-03-16T13:30:43.863Z,99111.30
2023-03-16T13:32:17.640Z,99111.33
2023-03-16T13:34:06.824Z,99115.65
2023-03-16T13:35:40.947Z,99104.02
2023-03-16T13:37:33.596Z,99113.56
2023-03-16T13:39:08.611Z,99115.08
2023-03-16T13:40:52.906Z,99119.18
2023-03-16T13:42:14.482Z,99123.00
2023-03-16T13:43:38.520Z,99117.45
2023-03-16T13:45:31.949Z,99113.73
2023-03-16T13:47:13.755Z,99122.23
2023-03-16T13:49:00.159Z,99114.47
2023-03-16T13:50:33.430Z,99113.81
2023-03-16T13:52:22.400Z,99116.18
2023-03-16T13:53:55.393Z,99120.24
2023-03-16T13:55:21.478Z,99123.15
2023-03-16T13:57:05.553Z,99121.15
2023-03-16T13:58:49.381Z,99116.35
2023-03-16T14:00:33.440Z,99122.41
2023-03-16T14:02:07.054Z,99119.98
2023-03-16T14:03:37.128Z,99122.34
2023-03-16T14:04:57.897Z,99115.70
2023-03-16T14:06:33.581Z,99121.39
2023-03-16T14:08:18.640Z,99118.02
2023-03-16T14:10:07.755Z,99116.95
2023-03-16T14:11:51.277Z,99114.47
2023-03-16T14:13:13.580Z,99110.20
2023-03-16T14:14:53.253Z,99107.52
2023-03-16T14:16:37.281Z,99111.61
2023-03-16T14:18:21.408Z,99110.05
2023-03-16T14:19:55.640Z,99112.80
2023-03-16T14:21:27.749Z,99110.67
2023-03-16T14:23:11.772Z,99108.67
2023-03-16T14:24:46.150Z,99118.58
2023-03-16T14:26:19.052Z,99113.66
2023-03-16T14:27:51.395Z,99118.98
2023-03-16T14:29:25.713Z,99116.34
2023-03-16T14:31:04.882Z,99119.27
2023-03-16T14:32:49.155Z,99127.95
2023-03-16T14:34:09.203Z,99125.95
2023-03-16T14:35:44.224Z,99124.27
2023-03-16T14:37:26.833Z,99123.92
2023-03-16T14:39:10.761Z,99129.05
2023-03-16T14:40:54.386Z,99126.98
2023-03-16T14:42:28.197Z,99129.84
2023-03-16T14:44:12.059Z,99125.56
2023-03-16T14:45:44.174Z,99133.75
2023-03-16T14:47:07.141Z,99133.75
2023-03-16T14:48:34.885Z,99123.98
2023-03-16T14:50:14.622Z,99126.33
2023-03-16T14:51:58.006Z,99135.83
2023-03-16T14:53:27.544Z,99132.75
2023-03-16T14:54:57.492Z,99136.34
2023-03-16T14:56:18.271Z,99132.45
2023-03-16T14:57:41.606Z,99139.21
2023-03-16T14:59:13.804Z,99140.64
2023-03-16T15:00:55.768Z,99135.17
2023-03-16T15:02:28.929Z,99136.34
2023-03-16T15:03:51.798Z,99139.08
2023-03-16T15:05:24.146Z,99137.90
2023-03-16T15:06:57.742Z,99143.45
2023-03-16T15:08:25.937Z,99134.73
2023-03-16T15:09:45.970Z,99144.40
2023-03-16T15:11:25.573Z,99142.30
2023-03-16T15:12:53.401Z,99141.02
2023-03-16T15:14:34.534Z,99141.42
2023-03-16T15:16:19.093Z,99148.76
2023-03-16T15:17:48.602Z,99146.44
2023-03-16T15:19:22.276Z,99144.61
2023-03-16T15:20:54.251Z,99154.06
2023-03-16T15:22:17.116Z,99154.30
2023-03-16T15:23:51.477Z,99155.09
2023-03-16T15:25:14.651Z,99159.09
2023-03-16T15:26:42.341Z,99160.23
2023-03-16T15:28:15.148Z,99163.88
2023-03-16T15:29:54.420Z,99162.91
2023-03-16T15:31:27.536Z,99165.63
2023-03-16T15:33:11.115Z,99162.75
2023-03-16T15:34:38.823Z,99162.50
2023-03-16T15:35:59.124Z,99161.52
2023-03-16T15:37:32.284Z,99164.29
2023-03-16T15:38:56.126Z,99166.43
2023-03-16T15:40:28.661Z,99167.86
2023-03-16T15:42:12.662Z,99169.39
2023-03-16T15:43:51.520Z,99170.45
2023-03-16T15:45:35.971Z,99173.73
2023-03-16T15:47:07.905Z,99177.45
2023-03-16T15:48:54.445Z,99175.60
2023-03-16T15:50:27.305Z,99177.16
2023-03-16T15:52:06.964Z,99179.75
2023-03-16T15:53:35.952Z,99184.49
2023-03-16T15:55:08.547Z,99185.12
2023-03-16T15:56:29.539Z,99190.30
2023-03-16T15:57:49.647Z,99192.80
2023-03-16T15:59:14.054Z,99191.35
2023-03-16T16:00:46.516Z,99190.50
2023-03-16T16:02:19.724Z,99189.83
2023-03-16T16:03:59.303Z,99190.17
2023-03-16T16:05:32.161Z,99191.19
2023-03-16T16:07:13.054Z,99199.91
2023-03-16T16:08:45.713Z,99197.64
2023-03-16T16:10:20.184Z,99199.63
2023-03-16T16:12:01.557Z,99205.27
2023-03-16T16:13:24.815Z,99202.59
2023-03-16T16:14:58.376Z,99204.09
2023-03-16T16:16:43.816Z,99204.09
2023-03-16T16:18:21.219Z,99205.06
2023-03-16T16:19:43.983Z,99206.89
2023-03-16T16:21:18.172Z,99211.71
2023-03-16T16:23:02.466Z,99210.90
2023-03-16T16:24:24.497Z,99206.06
2023-03-16T16:25:58.671Z,99208.62
2023-03-16T16:27:33.115Z,99207.52
2023-03-16T16:29:09.449Z,99211.89
2023-03-16T16:30:52.874Z,99212.14
2023-03-16T16:32:21.011Z,99211.55
2023-03-16T16:34:08.486Z,99214.63
2023-03-16T16:35:39.028Z,99219.34
2023-03-16T16:36:59.389Z,99226.02
2023-03-16T16:38:39.454Z,99222.99
2023-03-16T16:40:00.289Z,99228.52
2023-03-16T16:41:21.605Z,99219.98
2023-03-16T16:42:55.353Z,99230.13
2023-03-16T16:44:16.324Z,99227.31
2023-03-16T16:46:00.355Z,99222.13
2023-03-16T16:47:33.042Z,99229.86
2023-03-16T16:49:08.242Z,99228.71
2023-03-16T16:51:00.526Z,99228.94
2023-03-16T16:52:42.843Z,99227.11
2023-03-16T16:54:17.520Z,99226.80
2023-03-16T16:55:49.661Z,99226.05
2023-03-16T16:57:10.338Z,99226.23
2023-03-16T16:58:54.241Z,99222.41
2023-03-16T17:00:24.516Z,99223.52
2023-03-16T17:02:08.318Z,99221.95
2023-03-16T17:03:40.614Z,99226.36
2023-03-16T17:05:12.629Z,99225.25
2023-03-16T17:06:59.888Z,99228.77
2023-03-16T17:08:34.596Z,99227.71
2023-03-16T17:10:18.635Z,99229.05
2023-03-16T17:12:02.218Z,99232.42
2023-03-16T17:13:34.929Z,99235.15
2023-03-16T17:14:55.477Z,99229.09
2023-03-16T17:16:19.563Z,99232.75
2023-03-16T17:17:39.957Z,99236.31
2023-03-16T17:19:12.374Z,99232.79
2023-03-16T17:20:39.791Z,99234.64
2023-03-16T17:22:00.767Z,99236.42
2023-03-16T17:23:38.736Z,99233.50
2023-03-16T17:25:06.545Z,99235.48
2023-03-16T17:26:50.562Z,99233.11
2023-03-16T17:28:25.573Z,99220.89
2023-03-16T17:29:57.324Z,99240.16
2023-03-16T17:31:31.609Z,99239.16
2023-03-16T17:33:15.059Z,99244.98
2023-03-16T17:34:54.418Z,99237.13
2023-03-16T17:36:27.565Z,99246.12
2023-03-16T17:37:52.551Z,99251.66
2023-03-16T17:39:24.562Z,99250.30
2023-03-16T17:40:47.115Z,99243.41
2023-03-16T17:42:21.772Z,99248.94
2023-03-16T17:43:58.668Z,99253.48
2023-03-16T17:45:20.244Z,99257.15
2023-03-16T17:46:42.557Z,99259.07
2023-03-16T17:48:04.742Z,99259.23
2023-03-16T17:49:49.610Z,99255.59
2023-03-16T17:51:33.942Z,99255.86
2023-03-16T17:53:06.074Z,99248.58
2023-03-16T17:54:33.986Z,99252.33
2023-03-16T17:56:05.561Z,99259.52
2023-03-16T17:57:49.460Z,99259.80
2023-03-16T17:59:10.576Z,99260.09
2023-03-16T18:00:50.126Z,99261.92
2023-03-16T18:02:18.551Z,99262.95
2023-03-16T18:03:54.066Z,99253.23
2023-03-16T18:05:25.929Z,99265.73
2023-03-16T18:06:48.934Z,99265.73
2023-03-16T18:08:21.216Z,99266.94
2023-03-16T18:09:58.885Z,99268.92
2023-03-16T18:11:34.677Z,99269.61
2023-03-16T18:13:18.877Z,99272.08
2023-03-16T18:14:58.187Z,99271.86
2023-03-16T18:16:34.185Z,99272.52
2023-03-16T18:17:56.661Z,99274.94
2023-03-16T18:19:28.936Z,99276.50
2023-03-16T18:21:01.699Z,99275.13
2023-03-16T18:22:31.655Z,99276.81
2023-03-16T18:24:06.221Z,99275.49
2023-03-16T18:25:49.454Z,99276.97
2023-03-16T18:27:22.447Z,99275.95
2023-03-16T18:28:54.831Z,99275.02
2023-03-16T18:30:30.167Z,99276.28
2023-03-16T18:31:53.447Z,99276.88
2023-03-16T18:33:25.343Z,99279.15
2023-03-16T18:34:59.196Z,99283.32
2023-03-16T18:36:27.202Z,99283.14
2023-03-16T18:38:02.899Z,99287.14
2023-03-16T18:39:26.601Z,99271.45
2023-03-16T18:40:54.464Z,99289.61
2023-03-16T18:42:41.942Z,99284.52
2023-03-16T18:44:14.409Z,99283.74
2023-03-16T18:45:46.292Z,99290.23
2023-03-16T18:47:30.578Z,99290.82
2023-03-16T18:49:02.690Z,99287.20
2023-03-16T18:50:55.802Z,99287.46
2023-03-16T18:52:28.788Z,99283.67
2023-03-16T18:54:12.316Z,99293.24
2023-03-16T18:55:54.211Z,99286.98
2023-03-16T18:57:48.744Z,99287.83
2023-03-16T18:59:23.199Z,99291.96
2023-03-16T19:00:43.482Z,99294.48
2023-03-16T19:02:11.601Z,99293.74
2023-03-16T19:04:05.380Z,99298.20
2023-03-16T19:05:34.909Z,99294.83
2023-03-16T19:07:14.053Z,99298.63
2023-03-16T19:09:06.463Z,99303.16
2023-03-16T19:10:50.733Z,99300.71
2023-03-16T19:12:23.479Z,99302.11
2023-03-16T19:13:55.708Z,99295.50
2023-03-16T19:15:28.596Z,99293.05
2023-03-16T19:16:51.392Z,99299.54