createdAt,value
2017-05-24T00:02:26.043Z,4.37
2017-05-24T00:04:54.278Z,4.40
2017-05-24T00:07:22.584Z,4.92
2017-05-24T00:09:50.803Z,4.35
2017-05-24T00:12:19.007Z,4.75
2017-05-24T00:14:47.219Z,4.82
2017-05-24T00:17:15.461Z,5.05
2017-05-24T00:19:43.671Z,5.50
2017-05-24T00:22:11.938Z,4.60
2017-05-24T00:24:40.200Z,5.32
2017-05-24T00:27:08.474Z,4.83
2017-05-24T00:29:36.711Z,5.55
2017-05-24T00:32:04.922Z,4.80
2017-05-24T00:34:33.127Z,4.77
2017-05-24T00:37:01.380Z,5.22
2017-05-24T00:39:29.603Z,4.85
2017-05-24T00:41:57.835Z,4.68
2017-05-24T00:44:26.040Z,5.42
2017-05-24T00:46:54.249Z,4.42
2017-05-24T00:49:22.482Z,5.35
2017-05-24T00:51:50.718Z,4.45
2017-05-24T00:54:19.003Z,4.90
2017-05-24T00:56:47.262Z,4.50
2017-05-24T00:59:15.543Z,5.65
2017-05-24T01:01:43.827Z,5.13
2017-05-24T01:04:12.037Z,4.43
2017-05-24T01:06:40.268Z,5.92
2017-05-24T01:09:08.547Z,4.85
2017-05-24T01:11:36.806Z,5.84
2017-05-24T01:14:05.024Z,5.05
2017-05-24T01:16:33.243Z,4.82
2017-05-24T01:19:01.462Z,5.07
2017-05-24T01:21:29.679Z,5.10
2017-05-24T01:23:57.998Z,5.83
2017-05-24T01:26:26.207Z,5.23
2017-05-24T01:28:54.432Z,5.18
2017-05-24T01:31:22.655Z,4.80
2017-05-24T01:33:50.887Z,5.35
2017-05-24T01:36:19.107Z,5.20
2017-05-24T01:38:47.311Z,5.18
2017-05-24T01:41:15.550Z,5.48
2017-05-24T01:43:43.763Z,5.03
2017-05-24T01:46:12.054Z,5.55
2017-05-24T01:48:40.339Z,5.57
2017-05-24T01:51:08.608Z,6.05
2017-05-24T01:53:36.852Z,5.73
2017-05-24T01:56:05.054Z,5.88
2017-05-24T01:58:33.347Z,4.98
2017-05-24T02:01:01.607Z,4.90
2017-05-24T02:03:29.819Z,6.55
2017-05-24T02:05:58.159Z,6.04
2017-05-24T02:08:26.437Z,5.60
2017-05-24T02:10:54.749Z,6.05
2017-05-24T02:13:22.990Z,5.66
2017-05-24T02:15:51.204Z,5.87
2017-05-24T02:18:19.432Z,5.33
2017-05-24T02:20:47.631Z,6.08
2017-05-24T02:23:15.865Z,5.18
2017-05-24T02:25:44.155Z,5.85
2017-05-24T02:28:12.426Z,5.17
2017-05-24T02:30:40.727Z,5.27
2017-05-24T02:33:08.940Z,5.78
2017-05-24T02:35:37.148Z,5.52
2017-05-24T02:38:05.439Z,5.90
2017-05-24T02:40:33.703Z,5.58
2017-05-24T02:43:01.927Z,5.28
2017-05-24T02:45:30.157Z,5.95
2017-05-24T02:47:58.383Z,5.38
2017-05-24T02:50:26.595Z,5.40
2017-05-24T02:52:54.804Z,5.78
2017-05-24T02:55:23.025Z,5.28
2017-05-24T02:57:51.231Z,5.08
2017-05-24T03:00:19.437Z,4.95
2017-05-24T03:02:47.652Z,5.67
2017-05-24T03:05:15.960Z,5.85
2017-05-24T03:07:44.256Z,5.20
2017-05-24T03:10:12.466Z,5.18
2017-05-24T03:12:40.778Z,5.90
2017-05-24T03:15:08.993Z,5.93
2017-05-24T03:17:37.311Z,5.50
2017-05-24T03:20:05.519Z,5.00
2017-05-24T03:22:33.730Z,5.20
2017-05-24T03:25:01.951Z,5.40
2017-05-24T03:27:30.167Z,5.32
2017-05-24T03:29:58.403Z,5.38
2017-05-24T03:32:26.615Z,5.12
2017-05-24T03:34:54.905Z,5.50
2017-05-24T03:37:23.149Z,5.35
2017-05-24T03:39:51.474Z,5.40
2017-05-24T03:42:19.682Z,5.55
2017-05-24T03:44:47.903Z,5.67
2017-05-24T03:47:16.119Z,5.25
2017-05-24T03:49:44.431Z,5.10
2017-05-24T03:52:12.627Z,5.68
2017-05-24T03:54:40.943Z,5.38
2017-05-24T03:57:09.158Z,5.48
2017-05-24T03:59:37.404Z,5.20
2017-05-24T04:02:05.675Z,5.10
2017-05-24T04:04:33.951Z,5.00
2017-05-24T04:07:02.224Z,5.08
2017-05-24T04:09:30.487Z,5.47
2017-05-24T04:11:58.706Z,4.82
2017-05-24T04:14:26.927Z,5.47
2017-05-24T04:16:55.369Z,4.82
2017-05-24T04:19:23.631Z,5.78
2017-05-24T04:21:51.835Z,5.33
2017-05-24T04:24:20.044Z,4.82
2017-05-24T04:26:48.326Z,5.25
2017-05-24T04:29:16.694Z,4.50
2017-05-24T04:31:44.925Z,4.32
2017-05-24T04:34:13.148Z,4.67
2017-05-24T04:36:41.356Z,5.17
2017-05-24T04:39:09.603Z,4.62
2017-05-24T04:41:37.871Z,4.65
2017-05-24T04:44:06.116Z,4.92
2017-05-24T04:46:34.572Z,4.80
2017-05-24T04:49:02.910Z,4.50
2017-05-24T04:51:31.187Z,4.18
2017-05-24T04:53:59.510Z,4.22
2017-05-24T04:56:27.742Z,4.77
2017-05-24T04:58:56.211Z,4.15
2017-05-24T05:01:24.583Z,4.85
2017-05-24T05:03:53.046Z,4.62
2017-05-24T05:06:21.336Z,4.55
2017-05-24T05:08:49.632Z,4.90
2017-05-24T05:11:17.852Z,3.88
2017-05-24T05:13:46.195Z,3.68
2017-05-24T05:16:14.511Z,3.85
2017-05-24T05:18:42.749Z,3.43
2017-05-24T05:21:11.031Z,3.12
2017-05-24T05:23:39.407Z,3.10
2017-05-24T05:26:07.662Z,3.40
2017-05-24T05:28:35.868Z,3.58
2017-05-24T05:31:04.145Z,2.80
2017-05-24T05:33:32.386Z,2.90
2017-05-24T05:36:00.683Z,3.60
2017-05-24T05:38:28.894Z,2.60
2017-05-24T05:40:57.135Z,2.72
2017-05-24T05:43:25.375Z,2.82
2017-05-24T05:45:53.598Z,2.60
2017-05-24T05:48:21.856Z,3.28
2017-05-24T05:50:50.323Z,3.47
2017-05-24T05:53:18.546Z,2.90
2017-05-24T05:55:46.791Z,2.93
2017-05-24T05:58:15.057Z,2.80
2017-05-24T06:00:43.293Z,2.80
2017-05-24T06:03:11.513Z,2.52
2017-05-24T06:05:39.738Z,2.50
2017-05-24T06:08:07.964Z,2.68
2017-05-24T06:10:36.187Z,2.88
2017-05-24T06:13:04.396Z,2.80
2017-05-24T06:15:32.607Z,2.70
2017-05-24T06:18:00.836Z,2.93
2017-05-24T06:20:29.108Z,3.28
2017-05-24T06:22:57.334Z,2.80
2017-05-24T06:25:25.662Z,2.60
2017-05-24T06:27:53.867Z,3.52
2017-05-24T06:30:22.108Z,2.62
2017-05-24T06:32:50.315Z,2.50
2017-05-24T06:35:18.542Z,2.33
2017-05-24T06:37:46.970Z,3.12
2017-05-24T06:40:15.174Z,2.00
2017-05-24T06:42:43.383Z,3.07
2017-05-24T06:45:11.590Z,2.60
2017-05-24T06:47:39.859Z,2.93
2017-05-24T06:50:08.188Z,2.82
2017-05-24T06:52:36.502Z,2.50
2017-05-24T06:55:04.779Z,2.45
2017-05-24T06:57:32.231Z,2.42
2017-05-24T07:00:00.521Z,2.50
2017-05-24T07:02:28.786Z,2.70
2017-05-24T07:04:57.021Z,2.42
2017-05-24T07:07:25.243Z,2.40
2017-05-24T07:09:52.692Z,2.30
2017-05-24T07:12:20.959Z,2.67
2017-05-24T07:14:49.222Z,2.55
2017-05-24T07:17:17.467Z,2.70
2017-05-24T07:19:45.691Z,2.88
2017-05-24T07:22:14.007Z,2.40
2017-05-24T07:24:42.219Z,2.27
2017-05-24T07:27:10.563Z,2.00
2017-05-24T07:29:39.147Z,2.03
2017-05-24T07:32:07.413Z,2.00
2017-05-24T07:34:35.673Z,2.13
2017-05-24T07:37:03.892Z,2.30
2017-05-24T07:39:32.216Z,2.42
2017-05-24T07:42:00.447Z,2.40
2017-05-24T07:44:28.776Z,2.60
2017-05-24T07:46:56.977Z,2.58
2017-05-24T07:49:25.195Z,2.87
2017-05-24T07:51:53.486Z,2.48
2017-05-24T07:54:21.766Z,2.20
2017-05-24T07:56:49.985Z,2.85
2017-05-24T07:59:18.211Z,3.12
2017-05-24T08:01:46.437Z,2.17
2017-05-24T08:04:14.654Z,2.22
2017-05-24T08:06:42.950Z,2.50
2017-05-24T08:09:11.325Z,2.42
2017-05-24T08:11:39.555Z,2.28
2017-05-24T08:14:07.866Z,2.07
2017-05-24T08:16:36.079Z,2.50
2017-05-24T08:19:04.307Z,2.75
2017-05-24T08:21:32.580Z,2.15
2017-05-24T08:24:00.855Z,2.40
2017-05-24T08:26:29.129Z,2.70
2017-05-24T08:28:57.335Z,2.40
2017-05-24T08:31:25.558Z,2.30
2017-05-24T08:33:53.771Z,2.30
2017-05-24T08:36:22.211Z,2.00
2017-05-24T08:38:50.442Z,2.70
2017-05-24T08:41:18.647Z,2.45
2017-05-24T08:43:47.020Z,2.42
2017-05-24T08:46:15.286Z,2.10
2017-05-24T08:48:43.640Z,2.60
2017-05-24T08:51:11.864Z,2.37
2017-05-24T08:53:40.138Z,2.20
2017-05-24T08:56:08.370Z,2.60
2017-05-24T08:58:36.602Z,2.00
2017-05-24T09:01:04.839Z,2.30
2017-05-24T09:03:33.066Z,2.40
2017-05-24T09:06:01.267Z,2.33
2017-05-24T09:08:29.487Z,2.28
2017-05-24T09:10:57.790Z,2.15
2017-05-24T09:13:26.056Z,2.23
2017-05-24T09:15:54.441Z,2.47
2017-05-24T09:18:22.640Z,2.27
2017-05-24T09:20:50.891Z,2.40
2017-05-24T09:23:19.275Z,2.30
2017-05-24T09:25:47.525Z,2.22
2017-05-24T09:28:15.739Z,2.84
2017-05-24T09:30:43.984Z,2.30
2017-05-24T09:33:12.195Z,3.10
2017-05-24T09:35:40.454Z,2.72
2017-05-24T09:38:08.809Z,2.34
2017-05-24T09:40:37.090Z,2.30
2017-05-24T09:43:05.316Z,2.70
2017-05-24T09:45:33.525Z,2.38
2017-05-24T09:48:01.816Z,3.16
2017-05-24T09:50:30.099Z,2.27
2017-05-24T09:52:59.201Z,2.60
2017-05-24T09:55:27.395Z,2.75
2017-05-24T09:57:55.612Z,2.32
2017-05-24T10:00:23.901Z,2.40
2017-05-24T10:02:52.127Z,2.30
2017-05-24T10:05:20.363Z,2.30
2017-05-24T10:07:48.601Z,2.00
2017-05-24T10:10:16.822Z,2.40
2017-05-24T10:12:45.033Z,2.08
2017-05-24T10:15:13.311Z,2.10
2017-05-24T10:17:41.512Z,2.17
2017-05-24T10:20:09.740Z,2.17
2017-05-24T10:22:38.066Z,2.70
2017-05-24T10:25:06.379Z,2.53
2017-05-24T10:27:34.699Z,2.50
2017-05-24T10:30:02.899Z,2.17
2017-05-24T10:32:31.250Z,2.40
2017-05-24T10:34:59.570Z,2.27
2017-05-24T10:37:27.024Z,2.46
2017-05-24T10:40:11.090Z,2.53
2017-05-24T10:42:39.309Z,2.32
2017-05-24T10:45:07.580Z,2.00
2017-05-24T10:47:35.790Z,2.06
2017-05-24T10:50:04.003Z,1.80
2017-05-24T10:52:32.225Z,1.60
2017-05-24T10:55:00.579Z,1.57
2017-05-24T10:57:28.768Z,1.70
2017-05-24T10:59:57.065Z,1.72
2017-05-24T11:02:25.367Z,1.86
2017-05-24T11:04:53.625Z,1.80
2017-05-24T11:07:21.852Z,1.70
2017-05-24T11:09:50.060Z,1.90
2017-05-24T11:12:18.370Z,2.06
2017-05-24T11:14:46.604Z,1.60
2017-05-24T11:17:14.878Z,1.60
2017-05-24T11:19:43.162Z,1.55
2017-05-24T11:22:11.415Z,1.85
2017-05-24T11:24:39.811Z,1.70
2017-05-24T11:27:08.025Z,1.80
2017-05-24T11:29:36.260Z,1.42
2017-05-24T11:32:04.538Z,1.53
2017-05-24T11:34:32.813Z,2.10
2017-05-24T11:37:01.084Z,1.70
2017-05-24T11:39:29.434Z,2.05
2017-05-24T11:41:57.790Z,1.60
2017-05-24T11:44:26.051Z,1.87
2017-05-24T11:46:54.252Z,1.80
2017-05-24T11:49:22.469Z,1.75
2017-05-24T11:51:50.732Z,1.60
2017-05-24T11:54:18.984Z,1.65
2017-05-24T11:56:47.188Z,2.20
2017-05-24T11:59:15.452Z,1.75
2017-05-24T12:01:43.693Z,1.72
2017-05-24T12:04:11.908Z,1.73
2017-05-24T12:06:40.102Z,1.70
2017-05-24T12:09:08.367Z,2.08
2017-05-24T12:11:36.627Z,2.56
2017-05-24T12:14:04.841Z,1.87
2017-05-24T12:16:33.059Z,1.85
2017-05-24T12:19:01.363Z,1.80
2017-05-24T12:21:29.570Z,1.93
2017-05-24T12:23:57.780Z,1.72
2017-05-24T12:26:26.001Z,1.83
2017-05-24T12:28:54.261Z,1.82
2017-05-24T12:31:22.505Z,1.75
2017-05-24T12:33:50.702Z,1.96
2017-05-24T12:36:18.991Z,1.73
2017-05-24T12:38:47.240Z,1.72
2017-05-24T12:41:15.446Z,1.30
2017-05-24T12:43:43.819Z,1.90
2017-05-24T12:46:12.026Z,1.90
2017-05-24T12:48:40.412Z,1.55
2017-05-24T12:51:08.626Z,1.90
2017-05-24T12:53:36.848Z,1.98
2017-05-24T12:56:05.058Z,2.15
2017-05-24T12:58:33.267Z,2.17
2017-05-24T13:01:01.523Z,2.53
2017-05-24T13:03:29.801Z,2.90
2017-05-24T13:05:58.067Z,2.25
2017-05-24T13:08:26.289Z,2.27
2017-05-24T13:10:54.518Z,2.05
2017-05-24T13:13:22.796Z,2.40
2017-05-24T13:15:51.056Z,1.90
2017-05-24T13:18:19.260Z,2.18
2017-05-24T13:20:47.462Z,1.93
2017-05-24T13:23:15.687Z,2.27
2017-05-24T13:25:43.127Z,2.15
2017-05-24T13:28:11.379Z,2.17
2017-05-24T13:30:39.579Z,2.07
2017-05-24T13:33:07.801Z,2.18
2017-05-24T13:35:36.043Z,2.87
2017-05-24T13:38:04.324Z,2.43
2017-05-24T13:40:32.636Z,2.27
2017-05-24T13:43:00.970Z,2.37
2017-05-24T13:45:29.189Z,2.30
2017-05-24T13:47:57.425Z,2.72
2017-05-24T13:50:25.677Z,1.80
2017-05-24T13:52:53.903Z,2.40
2017-05-24T13:55:22.156Z,2.30
2017-05-24T13:57:50.379Z,1.80
2017-05-24T14:00:18.636Z,1.68
2017-05-24T14:02:46.886Z,1.73
2017-05-24T14:05:15.086Z,1.83
2017-05-24T14:07:43.303Z,1.92
2017-05-24T14:10:11.510Z,2.00
2017-05-24T14:12:39.772Z,2.53
2017-05-24T14:15:08.046Z,2.57
2017-05-24T14:17:36.325Z,3.28
2017-05-24T14:20:04.569Z,3.07
2017-05-24T14:22:32.771Z,2.26
2017-05-24T14:25:01.060Z,2.07
2017-05-24T14:27:29.267Z,2.35
2017-05-24T14:29:57.983Z,2.28
2017-05-24T14:32:26.225Z,2.43
2017-05-24T14:34:54.455Z,2.20
2017-05-24T14:37:22.735Z,2.13
2017-05-24T14:39:51.003Z,2.30
2017-05-24T14:42:19.358Z,2.60
2017-05-24T14:44:47.564Z,2.60
2017-05-24T14:47:15.831Z,2.37
2017-05-24T14:49:44.207Z,2.40
2017-05-24T14:52:12.476Z,2.30
2017-05-24T14:54:40.696Z,2.35
2017-05-24T14:57:08.899Z,2.10
2017-05-24T14:59:37.323Z,2.02
2017-05-24T15:02:05.622Z,2.23
2017-05-24T15:04:33.879Z,2.00
2017-05-24T15:07:02.135Z,1.80
2017-05-24T15:09:30.505Z,2.18
2017-05-24T15:11:58.724Z,1.90
2017-05-24T15:14:26.943Z,1.98
2017-05-24T15:16:55.183Z,2.33
2017-05-24T15:19:23.421Z,2.30
2017-05-24T15:21:50.867Z,2.10
2017-05-24T15:24:19.099Z,2.58
2017-05-24T15:26:47.515Z,2.23
2017-05-24T15:29:16.200Z,2.32
2017-05-24T15:31:44.457Z,1.90
2017-05-24T15:34:12.771Z,2.67
2017-05-24T15:36:40.987Z,2.40
2017-05-24T15:39:09.209Z,2.50
2017-05-24T15:41:37.465Z,2.50
2017-05-24T15:44:05.755Z,2.10
2017-05-24T15:46:33.979Z,2.40
2017-05-24T15:49:02.219Z,2.16
2017-05-24T15:51:30.920Z,2.20
2017-05-24T15:53:59.195Z,2.20
2017-05-24T15:56:27.438Z,2.08
2017-05-24T15:58:55.672Z,2.50
2017-05-24T16:01:23.891Z,2.56
2017-05-24T16:03:52.167Z,2.10
2017-05-24T16:06:20.438Z,2.20
2017-05-24T16:08:48.727Z,2.13
2017-05-24T16:11:16.926Z,1.90
2017-05-24T16:13:45.171Z,2.23
2017-05-24T16:16:13.451Z,2.28
2017-05-24T16:18:41.656Z,2.15
2017-05-24T16:21:09.898Z,2.13
2017-05-24T16:23:38.203Z,2.28
2017-05-24T16:26:06.404Z,2.34
2017-05-24T16:28:34.622Z,2.43
2017-05-24T16:31:02.883Z,2.53
2017-05-24T16:33:31.108Z,2.40
2017-05-24T16:35:59.425Z,2.60
2017-05-24T16:38:27.631Z,2.15
2017-05-24T16:40:55.860Z,2.23
2017-05-24T16:43:24.135Z,2.35
2017-05-24T16:45:52.358Z,2.90
2017-05-24T16:48:20.615Z,2.30
2017-05-24T16:50:48.834Z,2.73
2017-05-24T16:53:17.078Z,2.92
2017-05-24T16:55:45.347Z,2.40
2017-05-24T16:58:12.883Z,2.60
2017-05-24T17:00:41.108Z,2.68
2017-05-24T17:03:09.327Z,2.58
2017-05-24T17:05:37.553Z,3.23
2017-05-24T17:08:05.746Z,2.93
2017-05-24T17:10:33.954Z,2.88
2017-05-24T17:13:02.342Z,3.20
2017-05-24T17:15:30.619Z,3.15
2017-05-24T17:17:59.000Z,3.25
2017-05-24T17:20:27.380Z,2.98
2017-05-24T17:22:55.594Z,3.10
2017-05-24T17:25:23.931Z,2.80
2017-05-24T17:27:52.160Z,2.95
2017-05-24T17:30:20.368Z,2.70
2017-05-24T17:32:48.570Z,2.77
2017-05-24T17:35:16.780Z,2.90
2017-05-24T17:37:45.099Z,2.60
2017-05-24T17:40:13.334Z,2.88
2017-05-24T17:42:41.543Z,3.40
2017-05-24T17:45:09.849Z,3.16
2017-05-24T17:47:38.144Z,3.00
2017-05-24T17:50:06.353Z,3.20
2017-05-24T17:52:34.566Z,3.02
2017-05-24T17:55:02.795Z,2.80
2017-05-24T17:57:31.000Z,2.80
2017-05-24T17:59:59.283Z,2.98
2017-05-24T18:02:27.497Z,3.38
2017-05-24T18:04:55.747Z,3.38
2017-05-24T18:07:24.111Z,2.88
2017-05-24T18:09:52.367Z,3.13
2017-05-24T18:12:20.575Z,2.92
2017-05-24T18:14:48.839Z,3.23
2017-05-24T18:17:17.043Z,3.22
2017-05-24T18:19:45.263Z,3.10
2017-05-24T18:22:13.472Z,3.23
2017-05-24T18:24:41.792Z,3.07
2017-05-24T18:27:10.006Z,3.40
2017-05-24T18:29:38.364Z,3.00
2017-05-24T18:32:06.579Z,3.08
2017-05-24T18:34:34.789Z,3.17
2017-05-24T18:37:03.060Z,3.20
2017-05-24T18:39:31.253Z,3.60
2017-05-24T18:41:59.499Z,3.70
2017-05-24T18:44:27.746Z,3.68
2017-05-24T18:46:55.974Z,3.65
2017-05-24T18:49:24.183Z,3.70
2017-05-24T18:51:52.452Z,3.80
2017-05-24T18:54:20.676Z,3.90
2017-05-24T18:56:48.904Z,4.20
2017-05-24T18:59:17.159Z,4.50
2017-05-24T19:01:45.400Z,4.60
2017-05-24T19:04:13.724Z,5.30
2017-05-24T19:06:42.039Z,5.12
2017-05-24T19:09:10.363Z,5.52
2017-05-24T19:11:38.642Z,5.30
2017-05-24T19:14:06.888Z,6.10
2017-05-24T19:16:35.319Z,6.56
2017-05-24T19:19:03.546Z,6.05
2017-05-24T19:21:31.807Z,6.77
2017-05-24T19:24:00.004Z,6.90
2017-05-24T19:26:28.305Z,7.40
2017-05-24T19:28:56.519Z,8.27
2017-05-24T19:31:24.817Z,8.10
2017-05-24T19:33:53.096Z,7.57
2017-05-24T19:36:21.417Z,7.40
2017-05-24T19:38:49.649Z,7.56
2017-05-24T19:41:18.319Z,7.20
2017-05-24T19:43:46.556Z,7.10
2017-05-24T19:46:14.770Z,7.24
2017-05-24T19:48:43.144Z,7.50
2017-05-24T19:51:11.336Z,7.08
2017-05-24T19:53:39.551Z,7.77
2017-05-24T19:56:08.187Z,8.03
2017-05-24T19:58:36.490Z,7.70
2017-05-24T20:01:04.728Z,8.07
2017-05-24T20:03:32.976Z,8.65
2017-05-24T20:06:01.199Z,7.93
2017-05-24T20:08:28.695Z,8.93
2017-05-24T20:10:56.930Z,8.52
2017-05-24T20:13:25.139Z,8.98
2017-05-24T20:15:53.371Z,9.37
2017-05-24T20:18:21.652Z,8.98
2017-05-24T20:20:49.952Z,9.68
2017-05-24T20:23:18.159Z,9.54
2017-05-24T20:25:46.411Z,9.28
2017-05-24T20:28:14.632Z,8.76
2017-05-24T20:30:42.976Z,9.38
2017-05-24T20:33:11.245Z,9.72
2017-05-24T20:35:38.714Z,9.78
2017-05-24T20:38:06.926Z,9.20
2017-05-24T20:40:35.135Z,9.30
2017-05-24T20:43:03.416Z,9.70
2017-05-24T20:45:31.646Z,10.08
2017-05-24T20:47:59.875Z,9.55
2017-05-24T20:50:28.088Z,9.38
2017-05-24T20:52:56.414Z,9.82
2017-05-24T20:55:24.690Z,10.40
2017-05-24T20:57:52.949Z,9.54
2017-05-24T21:00:21.261Z,11.48
2017-05-24T21:02:49.491Z,10.95
2017-05-24T21:05:17.861Z,11.60
2017-05-24T21:07:46.179Z,11.12
2017-05-24T21:10:14.386Z,10.60
2017-05-24T21:12:42.631Z,11.83
2017-05-24T21:15:10.850Z,11.62
2017-05-24T21:17:39.259Z,11.07
2017-05-24T21:20:07.564Z,12.12
2017-05-24T21:22:35.817Z,11.92
2017-05-24T21:25:04.095Z,11.82
2017-05-24T21:27:32.383Z,12.18
2017-05-24T21:30:00.645Z,11.73
2017-05-24T21:32:28.928Z,12.50
2017-05-24T21:34:57.408Z,12.74
2017-05-24T21:37:25.798Z,13.53
2017-05-24T21:39:54.052Z,13.17
2017-05-24T21:42:22.400Z,12.50
2017-05-24T21:44:50.599Z,13.00
2017-05-24T21:47:18.808Z,13.03
2017-05-24T21:49:47.121Z,13.63
2017-05-24T21:52:15.397Z,12.98
2017-05-24T21:54:43.784Z,13.80
2017-05-24T21:57:11.998Z,13.00
2017-05-24T21:59:40.238Z,13.30
2017-05-24T22:02:08.471Z,13.86
2017-05-24T22:04:36.770Z,13.67
2017-05-24T22:07:05.080Z,14.00
2017-05-24T22:09:33.366Z,13.85
2017-05-24T22:12:01.639Z,14.78
2017-05-24T22:14:29.898Z,16.10
2017-05-24T22:16:58.107Z,15.22
2017-05-24T22:19:26.349Z,15.67
2017-05-24T22:21:54.636Z,17.72
2017-05-24T22:24:22.908Z,18.08
2017-05-24T22:26:51.158Z,17.58
2017-05-24T22:29:19.368Z,19.72
2017-05-24T22:31:47.588Z,18.83
2017-05-24T22:34:15.950Z,20.05
2017-05-24T22:36:44.238Z,21.02
2017-05-24T22:39:12.523Z,20.03
2017-05-24T22:41:40.767Z,19.72
2017-05-24T22:44:09.134Z,20.13
2017-05-24T22:46:37.345Z,19.93
2017-05-24T22:49:05.569Z,19.38
2017-05-24T22:51:33.843Z,19.85
2017-05-24T22:54:02.235Z,20.60
2017-05-24T22:56:30.466Z,20.35
2017-05-24T22:58:58.750Z,20.67
2017-05-24T23:01:26.976Z,20.65
2017-05-24T23:03:55.231Z,21.05
2017-05-24T23:06:23.442Z,21.52
2017-05-24T23:08:51.671Z,21.05
2017-05-24T23:11:19.892Z,21.90
2017-05-24T23:13:48.206Z,21.48
2017-05-24T23:16:16.476Z,21.95
2017-05-24T23:18:44.756Z,22.93
2017-05-24T23:21:12.979Z,23.43
2017-05-24T23:23:41.198Z,24.37
2017-05-24T23:26:09.406Z,25.93
2017-05-24T23:28:37.639Z,24.28
2017-05-24T23:31:05.926Z,25.27
2017-05-24T23:33:34.156Z,23.73
2017-05-24T23:36:02.390Z,24.50
2017-05-24T23:38:30.623Z,24.33
2017-05-24T23:40:58.838Z,25.17
2017-05-24T23:43:27.062Z,25.42
2017-05-24T23:45:55.276Z,25.62
2017-05-24T23:48:23.550Z,27.80
2017-05-24T23:50:51.792Z,26.80
2017-05-24T23:53:20.210Z,26.47
2017-05-24T23:55:48.425Z,27.58
2017-05-24T23:58:16.659Z,28.03
