createdAt,value
2018-12-02T00:01:11.192Z,0
2018-12-02T00:02:23.282Z,0
2018-12-02T00:03:35.637Z,0
2018-12-02T00:04:47.732Z,0
2018-12-02T00:05:59.852Z,0
2018-12-02T00:07:12.129Z,0
2018-12-02T00:08:24.277Z,0
2018-12-02T00:09:36.510Z,0
2018-12-02T00:10:48.745Z,0
2018-12-02T00:12:00.829Z,0
2018-12-02T00:13:13.039Z,0
2018-12-02T00:14:25.228Z,0
2018-12-02T00:15:37.506Z,0
2018-12-02T00:16:49.695Z,0
2018-12-02T00:18:01.797Z,0
2018-12-02T00:19:14.062Z,0
2018-12-02T00:20:26.193Z,0
2018-12-02T00:21:38.381Z,0
2018-12-02T00:22:50.604Z,0
2018-12-02T00:24:02.765Z,0
2018-12-02T00:25:14.965Z,0
2018-12-02T00:26:27.237Z,0
2018-12-02T00:27:42.706Z,0
2018-12-02T00:28:51.541Z,0
2018-12-02T00:30:03.747Z,0
2018-12-02T00:31:16.094Z,0
2018-12-02T00:32:28.207Z,0
2018-12-02T00:33:40.402Z,0
2018-12-02T00:34:52.587Z,0
2018-12-02T00:36:04.869Z,0
2018-12-02T00:37:16.988Z,0
2018-12-02T00:38:29.096Z,0
2018-12-02T00:39:41.440Z,0
2018-12-02T00:40:53.550Z,0
2018-12-02T00:42:05.663Z,0
2018-12-02T00:43:17.930Z,0
2018-12-02T00:44:30.137Z,0
2018-12-02T00:45:42.293Z,0
2018-12-02T00:46:54.449Z,0
2018-12-02T00:48:06.728Z,0
2018-12-02T00:49:18.905Z,0
2018-12-02T00:50:31.107Z,0
2018-12-02T00:51:43.284Z,0
2018-12-02T00:52:55.513Z,0
2018-12-02T00:54:07.680Z,0
2018-12-02T00:55:19.806Z,0
2018-12-02T00:56:31.990Z,0
2018-12-02T00:57:44.257Z,0
2018-12-02T00:58:56.450Z,0
2018-12-02T01:00:09.317Z,0
2018-12-02T01:01:20.850Z,0
2018-12-02T01:02:33.029Z,0
2018-12-02T01:03:45.255Z,0
2018-12-02T01:04:57.451Z,0
2018-12-02T01:06:09.621Z,0
2018-12-02T01:07:21.821Z,0
2018-12-02T01:08:34.000Z,0
2018-12-02T01:09:46.203Z,0
2018-12-02T01:10:58.399Z,0
2018-12-02T01:12:10.686Z,0
2018-12-02T01:13:22.777Z,0
2018-12-02T01:14:34.951Z,0
2018-12-02T01:15:47.280Z,0
2018-12-02T01:16:59.301Z,0
2018-12-02T01:18:11.549Z,0
2018-12-02T01:19:23.678Z,0
2018-12-02T01:20:35.873Z,0
2018-12-02T01:21:48.178Z,0
2018-12-02T01:23:00.351Z,0
2018-12-02T01:24:12.549Z,0
2018-12-02T01:25:24.641Z,0
2018-12-02T01:26:36.993Z,0
2018-12-02T01:27:49.191Z,0
2018-12-02T01:29:01.356Z,0
2018-12-02T01:30:13.417Z,0
2018-12-02T01:31:25.809Z,0
2018-12-02T01:32:37.797Z,0
2018-12-02T01:33:50.348Z,0
2018-12-02T01:35:02.274Z,0
2018-12-02T01:36:14.456Z,0
2018-12-02T01:37:26.655Z,0
2018-12-02T01:38:38.869Z,0
2018-12-02T01:39:51.140Z,0
2018-12-02T01:41:03.322Z,0
2018-12-02T01:42:15.351Z,0
2018-12-02T01:43:27.637Z,0
2018-12-02T01:44:39.864Z,0
2018-12-02T01:45:51.937Z,0
2018-12-02T01:47:04.199Z,0
2018-12-02T01:48:16.397Z,0
2018-12-02T01:49:28.702Z,0
2018-12-02T01:50:40.838Z,0
2018-12-02T01:51:53.008Z,0
2018-12-02T01:53:05.186Z,0
2018-12-02T01:54:17.291Z,0
2018-12-02T01:55:29.674Z,0
2018-12-02T01:56:41.766Z,0
2018-12-02T01:57:54.062Z,0
2018-12-02T01:59:06.089Z,0
2018-12-02T02:00:18.252Z,0
2018-12-02T02:01:30.450Z,0
2018-12-02T02:02:42.812Z,0
2018-12-02T02:03:54.931Z,0
2018-12-02T02:05:07.035Z,0
2018-12-02T02:06:21.012Z,0
2018-12-02T02:07:31.513Z,0
2018-12-02T02:08:43.629Z,0
2018-12-02T02:09:56.030Z,0
2018-12-02T02:11:07.998Z,0
2018-12-02T02:12:20.325Z,0
2018-12-02T02:13:32.393Z,0
2018-12-02T02:14:44.593Z,0
2018-12-02T02:15:56.956Z,0
2018-12-02T02:17:09.206Z,0
2018-12-02T02:18:21.240Z,0
2018-12-02T02:19:33.426Z,0
2018-12-02T02:20:45.547Z,0
2018-12-02T02:21:57.813Z,0
2018-12-02T02:23:10.025Z,0
2018-12-02T02:24:22.134Z,0
2018-12-02T02:25:34.420Z,0
2018-12-02T02:26:46.602Z,0
2018-12-02T02:27:58.888Z,0
2018-12-02T02:29:10.974Z,0
2018-12-02T02:30:23.204Z,0
2018-12-02T02:31:35.299Z,0
2018-12-02T02:32:47.572Z,0
2018-12-02T02:33:59.679Z,0
2018-12-02T02:35:11.965Z,0
2018-12-02T02:36:24.143Z,0
2018-12-02T02:37:36.267Z,0
2018-12-02T02:38:48.655Z,0
2018-12-02T02:40:00.744Z,0
2018-12-02T02:41:12.847Z,0
2018-12-02T02:42:25.122Z,0
2018-12-02T02:43:37.315Z,0
2018-12-02T02:44:49.436Z,0
2018-12-02T02:46:01.699Z,0
2018-12-02T02:47:13.895Z,0
2018-12-02T02:48:26.153Z,0
2018-12-02T02:49:38.287Z,0
2018-12-02T02:50:50.566Z,0
2018-12-02T02:52:02.762Z,0
2018-12-02T02:53:14.796Z,0
2018-12-02T02:54:26.980Z,0
2018-12-02T02:55:39.170Z,0
2018-12-02T02:56:51.356Z,0
2018-12-02T02:58:03.554Z,0
2018-12-02T02:59:15.831Z,0
2018-12-02T03:00:27.942Z,0
2018-12-02T03:01:40.230Z,0
2018-12-02T03:02:52.405Z,0
2018-12-02T03:04:04.697Z,0
2018-12-02T03:05:16.791Z,0
2018-12-02T03:06:28.987Z,0
2018-12-02T03:07:41.118Z,0
2018-12-02T03:08:53.305Z,0
2018-12-02T03:10:05.496Z,0
2018-12-02T03:11:17.787Z,0
2018-12-02T03:12:29.896Z,0
2018-12-02T03:13:42.100Z,0
2018-12-02T03:14:54.346Z,0
2018-12-02T03:16:06.558Z,0
2018-12-02T03:17:18.728Z,0
2018-12-02T03:18:30.943Z,0
2018-12-02T03:19:43.055Z,0
2018-12-02T03:20:55.307Z,0
2018-12-02T03:22:07.428Z,0
2018-12-02T03:23:19.636Z,0
2018-12-02T03:24:31.824Z,0
2018-12-02T03:25:44.026Z,0
2018-12-02T03:26:56.305Z,0
2018-12-02T03:28:08.515Z,0
2018-12-02T03:29:20.795Z,0
2018-12-02T03:30:32.855Z,0
2018-12-02T03:31:44.991Z,0
2018-12-02T03:32:57.257Z,0
2018-12-02T03:34:09.454Z,0
2018-12-02T03:35:21.634Z,0
2018-12-02T03:36:33.778Z,0
2018-12-02T03:37:45.963Z,0
2018-12-02T03:38:58.147Z,0
2018-12-02T03:40:10.435Z,0
2018-12-02T03:41:22.625Z,0
2018-12-02T03:42:34.802Z,0
2018-12-02T03:43:47.113Z,0
2018-12-02T03:44:59.186Z,0
2018-12-02T03:46:11.312Z,0
2018-12-02T03:47:23.494Z,0
2018-12-02T03:48:35.771Z,0
2018-12-02T03:49:47.972Z,0
2018-12-02T03:51:00.087Z,0
2018-12-02T03:52:12.437Z,0
2018-12-02T03:53:24.540Z,0
2018-12-02T03:54:36.658Z,0
2018-12-02T03:55:48.859Z,0
2018-12-02T03:57:01.115Z,0
2018-12-02T03:58:13.244Z,0
2018-12-02T03:59:25.521Z,0
2018-12-02T04:00:37.703Z,0
2018-12-02T04:01:49.990Z,0
2018-12-02T04:03:02.104Z,0
2018-12-02T04:04:14.432Z,0
2018-12-02T04:05:26.485Z,0
2018-12-02T04:06:38.605Z,0
2018-12-02T04:07:50.802Z,0
2018-12-02T04:09:02.995Z,0
2018-12-02T04:10:15.262Z,0
2018-12-02T04:11:27.377Z,0
2018-12-02T04:12:39.581Z,0
2018-12-02T04:13:51.762Z,0
2018-12-02T04:15:04.043Z,0
2018-12-02T04:16:16.333Z,0
2018-12-02T04:17:28.425Z,0
2018-12-02T04:18:40.659Z,0
2018-12-02T04:19:52.810Z,0
2018-12-02T04:21:04.997Z,0
2018-12-02T04:22:17.125Z,0
2018-12-02T04:23:29.328Z,0
2018-12-02T04:24:41.575Z,0
2018-12-02T04:25:53.788Z,0
2018-12-02T04:27:06.000Z,0
2018-12-02T04:28:18.193Z,0
2018-12-02T04:29:30.349Z,0
2018-12-02T04:30:42.614Z,0
2018-12-02T04:31:54.742Z,0
2018-12-02T04:33:06.936Z,0
2018-12-02T04:34:19.067Z,0
2018-12-02T04:35:34.037Z,0
2018-12-02T04:36:43.452Z,0
2018-12-02T04:37:55.754Z,0
2018-12-02T04:39:07.835Z,0
2018-12-02T04:40:20.149Z,0
2018-12-02T04:41:32.299Z,0
2018-12-02T04:42:44.506Z,0
2018-12-02T04:43:56.775Z,0
2018-12-02T04:45:08.805Z,0
2018-12-02T04:46:21.088Z,0
2018-12-02T04:47:33.189Z,0
2018-12-02T04:48:45.465Z,0
2018-12-02T04:49:57.577Z,0
2018-12-02T04:51:09.837Z,0
2018-12-02T04:52:22.159Z,0
2018-12-02T04:53:34.260Z,0
2018-12-02T04:54:49.122Z,0
2018-12-02T04:55:58.570Z,0
2018-12-02T04:57:10.850Z,0
2018-12-02T04:58:22.929Z,0
2018-12-02T04:59:35.214Z,0
2018-12-02T05:00:47.360Z,0
2018-12-02T05:01:59.514Z,0
2018-12-02T05:03:11.739Z,0
2018-12-02T05:04:24.075Z,0
2018-12-02T05:05:36.169Z,0
2018-12-02T05:06:48.294Z,0
2018-12-02T05:08:00.562Z,0
2018-12-02T05:09:12.757Z,0
2018-12-02T05:10:24.970Z,0
2018-12-02T05:11:37.131Z,0
2018-12-02T05:12:49.387Z,0
2018-12-02T05:14:01.534Z,0
2018-12-02T05:15:13.732Z,0
2018-12-02T05:16:25.931Z,0
2018-12-02T05:17:38.033Z,0
2018-12-02T05:18:50.229Z,0
2018-12-02T05:20:02.419Z,0
2018-12-02T05:21:14.612Z,0
2018-12-02T05:22:26.858Z,0
2018-12-02T05:23:39.634Z,0
2018-12-02T05:24:51.302Z,0
2018-12-02T05:26:03.513Z,0
2018-12-02T05:27:15.674Z,0
2018-12-02T05:28:27.879Z,0
2018-12-02T05:29:39.966Z,0
2018-12-02T05:30:52.175Z,0
2018-12-02T05:32:04.429Z,0
2018-12-02T05:33:16.652Z,0
2018-12-02T05:34:28.841Z,0
2018-12-02T05:35:40.947Z,0
2018-12-02T05:36:53.305Z,0
2018-12-02T05:38:05.330Z,0
2018-12-02T05:39:17.618Z,0
2018-12-02T05:40:29.809Z,0
2018-12-02T05:41:41.913Z,0
2018-12-02T05:42:54.102Z,0
2018-12-02T05:44:06.369Z,0
2018-12-02T05:45:18.491Z,0
2018-12-02T05:46:30.757Z,0
2018-12-02T05:47:42.908Z,0
2018-12-02T05:48:55.162Z,0
2018-12-02T05:50:07.272Z,0
2018-12-02T05:51:19.458Z,0
2018-12-02T05:52:31.742Z,0
2018-12-02T05:53:43.929Z,0
2018-12-02T05:54:56.119Z,0
2018-12-02T05:56:08.229Z,0
2018-12-02T05:57:20.493Z,0
2018-12-02T05:58:32.694Z,0
2018-12-02T05:59:44.900Z,0
2018-12-02T06:00:57.084Z,0
2018-12-02T06:02:09.285Z,0
2018-12-02T06:03:21.413Z,0
2018-12-02T06:04:33.850Z,0
2018-12-02T06:05:45.886Z,0
2018-12-02T06:06:58.049Z,0
2018-12-02T06:08:10.173Z,0
2018-12-02T06:09:22.441Z,0
2018-12-02T06:10:34.639Z,0
2018-12-02T06:11:46.837Z,0
2018-12-02T06:12:58.953Z,0
2018-12-02T06:14:11.142Z,0
2018-12-02T06:15:23.427Z,0
2018-12-02T06:16:35.726Z,0
2018-12-02T06:17:47.833Z,0
2018-12-02T06:18:59.913Z,0
2018-12-02T06:20:12.170Z,0
2018-12-02T06:21:24.377Z,0
2018-12-02T06:22:36.497Z,0
2018-12-02T06:23:50.907Z,0
2018-12-02T06:25:00.889Z,0
2018-12-02T06:26:13.155Z,0
2018-12-02T06:27:25.357Z,0
2018-12-02T06:28:37.561Z,0
2018-12-02T06:29:49.659Z,0
2018-12-02T06:31:01.906Z,0
2018-12-02T06:32:14.137Z,0
2018-12-02T06:33:26.239Z,0
2018-12-02T06:34:38.531Z,0
2018-12-02T06:35:50.715Z,0
2018-12-02T06:37:02.966Z,0
2018-12-02T06:38:15.044Z,0
2018-12-02T06:39:27.288Z,0
2018-12-02T06:40:39.498Z,0
2018-12-02T06:41:51.681Z,0
2018-12-02T06:43:03.794Z,0
2018-12-02T06:44:16.056Z,0
2018-12-02T06:45:28.181Z,0
2018-12-02T06:46:40.378Z,4
2018-12-02T06:47:52.575Z,4
2018-12-02T06:49:04.844Z,4
2018-12-02T06:50:17.036Z,4
2018-12-02T06:51:29.292Z,4
2018-12-02T06:52:41.437Z,4
2018-12-02T06:53:53.539Z,4
2018-12-02T06:55:05.733Z,4
2018-12-02T06:56:18.009Z,8
2018-12-02T06:57:30.203Z,8
2018-12-02T06:58:42.393Z,12
2018-12-02T06:59:54.504Z,12
2018-12-02T07:01:06.733Z,16
2018-12-02T07:02:18.892Z,20
2018-12-02T07:03:31.088Z,24
2018-12-02T07:04:43.445Z,32
2018-12-02T07:05:55.496Z,40
2018-12-02T07:07:07.746Z,40
2018-12-02T07:08:19.906Z,44
2018-12-02T07:09:32.123Z,44
2018-12-02T07:10:44.318Z,40
2018-12-02T07:11:56.512Z,40
2018-12-02T07:13:08.713Z,40
2018-12-02T07:14:20.832Z,32
2018-12-02T07:15:33.044Z,32
2018-12-02T07:16:45.329Z,28
2018-12-02T07:17:57.483Z,28
2018-12-02T07:19:09.608Z,36
2018-12-02T07:20:21.827Z,40
2018-12-02T07:21:34.076Z,44
2018-12-02T07:22:46.265Z,52
2018-12-02T07:23:58.388Z,56
2018-12-02T07:25:10.733Z,56
2018-12-02T07:26:22.765Z,52
2018-12-02T07:27:34.954Z,48
2018-12-02T07:28:47.328Z,48
2018-12-02T07:29:59.419Z,48
2018-12-02T07:31:11.541Z,48
2018-12-02T07:32:23.814Z,40
2018-12-02T07:33:35.932Z,44
2018-12-02T07:34:48.210Z,52
2018-12-02T07:36:00.323Z,72
2018-12-02T07:37:12.590Z,76
2018-12-02T07:38:24.702Z,84
2018-12-02T07:39:36.984Z,96
2018-12-02T07:40:49.255Z,112
2018-12-02T07:42:01.365Z,148
2018-12-02T07:43:13.580Z,188
2018-12-02T07:44:25.744Z,204
2018-12-02T07:45:37.877Z,228
2018-12-02T07:46:50.220Z,240
2018-12-02T07:48:02.346Z,248
2018-12-02T07:49:14.544Z,264
2018-12-02T07:50:26.833Z,272
2018-12-02T07:51:38.840Z,276
2018-12-02T07:52:51.192Z,296
2018-12-02T07:54:03.323Z,424
2018-12-02T07:55:15.510Z,520
2018-12-02T07:56:27.726Z,608
2018-12-02T07:57:39.812Z,628
2018-12-02T07:58:52.080Z,640
2018-12-02T08:00:04.295Z,668
2018-12-02T08:01:16.456Z,696
2018-12-02T08:02:28.650Z,628
2018-12-02T08:03:40.893Z,608
2018-12-02T08:04:53.144Z,600
2018-12-02T08:06:05.234Z,640
2018-12-02T08:07:17.461Z,696
2018-12-02T08:08:29.549Z,692
2018-12-02T08:09:41.769Z,652
2018-12-02T08:10:54.011Z,632
2018-12-02T08:12:06.211Z,600
2018-12-02T08:13:18.402Z,728
2018-12-02T08:14:30.518Z,728
2018-12-02T08:15:42.776Z,716
2018-12-02T08:16:55.079Z,788
2018-12-02T08:18:07.104Z,792
2018-12-02T08:19:19.407Z,748
2018-12-02T08:20:31.597Z,760
2018-12-02T08:21:43.742Z,1052
2018-12-02T08:22:55.875Z,1280
2018-12-02T08:24:08.145Z,1256
2018-12-02T08:25:20.361Z,1064
2018-12-02T08:26:32.455Z,996
2018-12-02T08:27:44.748Z,920
2018-12-02T08:28:56.936Z,800
2018-12-02T08:30:09.152Z,888
2018-12-02T08:31:21.300Z,868
2018-12-02T08:32:33.412Z,760
2018-12-02T08:33:45.612Z,724
2018-12-02T08:34:57.880Z,736
2018-12-02T08:36:10.008Z,672
2018-12-02T08:37:22.194Z,612
2018-12-02T08:38:34.395Z,556
2018-12-02T08:39:46.584Z,524
2018-12-02T08:40:58.967Z,580
2018-12-02T08:42:11.043Z,640
2018-12-02T08:43:23.238Z,708
2018-12-02T08:44:35.425Z,724
2018-12-02T08:45:47.550Z,764
2018-12-02T08:46:59.743Z,776
2018-12-02T08:48:11.938Z,780
2018-12-02T08:49:24.208Z,724
2018-12-02T08:50:36.331Z,724
2018-12-02T08:51:48.603Z,724
2018-12-02T08:53:00.913Z,752
2018-12-02T08:54:12.931Z,836
2018-12-02T08:55:25.107Z,904
2018-12-02T08:56:37.435Z,948
2018-12-02T08:57:49.563Z,956
2018-12-02T08:59:01.765Z,1068
2018-12-02T09:00:13.892Z,1124
2018-12-02T09:01:26.266Z,1164
2018-12-02T09:02:38.350Z,1000
2018-12-02T09:03:50.467Z,928
2018-12-02T09:05:02.760Z,1024
2018-12-02T09:06:14.966Z,1068
2018-12-02T09:07:27.060Z,1140
2018-12-02T09:08:39.253Z,1268
2018-12-02T09:09:51.531Z,1112
2018-12-02T09:11:04.845Z,1180
2018-12-02T09:12:15.903Z,1256
2018-12-02T09:13:28.095Z,1220
2018-12-02T09:14:40.245Z,1188
2018-12-02T09:15:52.496Z,1440
2018-12-02T09:17:04.704Z,1544
2018-12-02T09:18:16.875Z,1492
2018-12-02T09:19:29.076Z,1616
2018-12-02T09:20:41.279Z,1468
2018-12-02T09:21:53.389Z,1408
2018-12-02T09:23:05.682Z,1396
2018-12-02T09:24:17.860Z,1556
2018-12-02T09:25:30.063Z,1644
2018-12-02T09:26:42.610Z,1808
2018-12-02T09:27:54.562Z,1792
2018-12-02T09:29:06.655Z,1836
2018-12-02T09:30:18.848Z,1788
2018-12-02T09:31:31.033Z,2048
2018-12-02T09:32:43.226Z,2004
2018-12-02T09:33:55.419Z,1968
2018-12-02T09:35:07.605Z,1960
2018-12-02T09:36:19.825Z,2028
2018-12-02T09:37:31.956Z,1864
2018-12-02T09:38:44.206Z,1824
2018-12-02T09:39:56.326Z,2028
2018-12-02T09:41:08.688Z,2264
2018-12-02T09:42:20.715Z,2200
2018-12-02T09:43:32.982Z,2216
2018-12-02T09:44:45.102Z,2396
2018-12-02T09:45:57.381Z,2600
2018-12-02T09:47:09.561Z,2540
2018-12-02T09:48:21.693Z,2520
2018-12-02T09:49:34.052Z,2208
2018-12-02T09:50:46.157Z,2364
2018-12-02T09:51:58.268Z,2172
2018-12-02T09:53:10.465Z,2496
2018-12-02T09:54:22.688Z,2380
2018-12-02T09:55:35.863Z,2252
2018-12-02T09:56:47.229Z,2164
2018-12-02T09:57:59.336Z,1704
2018-12-02T09:59:11.460Z,1436
2018-12-02T10:00:23.713Z,1564
2018-12-02T10:01:35.839Z,1404
2018-12-02T10:02:48.035Z,1176
2018-12-02T10:04:00.402Z,1276
2018-12-02T10:05:12.521Z,1592
2018-12-02T10:06:24.695Z,1920
2018-12-02T10:07:36.809Z,2236
2018-12-02T10:08:49.076Z,2356
2018-12-02T10:10:01.277Z,2116
2018-12-02T10:11:13.400Z,1932
2018-12-02T10:12:25.677Z,2148
2018-12-02T10:13:37.862Z,1660
2018-12-02T10:14:50.064Z,1828
2018-12-02T10:16:02.260Z,1756
2018-12-02T10:17:14.541Z,1496
2018-12-02T10:18:26.642Z,1192
2018-12-02T10:19:38.759Z,1184
2018-12-02T10:20:50.971Z,1652
2018-12-02T10:22:03.227Z,1940
2018-12-02T10:23:15.418Z,1884
2018-12-02T10:24:27.677Z,1804
2018-12-02T10:25:39.914Z,1796
2018-12-02T10:26:51.929Z,1544
2018-12-02T10:28:04.198Z,1740
2018-12-02T10:29:16.489Z,1884
2018-12-02T10:30:28.535Z,1896
2018-12-02T10:31:40.838Z,2024
2018-12-02T10:32:52.912Z,2012
2018-12-02T10:34:05.105Z,1716
2018-12-02T10:35:17.312Z,1652
2018-12-02T10:36:29.590Z,2648
2018-12-02T10:37:41.770Z,3104
2018-12-02T10:38:53.890Z,2684
2018-12-02T10:40:06.159Z,3172
2018-12-02T10:41:19.471Z,3528
2018-12-02T10:42:30.470Z,2940
2018-12-02T10:43:42.676Z,1984
2018-12-02T10:44:54.934Z,1920
2018-12-02T10:46:07.053Z,2072
2018-12-02T10:47:19.334Z,1780
2018-12-02T10:48:31.522Z,1956
2018-12-02T10:49:43.723Z,2432
2018-12-02T10:50:55.931Z,2008
2018-12-02T10:52:08.115Z,1808
2018-12-02T10:53:20.304Z,1632
2018-12-02T10:54:32.425Z,1580
2018-12-02T10:55:44.629Z,1732
2018-12-02T10:56:56.981Z,1740
2018-12-02T10:58:09.012Z,1980
2018-12-02T10:59:21.281Z,2400
2018-12-02T11:00:33.470Z,2120
2018-12-02T11:01:45.600Z,1792
2018-12-02T11:02:57.790Z,1788
2018-12-02T11:04:10.065Z,2212
2018-12-02T11:05:22.344Z,2416
2018-12-02T11:06:34.444Z,2664
2018-12-02T11:07:46.639Z,3396
2018-12-02T11:08:58.892Z,3356
2018-12-02T11:10:11.042Z,2932
2018-12-02T11:11:23.158Z,2544
2018-12-02T11:12:35.347Z,1820
2018-12-02T11:13:47.622Z,1496
2018-12-02T11:14:59.831Z,1532
2018-12-02T11:16:12.023Z,1240
2018-12-02T11:17:24.301Z,1696
2018-12-02T11:18:36.345Z,1376
2018-12-02T11:19:48.599Z,1576
2018-12-02T11:21:00.790Z,1864
2018-12-02T11:22:12.993Z,1880
2018-12-02T11:23:25.177Z,1548
2018-12-02T11:24:54.417Z,1824
2018-12-02T11:25:49.589Z,1976
2018-12-02T11:27:01.692Z,1884
2018-12-02T11:28:13.981Z,2112
2018-12-02T11:29:26.181Z,2532
2018-12-02T11:30:38.369Z,3672
2018-12-02T11:31:50.497Z,3780
2018-12-02T11:33:02.665Z,2932
2018-12-02T11:34:15.868Z,2648
2018-12-02T11:35:27.135Z,2888
2018-12-02T11:36:39.256Z,3576
2018-12-02T11:37:51.531Z,3192
2018-12-02T11:39:03.648Z,3100
2018-12-02T11:40:15.913Z,2444
2018-12-02T11:41:28.110Z,2228
2018-12-02T11:42:40.229Z,2076
2018-12-02T11:43:52.496Z,2120
2018-12-02T11:45:04.688Z,1832
2018-12-02T11:46:16.810Z,3320
2018-12-02T11:47:29.090Z,3328
2018-12-02T11:48:41.243Z,3120
2018-12-02T11:49:53.573Z,2604
2018-12-02T11:51:05.668Z,2104
2018-12-02T11:52:17.793Z,2236
2018-12-02T11:53:30.084Z,2736
2018-12-02T11:54:42.360Z,4036
2018-12-02T11:55:54.376Z,4284
2018-12-02T11:57:06.749Z,5776
2018-12-02T11:58:18.836Z,5024
2018-12-02T11:59:31.035Z,5128
2018-12-02T12:00:43.151Z,5320
2018-12-02T12:01:55.418Z,4860
2018-12-02T12:03:07.543Z,4204
2018-12-02T12:04:19.752Z,5116
2018-12-02T12:05:34.585Z,3688
2018-12-02T12:06:44.187Z,1780
2018-12-02T12:07:56.393Z,2844
2018-12-02T12:09:08.618Z,4084
2018-12-02T12:10:20.737Z,3900
2018-12-02T12:11:33.003Z,2896
2018-12-02T12:12:45.182Z,2684
2018-12-02T12:13:57.447Z,3172
2018-12-02T12:15:12.480Z,3272
2018-12-02T12:16:21.769Z,2292
2018-12-02T12:17:33.892Z,1688
2018-12-02T12:18:46.078Z,2484
2018-12-02T12:19:58.372Z,2924
2018-12-02T12:21:10.686Z,3180
2018-12-02T12:22:22.666Z,3128
2018-12-02T12:23:34.953Z,2428
2018-12-02T12:24:47.135Z,2612
2018-12-02T12:25:59.295Z,3196
2018-12-02T12:27:11.448Z,3080
2018-12-02T12:28:23.675Z,2800
2018-12-02T12:29:36.010Z,2808
2018-12-02T12:30:48.042Z,2352
2018-12-02T12:32:00.239Z,1620
2018-12-02T12:33:12.427Z,1456
2018-12-02T12:34:24.617Z,1392
2018-12-02T12:35:36.944Z,1636
2018-12-02T12:36:49.013Z,1700
2018-12-02T12:38:01.280Z,1556
2018-12-02T12:39:13.495Z,1508
2018-12-02T12:40:25.766Z,2068
2018-12-02T12:41:37.981Z,2380
2018-12-02T12:42:50.171Z,2744
2018-12-02T12:44:02.209Z,3092
2018-12-02T12:45:14.452Z,3112
2018-12-02T12:46:26.568Z,2900
2018-12-02T12:47:38.781Z,2520
2018-12-02T12:48:50.966Z,1708
2018-12-02T12:50:03.236Z,2652
2018-12-02T12:51:15.356Z,3088
2018-12-02T12:52:27.628Z,2200
2018-12-02T12:53:39.839Z,2596
2018-12-02T12:54:52.035Z,1808
2018-12-02T12:56:04.213Z,2104
2018-12-02T12:57:16.436Z,2628
2018-12-02T12:58:28.597Z,2212
2018-12-02T12:59:40.871Z,1988
2018-12-02T13:00:52.994Z,2724
2018-12-02T13:02:05.125Z,2772
2018-12-02T13:03:17.308Z,2772
2018-12-02T13:04:29.607Z,2108
2018-12-02T13:05:41.952Z,2748
2018-12-02T13:06:53.900Z,3164
2018-12-02T13:08:06.118Z,3156
2018-12-02T13:09:18.386Z,4396
2018-12-02T13:10:30.560Z,4100
2018-12-02T13:11:42.684Z,2640
2018-12-02T13:12:54.908Z,2192
2018-12-02T13:14:07.856Z,1900
2018-12-02T13:15:19.280Z,1724
2018-12-02T13:16:31.529Z,2020
2018-12-02T13:17:43.812Z,1796
2018-12-02T13:18:55.937Z,1676
2018-12-02T13:20:08.143Z,1668
2018-12-02T13:21:20.243Z,1472
2018-12-02T13:22:32.515Z,1644
2018-12-02T13:23:44.703Z,2404
2018-12-02T13:24:57.012Z,2724
2018-12-02T13:26:09.091Z,2692
2018-12-02T13:27:21.225Z,1984
2018-12-02T13:28:33.499Z,2468
2018-12-02T13:29:45.776Z,2468
2018-12-02T13:30:57.880Z,2344
2018-12-02T13:32:09.998Z,1952
2018-12-02T13:33:22.365Z,1560
2018-12-02T13:34:34.468Z,1460
2018-12-02T13:35:46.670Z,1344
2018-12-02T13:36:58.787Z,2024
2018-12-02T13:38:11.042Z,1392
2018-12-02T13:39:23.241Z,1608
2018-12-02T13:40:35.395Z,1420
2018-12-02T13:41:47.670Z,1512
2018-12-02T13:42:59.855Z,1968
2018-12-02T13:44:11.957Z,1648
2018-12-02T13:45:24.166Z,2124
2018-12-02T13:46:36.420Z,1904
2018-12-02T13:47:48.632Z,1540
2018-12-02T13:49:00.743Z,1356
2018-12-02T13:50:12.933Z,1352
2018-12-02T13:51:25.236Z,1228
2018-12-02T13:52:37.408Z,1212
2018-12-02T13:53:49.629Z,1612
2018-12-02T13:55:01.884Z,1704
2018-12-02T13:56:13.989Z,1740
2018-12-02T13:57:26.182Z,1436
2018-12-02T13:58:38.306Z,1660
2018-12-02T13:59:50.493Z,1504
2018-12-02T14:01:02.692Z,1436
2018-12-02T14:02:15.071Z,1784
2018-12-02T14:03:27.171Z,1560
2018-12-02T14:04:39.353Z,1748
2018-12-02T14:05:51.566Z,1672
2018-12-02T14:07:03.744Z,1556
2018-12-02T14:08:15.973Z,1208
2018-12-02T14:09:28.065Z,1356
2018-12-02T14:10:40.260Z,968
2018-12-02T14:11:52.533Z,836
2018-12-02T14:13:04.654Z,772
2018-12-02T14:14:16.933Z,676
2018-12-02T14:15:29.134Z,592
2018-12-02T14:16:41.331Z,492
2018-12-02T14:17:53.590Z,492
2018-12-02T14:19:05.642Z,632
2018-12-02T14:20:17.907Z,884
2018-12-02T14:21:30.091Z,668
2018-12-02T14:22:42.215Z,664
2018-12-02T14:23:54.488Z,736
2018-12-02T14:25:06.701Z,948
2018-12-02T14:26:18.802Z,1036
2018-12-02T14:27:31.009Z,888
2018-12-02T14:28:43.315Z,836
2018-12-02T14:29:55.483Z,1060
2018-12-02T14:31:07.667Z,808
2018-12-02T14:32:19.863Z,560
2018-12-02T14:33:32.162Z,608
2018-12-02T14:34:44.258Z,596
2018-12-02T14:35:56.436Z,580
2018-12-02T14:37:08.635Z,444
2018-12-02T14:38:20.830Z,344
2018-12-02T14:39:33.033Z,268
2018-12-02T14:40:45.152Z,256
2018-12-02T14:41:57.519Z,216
2018-12-02T14:43:09.627Z,176
2018-12-02T14:44:21.743Z,236
2018-12-02T14:45:33.935Z,260
2018-12-02T14:46:46.203Z,212
2018-12-02T14:47:59.513Z,192
2018-12-02T14:49:10.762Z,180
2018-12-02T14:50:22.719Z,224
2018-12-02T14:51:35.003Z,324
2018-12-02T14:52:47.184Z,316
2018-12-02T14:53:59.463Z,240
2018-12-02T14:55:11.511Z,272
2018-12-02T14:56:23.847Z,276
2018-12-02T14:57:36.012Z,272
2018-12-02T14:58:48.165Z,248
2018-12-02T15:00:00.277Z,284
2018-12-02T15:01:12.549Z,248
2018-12-02T15:02:24.782Z,240
2018-12-02T15:03:36.867Z,220
2018-12-02T15:04:49.061Z,196
2018-12-02T15:06:01.431Z,184
2018-12-02T15:07:13.572Z,184
2018-12-02T15:08:25.762Z,184
2018-12-02T15:09:37.926Z,152
2018-12-02T15:10:50.105Z,124
2018-12-02T15:12:02.238Z,152
2018-12-02T15:13:14.497Z,168
2018-12-02T15:14:26.711Z,144
2018-12-02T15:15:38.821Z,144
2018-12-02T15:16:51.120Z,124
2018-12-02T15:18:03.336Z,124
2018-12-02T15:19:15.616Z,108
2018-12-02T15:20:27.675Z,100
2018-12-02T15:21:39.863Z,88
2018-12-02T15:22:51.998Z,92
2018-12-02T15:24:04.260Z,80
2018-12-02T15:25:16.456Z,104
2018-12-02T15:26:28.600Z,80
2018-12-02T15:27:40.779Z,56
2018-12-02T15:28:53.052Z,40
2018-12-02T15:30:05.254Z,32
2018-12-02T15:31:17.461Z,32
2018-12-02T15:32:29.635Z,32
2018-12-02T15:33:41.848Z,24
2018-12-02T15:34:53.947Z,28
2018-12-02T15:36:06.144Z,24
2018-12-02T15:37:18.358Z,20
2018-12-02T15:38:30.563Z,20
2018-12-02T15:39:42.778Z,16
2018-12-02T15:40:55.020Z,24
2018-12-02T15:42:07.294Z,24
2018-12-02T15:43:19.329Z,20
2018-12-02T15:44:31.606Z,12
2018-12-02T15:45:43.789Z,8
2018-12-02T15:46:55.974Z,12
2018-12-02T15:48:08.106Z,16
2018-12-02T15:49:20.298Z,16
2018-12-02T15:50:32.488Z,12
2018-12-02T15:51:44.697Z,8
2018-12-02T15:52:56.982Z,4
2018-12-02T15:54:09.171Z,0
2018-12-02T15:55:21.313Z,4
2018-12-02T15:56:33.467Z,4
2018-12-02T15:57:45.668Z,0
2018-12-02T15:58:57.941Z,4
2018-12-02T16:00:10.056Z,4
2018-12-02T16:01:22.325Z,0
2018-12-02T16:02:34.513Z,0
2018-12-02T16:03:49.801Z,0
2018-12-02T16:04:58.842Z,0
2018-12-02T16:06:11.214Z,0
2018-12-02T16:07:23.223Z,0
2018-12-02T16:08:35.444Z,0
2018-12-02T16:09:47.619Z,0
2018-12-02T16:10:59.818Z,0
2018-12-02T16:12:12.007Z,0
2018-12-02T16:13:24.286Z,0
2018-12-02T16:14:36.511Z,0
2018-12-02T16:15:48.600Z,0
2018-12-02T16:17:00.836Z,0
2018-12-02T16:18:13.243Z,0
2018-12-02T16:19:25.256Z,0
2018-12-02T16:20:37.380Z,0
2018-12-02T16:21:49.581Z,0
2018-12-02T16:23:01.768Z,0
2018-12-02T16:24:14.052Z,0
2018-12-02T16:25:26.155Z,0
2018-12-02T16:26:38.368Z,0
2018-12-02T16:27:50.648Z,0
2018-12-02T16:29:02.827Z,0
2018-12-02T16:30:15.027Z,0
2018-12-02T16:31:27.149Z,0
2018-12-02T16:32:39.392Z,0
2018-12-02T16:33:51.529Z,0
2018-12-02T16:35:03.789Z,0
2018-12-02T16:36:15.921Z,0
2018-12-02T16:37:28.194Z,0
2018-12-02T16:38:40.312Z,0
2018-12-02T16:39:52.508Z,0
2018-12-02T16:41:04.747Z,0
2018-12-02T16:42:17.064Z,0
2018-12-02T16:43:29.116Z,0
2018-12-02T16:44:41.314Z,0
2018-12-02T16:45:53.491Z,0
2018-12-02T16:47:05.757Z,0
2018-12-02T16:48:17.973Z,0
2018-12-02T16:49:30.086Z,0
2018-12-02T16:50:42.356Z,0
2018-12-02T16:51:54.532Z,0
2018-12-02T16:53:06.725Z,0
2018-12-02T16:54:18.853Z,0
2018-12-02T16:55:31.072Z,0
2018-12-02T16:56:43.244Z,0
2018-12-02T16:57:55.639Z,0
2018-12-02T16:59:07.634Z,0