createdAt,value
2023-01-01T00:00:23.326Z,84.27
2023-01-01T00:02:51.127Z,104.87
2023-01-01T00:05:18.409Z,125.87
2023-01-01T00:07:45.783Z,130.97
2023-01-01T00:10:28.436Z,124.53
2023-01-01T00:12:57.552Z,135.20
2023-01-01T00:15:26.311Z,134.50
2023-01-01T00:17:54.285Z,135.90
2023-01-01T00:20:21.875Z,129.63
2023-01-01T00:22:57.029Z,104.43
2023-01-01T00:25:25.170Z,116.20
2023-01-01T00:27:52.912Z,86.37
2023-01-01T00:30:20.210Z,86.57
2023-01-01T00:32:54.657Z,96.47
2023-01-01T00:35:24.984Z,95.90
2023-01-01T00:37:52.967Z,95.90
2023-01-01T00:40:20.263Z,93.90
2023-01-01T00:42:47.910Z,84.47
2023-01-01T00:45:21.009Z,79.43
2023-01-01T00:47:52.211Z,77.30
2023-01-01T00:50:20.819Z,60.47
2023-01-01T00:52:49.301Z,63.30
2023-01-01T00:55:17.545Z,86.57
2023-01-01T00:57:44.799Z,93.80
2023-01-01T01:00:12.685Z,93.40
2023-01-01T01:02:40.524Z,95.53
2023-01-01T01:05:08.358Z,90.83
2023-01-01T01:07:36.856Z,86.07
2023-01-01T01:10:05.264Z,57.83
2023-01-01T01:12:34.423Z,58.53
2023-01-01T01:15:01.948Z,77.85
2023-01-01T01:17:31.315Z,94.25
2023-01-01T01:19:58.923Z,99.60
2023-01-01T01:22:28.879Z,102.80
2023-01-01T01:24:57.980Z,106.07
2023-01-01T01:27:27.071Z,105.53
2023-01-01T01:29:54.865Z,92.70
2023-01-01T01:32:22.451Z,72.17
2023-01-01T01:34:49.843Z,77.97
2023-01-01T01:37:17.124Z,99.30
2023-01-01T01:39:46.808Z,96.23
2023-01-01T01:42:19.452Z,119.73
2023-01-01T01:44:47.355Z,133.47
2023-01-01T01:47:29.839Z,143.27
2023-01-01T01:50:11.744Z,132.53
2023-01-01T01:52:47.909Z,134.70
2023-01-01T01:55:15.677Z,111.13
2023-01-01T01:57:43.311Z,105.33
2023-01-01T02:00:11.999Z,97.90
2023-01-01T02:02:50.951Z,95.35
2023-01-01T02:05:20.577Z,90.43
2023-01-01T02:07:49.963Z,74.57
2023-01-01T02:10:17.345Z,71.75
2023-01-01T02:12:44.778Z,59.83
2023-01-01T02:15:12.757Z,51.10
2023-01-01T02:18:03.517Z,49.53
2023-01-01T02:20:31.152Z,95.83
2023-01-01T02:23:16.165Z,100.57
2023-01-01T02:26:07.950Z,95.10
2023-01-01T02:28:51.557Z,94.83
2023-01-01T02:31:26.389Z,132.17
2023-01-01T02:33:58.495Z,126.07
2023-01-01T02:36:28.016Z,109.97
2023-01-01T02:38:58.262Z,102.65
2023-01-01T02:41:31.229Z,101.23
2023-01-01T02:46:32.097Z,121.53
2023-01-01T02:49:03.330Z,123.50
2023-01-01T02:51:52.380Z,99.47
2023-01-01T02:54:20.080Z,86.13
2023-01-01T02:57:09.539Z,68.27
2023-01-01T03:00:17.447Z,49.20
2023-01-01T03:03:16.105Z,57.03
2023-01-01T03:06:20.156Z,87.88
2023-01-01T03:09:02.726Z,98.27
2023-01-01T03:11:43.011Z,84.30
2023-01-01T03:14:25.150Z,85.43
2023-01-01T03:16:55.592Z,95.97
2023-01-01T03:19:37.589Z,95.50
2023-01-01T03:22:13.895Z,98.73
2023-01-01T03:25:07.323Z,91.70
2023-01-01T03:27:46.614Z,74.17
2023-01-01T03:30:16.998Z,68.50
2023-01-01T03:33:01.897Z,75.10
2023-01-01T03:35:44.302Z,81.77
2023-01-01T03:38:43.656Z,93.77
2023-01-01T03:41:17.216Z,104.07
2023-01-01T03:43:56.725Z,90.57
2023-01-01T03:46:28.967Z,80.55
2023-01-01T03:49:03.027Z,88.63
2023-01-01T03:51:53.194Z,100.83
2023-01-01T03:54:39.436Z,101.63
2023-01-01T03:57:48.496Z,95.47
2023-01-01T04:00:23.311Z,91.53
2023-01-01T04:03:03.138Z,74.25
2023-01-01T04:05:35.704Z,80.17
2023-01-01T04:08:04.139Z,96.30
2023-01-01T04:10:34.731Z,80.57
2023-01-01T04:13:05.678Z,74.62
2023-01-01T04:15:34.005Z,76.77
2023-01-01T04:18:01.622Z,81.75
2023-01-01T04:20:28.893Z,82.40
2023-01-01T04:22:58.345Z,79.47
2023-01-01T04:25:28.154Z,77.00
2023-01-01T04:27:58.551Z,71.60
2023-01-01T04:32:55.258Z,57.80
2023-01-01T04:35:22.892Z,59.03
2023-01-01T04:37:50.662Z,62.53
2023-01-01T04:40:18.092Z,55.33
2023-01-01T04:42:45.421Z,57.23
2023-01-01T04:45:15.425Z,71.73
2023-01-01T04:47:43.305Z,77.33
2023-01-01T04:50:10.888Z,82.37
2023-01-01T04:52:38.716Z,73.50
2023-01-01T04:55:06.567Z,59.63
2023-01-01T04:57:33.966Z,50.38
2023-01-01T05:00:01.558Z,47.47
2023-01-01T05:02:29.055Z,44.70
2023-01-01T05:07:25.785Z,72.47
2023-01-01T05:09:53.099Z,78.35
2023-01-01T05:12:20.536Z,79.75
2023-01-01T05:14:48.181Z,62.97
2023-01-01T05:17:15.506Z,53.20
2023-01-01T05:19:43.160Z,51.28
2023-01-01T05:22:11.364Z,48.35
2023-01-01T05:24:38.904Z,46.13
2023-01-01T05:27:06.104Z,46.80
2023-01-01T05:29:33.617Z,43.50
2023-01-01T05:32:01.035Z,38.42
2023-01-01T05:36:56.445Z,60.17
2023-01-01T05:39:23.782Z,53.55
2023-01-01T05:41:52.111Z,49.50
2023-01-01T05:44:20.949Z,42.97
2023-01-01T05:46:48.293Z,44.50
2023-01-01T05:49:15.715Z,42.92
2023-01-01T05:51:43.257Z,48.35
2023-01-01T05:56:37.253Z,55.22
2023-01-01T05:59:05.066Z,55.72
2023-01-01T06:01:32.946Z,55.08
2023-01-01T06:04:01.018Z,54.88
2023-01-01T06:06:30.901Z,65.37
2023-01-01T06:09:00.735Z,55.93
2023-01-01T06:11:29.619Z,52.80
2023-01-01T06:13:58.946Z,41.63
2023-01-01T06:18:54.884Z,42.13
2023-01-01T06:21:24.791Z,36.20
2023-01-01T06:23:52.783Z,40.87
2023-01-01T06:26:26.849Z,47.17
2023-01-01T06:28:55.841Z,48.10
2023-01-01T06:31:24.122Z,62.55
2023-01-01T06:33:51.831Z,64.83
2023-01-01T06:36:21.463Z,50.93
2023-01-01T06:38:52.663Z,38.23
2023-01-01T06:41:22.609Z,27.03
2023-01-01T06:43:50.803Z,22.37
2023-01-01T06:46:19.325Z,36.57
2023-01-01T06:48:49.203Z,38.05
2023-01-01T06:51:19.934Z,59.47
2023-01-01T06:53:48.509Z,69.10
2023-01-01T06:56:16.100Z,62.90
2023-01-01T06:58:44.044Z,64.40
2023-01-01T07:01:14.245Z,81.67
2023-01-01T07:03:42.502Z,81.80
2023-01-01T07:06:11.195Z,83.97
2023-01-01T07:08:38.661Z,88.00
2023-01-01T07:11:06.098Z,87.83
2023-01-01T07:13:33.807Z,87.40
2023-01-01T07:16:05.369Z,90.10
2023-01-01T07:18:36.440Z,147.30
2023-01-01T07:21:06.023Z,134.83
2023-01-01T07:23:35.189Z,109.37
2023-01-01T07:26:05.446Z,101.80
2023-01-01T07:28:32.994Z,107.17
2023-01-01T07:31:00.492Z,116.27
2023-01-01T07:33:28.189Z,83.77
2023-01-01T07:35:55.479Z,81.60
2023-01-01T07:38:22.868Z,72.57
2023-01-01T07:40:50.652Z,58.53
2023-01-01T07:43:17.943Z,57.80
2023-01-01T07:45:45.434Z,59.47
2023-01-01T07:48:15.696Z,63.43
2023-01-01T07:50:44.372Z,55.10
2023-01-01T07:53:12.760Z,54.47
2023-01-01T07:55:40.292Z,83.27
2023-01-01T07:58:07.658Z,84.90
2023-01-01T08:00:35.442Z,86.27
2023-01-01T08:03:03.763Z,47.80
2023-01-01T08:05:31.115Z,42.80
2023-01-01T08:07:58.497Z,30.13
2023-01-01T08:10:26.106Z,14.53
2023-01-01T08:12:59.585Z,12.93
2023-01-01T08:15:28.000Z,17.00
2023-01-01T08:18:00.025Z,24.77
2023-01-01T08:20:29.472Z,32.10
2023-01-01T08:23:01.416Z,33.75
2023-01-01T08:25:32.410Z,34.03
2023-01-01T08:27:59.829Z,29.20
2023-01-01T08:30:27.392Z,36.17
2023-01-01T08:32:55.190Z,34.60
2023-01-01T08:35:22.539Z,24.93
2023-01-01T08:37:49.750Z,21.03
2023-01-01T08:40:17.482Z,17.47
2023-01-01T08:42:44.724Z,18.33
2023-01-01T08:45:12.047Z,13.70
2023-01-01T08:47:39.776Z,9.77
2023-01-01T08:50:07.688Z,12.47
2023-01-01T08:52:34.916Z,21.27
2023-01-01T08:55:02.543Z,26.27
2023-01-01T08:57:33.031Z,30.63
2023-01-01T09:00:00.455Z,36.73
2023-01-01T09:02:28.200Z,36.83
2023-01-01T09:04:55.694Z,34.03
2023-01-01T09:07:22.994Z,28.30
2023-01-01T09:09:50.819Z,24.20
2023-01-01T09:12:18.194Z,28.83
2023-01-01T09:14:48.119Z,35.93
2023-01-01T09:17:15.810Z,37.17
2023-01-01T09:19:43.151Z,30.57
2023-01-01T09:22:11.301Z,26.83
2023-01-01T09:24:39.368Z,17.10
2023-01-01T09:27:06.791Z,24.87
2023-01-01T09:29:34.193Z,21.47
2023-01-01T09:32:01.927Z,22.23
2023-01-01T09:34:29.391Z,21.80
2023-01-01T09:36:56.711Z,20.73
2023-01-01T09:39:24.348Z,24.33
2023-01-01T09:42:23.973Z,19.60
2023-01-01T09:44:54.543Z,19.57
2023-01-01T09:47:28.163Z,17.33
2023-01-01T09:50:01.121Z,20.40
2023-01-01T09:52:40.902Z,19.43
2023-01-01T09:55:22.678Z,19.17
2023-01-01T09:57:50.222Z,20.00
2023-01-01T10:00:19.981Z,20.07
2023-01-01T10:03:07.743Z,18.37
2023-01-01T10:06:01.150Z,15.37
2023-01-01T10:08:41.429Z,15.70
2023-01-01T10:11:46.035Z,17.40
2023-01-01T10:14:49.118Z,15.90
2023-01-01T10:17:21.477Z,10.53
2023-01-01T10:20:04.524Z,13.33
2023-01-01T10:22:42.741Z,13.70
2023-01-01T10:25:24.978Z,12.40
2023-01-01T10:28:13.892Z,14.43
2023-01-01T10:30:43.175Z,12.93
2023-01-01T10:33:15.030Z,13.85
2023-01-01T10:35:49.204Z,17.93
2023-01-01T10:38:24.982Z,20.67
2023-01-01T10:41:01.235Z,19.57
2023-01-01T10:43:29.797Z,17.33
2023-01-01T10:46:00.401Z,22.60
2023-01-01T10:48:32.664Z,10.60
2023-01-01T10:51:14.247Z,10.97
2023-01-01T10:53:44.273Z,10.00
2023-01-01T10:56:20.575Z,8.13
2023-01-01T10:58:49.328Z,15.00
2023-01-01T11:04:02.485Z,17.07
2023-01-01T11:06:38.881Z,19.73
2023-01-01T11:09:21.285Z,25.97
2023-01-01T11:12:07.909Z,26.00
2023-01-01T11:14:53.993Z,19.07
2023-01-01T11:17:30.060Z,15.88
2023-01-01T11:20:02.126Z,11.00
2023-01-01T11:22:46.916Z,15.52
2023-01-01T11:25:17.792Z,9.85
2023-01-01T11:27:45.398Z,8.95
2023-01-01T11:30:25.412Z,9.50
2023-01-01T11:33:04.364Z,10.10
2023-01-01T11:35:48.753Z,10.57
2023-01-01T11:38:29.812Z,10.20
2023-01-01T11:41:05.618Z,12.43
2023-01-01T11:43:47.264Z,11.35
2023-01-01T11:46:23.946Z,9.68
2023-01-01T11:48:54.844Z,10.57
2023-01-01T11:51:33.621Z,7.85
2023-01-01T11:54:32.914Z,9.50
2023-01-01T11:57:18.389Z,10.07
2023-01-01T12:00:09.531Z,6.68
2023-01-01T12:03:01.895Z,11.48
2023-01-01T12:05:48.821Z,9.18
2023-01-01T12:08:23.571Z,7.30
2023-01-01T12:11:17.185Z,9.30
2023-01-01T12:13:51.314Z,9.13
2023-01-01T12:16:27.565Z,8.63
2023-01-01T12:19:02.335Z,8.77
2023-01-01T12:21:32.881Z,8.45
2023-01-01T12:24:00.220Z,6.53
2023-01-01T12:26:42.049Z,6.47
2023-01-01T12:29:34.335Z,5.72
2023-01-01T12:32:07.289Z,5.65
2023-01-01T12:35:04.175Z,5.37
2023-01-01T12:37:46.394Z,6.43
2023-01-01T12:40:26.191Z,5.78
2023-01-01T12:43:10.273Z,7.62
2023-01-01T12:46:24.496Z,3.90
2023-01-01T12:48:57.566Z,5.90
2023-01-01T12:51:43.460Z,5.03
2023-01-01T12:54:43.000Z,4.75
2023-01-01T12:57:44.252Z,12.77
2023-01-01T13:00:17.325Z,12.93
2023-01-01T13:02:55.801Z,7.30
2023-01-01T13:05:34.586Z,9.48
2023-01-01T13:08:04.698Z,13.02
2023-01-01T13:10:39.154Z,13.95
2023-01-01T13:13:07.624Z,24.77
2023-01-01T13:15:37.917Z,20.48
2023-01-01T13:18:20.237Z,29.42
2023-01-01T13:21:02.849Z,46.50
2023-01-01T13:23:30.173Z,76.85
2023-01-01T13:26:23.208Z,50.88
2023-01-01T13:28:59.846Z,100.07
2023-01-01T13:31:40.266Z,116.65
2023-01-01T13:34:35.571Z,65.53
2023-01-01T13:37:15.370Z,81.87
2023-01-01T13:40:24.481Z,67.57
2023-01-01T13:43:04.099Z,49.60
2023-01-01T13:49:01.134Z,38.92
2023-01-01T13:52:09.547Z,36.83
2023-01-01T13:54:41.698Z,103.68
2023-01-01T13:57:36.228Z,90.67
2023-01-01T14:00:21.512Z,78.70
2023-01-01T14:02:59.371Z,104.07
2023-01-01T14:05:33.808Z,126.67
2023-01-01T14:08:01.606Z,113.13
2023-01-01T14:10:35.225Z,100.03
2023-01-01T14:13:05.815Z,99.20
2023-01-01T14:15:36.955Z,122.43
2023-01-01T14:18:11.246Z,118.10
2023-01-01T14:20:48.117Z,119.70
2023-01-01T14:23:33.747Z,100.83
2023-01-01T14:26:03.911Z,78.87
2023-01-01T14:28:34.253Z,77.07
2023-01-01T14:31:10.713Z,66.57
2023-01-01T14:33:39.713Z,73.17
2023-01-01T14:36:15.094Z,67.82
2023-01-01T14:38:46.207Z,63.30
2023-01-01T14:41:32.068Z,62.13
2023-01-01T14:44:19.084Z,65.00
2023-01-01T14:46:51.972Z,58.40
2023-01-01T14:49:30.157Z,58.13
2023-01-01T14:52:02.155Z,61.17
2023-01-01T14:54:33.513Z,54.27
2023-01-01T14:57:01.286Z,46.37
2023-01-01T14:59:33.599Z,40.97
2023-01-01T15:02:15.082Z,40.43
2023-01-01T15:04:42.597Z,48.73
2023-01-01T15:07:27.658Z,56.90
2023-01-01T15:09:57.452Z,70.50
2023-01-01T15:12:25.183Z,58.77
2023-01-01T15:14:55.008Z,54.93
2023-01-01T15:17:25.630Z,64.50
2023-01-01T15:20:04.879Z,53.43
2023-01-01T15:22:39.192Z,45.00
2023-01-01T15:25:13.842Z,49.13
2023-01-01T15:27:41.305Z,78.10
2023-01-01T15:30:22.588Z,59.73
2023-01-01T15:32:50.019Z,62.83
2023-01-01T15:35:47.626Z,60.93
2023-01-01T15:38:26.441Z,67.93
2023-01-01T15:43:27.176Z,70.50
2023-01-01T15:46:00.504Z,65.03
2023-01-01T15:48:37.750Z,65.53
2023-01-01T15:51:16.154Z,74.27
2023-01-01T15:53:50.762Z,72.47
2023-01-01T15:56:20.698Z,78.87
2023-01-01T15:58:56.536Z,73.07
2023-01-01T16:01:28.312Z,70.37
2023-01-01T16:04:14.077Z,72.40
2023-01-01T16:06:46.699Z,65.07
2023-01-01T16:09:16.400Z,60.43
2023-01-01T16:11:44.571Z,66.00
2023-01-01T16:14:12.384Z,72.07
2023-01-01T16:16:43.919Z,66.47
2023-01-01T16:19:16.974Z,67.33
2023-01-01T16:21:44.841Z,98.60
2023-01-01T16:24:17.443Z,175.47
2023-01-01T16:26:45.978Z,132.27
2023-01-01T16:29:14.026Z,131.87
2023-01-01T16:31:42.582Z,133.03
2023-01-01T16:34:13.472Z,142.77
2023-01-01T16:36:41.300Z,129.53
2023-01-01T16:39:08.739Z,111.73
2023-01-01T16:41:39.882Z,104.53
2023-01-01T16:44:07.270Z,77.83
2023-01-01T16:46:34.845Z,63.40
2023-01-01T16:49:04.998Z,38.43
2023-01-01T16:51:34.735Z,23.77
2023-01-01T16:54:03.340Z,21.90
2023-01-01T16:56:31.240Z,16.85
2023-01-01T16:59:03.140Z,11.97
2023-01-01T17:01:32.263Z,10.50
2023-01-01T17:04:00.853Z,10.15
2023-01-01T17:06:28.182Z,12.60
2023-01-01T17:08:55.897Z,17.93
2023-01-01T17:11:25.152Z,64.67
2023-01-01T17:13:52.941Z,79.50
2023-01-01T17:16:27.055Z,46.10
2023-01-01T17:21:47.171Z,23.43
2023-01-01T17:24:19.410Z,20.45
2023-01-01T17:26:52.989Z,33.83
2023-01-01T17:29:22.527Z,24.03
2023-01-01T17:31:51.617Z,22.47
2023-01-01T17:34:21.829Z,64.43
2023-01-01T17:36:50.711Z,24.97
2023-01-01T17:39:18.521Z,36.37
2023-01-01T17:41:46.674Z,36.00
2023-01-01T17:44:15.016Z,52.03
2023-01-01T17:46:44.587Z,52.33
2023-01-01T17:49:12.164Z,43.40
2023-01-01T17:51:40.125Z,54.50
2023-01-01T17:54:10.810Z,57.10
2023-01-01T17:56:38.275Z,45.77
2023-01-01T17:59:06.539Z,34.13
2023-01-01T18:01:36.339Z,31.60
2023-01-01T18:04:07.906Z,29.57
2023-01-01T18:06:41.440Z,33.73
2023-01-01T18:09:12.279Z,33.00
2023-01-01T18:11:40.511Z,29.43
2023-01-01T18:14:07.962Z,28.83
2023-01-01T18:16:37.395Z,23.33
2023-01-01T18:19:05.531Z,38.88
2023-01-01T18:21:34.270Z,62.93
2023-01-01T18:24:02.423Z,40.85
2023-01-01T18:26:31.807Z,59.93
2023-01-01T18:31:32.868Z,63.70
2023-01-01T18:34:03.504Z,53.57
2023-01-01T18:36:34.107Z,45.60
2023-01-01T18:39:03.058Z,41.13
2023-01-01T18:44:22.192Z,37.23
2023-01-01T18:47:01.016Z,33.00
2023-01-01T18:49:28.455Z,36.63
2023-01-01T18:52:02.891Z,48.17
2023-01-01T18:54:30.326Z,52.10
2023-01-01T18:57:16.763Z,46.83
2023-01-01T18:59:44.050Z,40.67
2023-01-01T19:02:27.758Z,37.97
2023-01-01T19:05:16.998Z,33.10
2023-01-01T19:08:07.129Z,40.63
2023-01-01T19:10:39.165Z,40.20
2023-01-01T19:13:31.619Z,35.13
2023-01-01T19:16:11.576Z,49.70
2023-01-01T19:18:43.690Z,80.30
2023-01-01T19:21:11.004Z,85.77
2023-01-01T19:23:45.171Z,84.73
2023-01-01T19:26:19.581Z,89.23
2023-01-01T19:28:51.670Z,93.07
2023-01-01T19:31:19.375Z,73.57
2023-01-01T19:33:47.279Z,63.07
2023-01-01T19:36:14.752Z,62.20
2023-01-01T19:38:42.759Z,61.73
2023-01-01T19:41:11.207Z,93.93
2023-01-01T19:43:38.794Z,129.73
2023-01-01T19:46:06.187Z,113.43
2023-01-01T19:48:33.919Z,112.60
2023-01-01T19:51:01.371Z,108.33
2023-01-01T19:53:28.957Z,107.67
2023-01-01T19:55:56.852Z,107.97
2023-01-01T19:58:24.536Z,105.77
2023-01-01T20:00:53.077Z,100.27
2023-01-01T20:06:10.154Z,79.17
2023-01-01T20:08:38.951Z,83.85
2023-01-01T20:11:07.235Z,66.30
2023-01-01T20:13:34.751Z,93.35
2023-01-01T20:16:03.270Z,86.90
2023-01-01T20:18:30.836Z,81.57
2023-01-01T20:21:20.516Z,76.00
2023-01-01T20:23:53.211Z,67.67
2023-01-01T20:26:21.115Z,66.60
2023-01-01T20:29:06.890Z,70.33
2023-01-01T20:31:34.784Z,61.33
2023-01-01T20:34:02.421Z,53.23
2023-01-01T20:36:48.476Z,39.83
2023-01-01T20:39:16.212Z,34.57
2023-01-01T20:41:43.567Z,35.20
2023-01-01T20:44:11.024Z,107.07
2023-01-01T20:46:38.721Z,109.73
2023-01-01T20:49:06.137Z,92.13
2023-01-01T20:51:33.932Z,97.23
2023-01-01T20:54:01.653Z,84.27
2023-01-01T20:56:30.439Z,87.53
2023-01-01T20:59:04.428Z,119.33
2023-01-01T21:01:40.459Z,108.60
2023-01-01T21:04:08.214Z,81.83
2023-01-01T21:06:35.756Z,73.50
2023-01-01T21:09:06.753Z,74.10
2023-01-01T21:11:35.243Z,63.53
2023-01-01T21:14:03.048Z,42.10
2023-01-01T21:16:36.948Z,49.37
2023-01-01T21:19:08.595Z,54.10
2023-01-01T21:21:41.757Z,54.73
2023-01-01T21:24:21.378Z,61.73
2023-01-01T21:29:20.523Z,101.07
2023-01-01T21:31:53.502Z,82.23
2023-01-01T21:34:28.009Z,67.53
2023-01-01T21:37:01.999Z,69.73
2023-01-01T21:39:31.344Z,68.93
2023-01-01T21:42:25.138Z,78.82
2023-01-01T21:44:57.599Z,66.47
2023-01-01T21:47:25.991Z,61.00
2023-01-01T21:49:56.767Z,76.43
2023-01-01T21:52:26.013Z,59.83
2023-01-01T21:54:53.683Z,55.77
2023-01-01T21:57:25.285Z,56.70
2023-01-01T21:59:54.419Z,72.73
2023-01-01T22:02:37.569Z,123.83
2023-01-01T22:05:30.087Z,99.97
2023-01-01T22:07:59.450Z,84.40
2023-01-01T22:10:34.689Z,89.85
2023-01-01T22:13:02.272Z,77.90
2023-01-01T22:15:39.782Z,50.57
2023-01-01T22:18:10.205Z,55.57
2023-01-01T22:20:39.865Z,50.87
2023-01-01T22:23:23.774Z,69.07
2023-01-01T22:25:53.134Z,74.67
2023-01-01T22:28:27.465Z,55.03
2023-01-01T22:31:00.957Z,77.60
2023-01-01T22:33:47.967Z,69.93
2023-01-01T22:36:30.661Z,89.57
2023-01-01T22:39:02.114Z,103.60
2023-01-01T22:41:29.825Z,97.97
2023-01-01T22:44:03.863Z,95.63
2023-01-01T22:46:39.393Z,92.20
2023-01-01T22:49:23.248Z,79.77
2023-01-01T22:51:54.883Z,76.17
2023-01-01T22:54:22.316Z,69.53
2023-01-01T22:56:50.247Z,49.47
2023-01-01T22:59:18.051Z,70.73
2023-01-01T23:01:45.405Z,73.00
2023-01-01T23:04:12.971Z,71.43
2023-01-01T23:06:40.801Z,65.23
2023-01-01T23:09:08.646Z,54.27
2023-01-01T23:11:36.060Z,53.07
2023-01-01T23:14:22.261Z,63.23
2023-01-01T23:16:49.948Z,58.53
2023-01-01T23:19:17.744Z,56.17
2023-01-01T23:21:45.779Z,53.67
2023-01-01T23:24:20.209Z,49.07
2023-01-01T23:26:48.643Z,41.60
2023-01-01T23:29:17.439Z,39.40
2023-01-01T23:31:45.687Z,40.20
2023-01-01T23:34:13.783Z,82.62
2023-01-01T23:36:43.404Z,72.90
2023-01-01T23:39:11.025Z,68.73
2023-01-01T23:41:38.741Z,99.40
2023-01-01T23:44:06.175Z,92.93
2023-01-01T23:46:38.585Z,106.23
2023-01-01T23:49:07.079Z,86.53
2023-01-01T23:51:35.371Z,73.17
2023-01-01T23:54:02.672Z,61.45
2023-01-01T23:56:31.446Z,98.60
2023-01-01T23:58:58.683Z,94.60
