createdAt,value
2017-10-06T00:00:58.038Z,0.00
2017-10-06T00:01:59.145Z,0.00
2017-10-06T00:02:58.037Z,0.00
2017-10-06T00:03:58.130Z,0.00
2017-10-06T00:04:58.052Z,0.00
2017-10-06T00:05:58.143Z,0.00
2017-10-06T00:06:58.068Z,0.00
2017-10-06T00:07:58.159Z,0.00
2017-10-06T00:08:58.086Z,0.00
2017-10-06T00:09:58.272Z,0.00
2017-10-06T00:10:58.101Z,0.00
2017-10-06T00:11:58.289Z,0.00
2017-10-06T00:12:58.117Z,0.00
2017-10-06T00:13:58.300Z,0.00
2017-10-06T00:14:58.133Z,0.00
2017-10-06T00:15:58.313Z,0.00
2017-10-06T00:16:58.150Z,0.00
2017-10-06T00:17:58.335Z,0.00
2017-10-06T00:18:58.167Z,0.00
2017-10-06T00:19:58.350Z,0.00
2017-10-06T00:20:58.189Z,0.00
2017-10-06T00:21:58.365Z,0.00
2017-10-06T00:22:58.206Z,0.00
2017-10-06T00:23:58.376Z,0.00
2017-10-06T00:24:58.224Z,0.00
2017-10-06T00:25:58.386Z,0.00
2017-10-06T00:26:58.236Z,0.00
2017-10-06T00:27:58.397Z,0.00
2017-10-06T00:28:58.256Z,0.00
2017-10-06T00:29:58.411Z,0.00
2017-10-06T00:30:58.271Z,0.00
2017-10-06T00:31:58.424Z,0.00
2017-10-06T00:32:58.287Z,0.00
2017-10-06T00:33:58.445Z,0.00
2017-10-06T00:34:58.301Z,0.00
2017-10-06T00:35:58.450Z,0.00
2017-10-06T00:36:58.321Z,0.00
2017-10-06T00:37:58.463Z,0.00
2017-10-06T00:38:58.336Z,0.00
2017-10-06T00:39:58.476Z,0.00
2017-10-06T00:40:58.352Z,0.00
2017-10-06T00:41:58.490Z,0.00
2017-10-06T00:42:58.377Z,0.00
2017-10-06T00:43:58.504Z,0.00
2017-10-06T00:44:58.387Z,0.00
2017-10-06T00:45:58.516Z,0.00
2017-10-06T00:46:58.401Z,0.00
2017-10-06T00:47:58.531Z,0.00
2017-10-06T00:48:58.421Z,0.00
2017-10-06T00:49:58.546Z,0.00
2017-10-06T00:50:58.437Z,0.00
2017-10-06T00:51:58.557Z,0.00
2017-10-06T00:52:58.456Z,0.00
2017-10-06T00:53:58.569Z,0.00
2017-10-06T00:54:58.481Z,0.00
2017-10-06T00:55:58.584Z,0.00
2017-10-06T00:56:58.493Z,0.00
2017-10-06T00:57:58.598Z,0.00
2017-10-06T00:58:58.501Z,0.00
2017-10-06T00:59:58.611Z,0.00
2017-10-06T01:00:58.519Z,0.00
2017-10-06T01:01:58.624Z,0.00
2017-10-06T01:02:58.533Z,0.00
2017-10-06T01:03:58.744Z,0.00
2017-10-06T01:04:58.548Z,0.00
2017-10-06T01:05:58.758Z,0.00
2017-10-06T01:06:58.564Z,0.00
2017-10-06T01:07:58.771Z,0.00
2017-10-06T01:08:58.585Z,0.00
2017-10-06T01:09:58.784Z,0.00
2017-10-06T01:10:58.599Z,0.00
2017-10-06T01:11:58.795Z,0.00
2017-10-06T01:12:58.613Z,0.00
2017-10-06T01:13:58.812Z,0.00
2017-10-06T01:14:58.631Z,0.00
2017-10-06T01:15:58.824Z,0.00
2017-10-06T01:16:59.576Z,0.00
2017-10-06T01:17:58.837Z,0.00
2017-10-06T01:18:58.666Z,0.00
2017-10-06T01:19:58.855Z,0.00
2017-10-06T01:20:58.686Z,0.00
2017-10-06T01:21:58.863Z,0.00
2017-10-06T01:22:58.700Z,0.00
2017-10-06T01:23:58.881Z,0.00
2017-10-06T01:24:58.716Z,0.00
2017-10-06T01:25:58.893Z,0.00
2017-10-06T01:26:58.728Z,0.00
2017-10-06T01:27:58.909Z,0.00
2017-10-06T01:28:58.747Z,0.00
2017-10-06T01:29:58.922Z,0.00
2017-10-06T01:30:58.768Z,0.00
2017-10-06T01:31:59.036Z,0.00
2017-10-06T01:32:58.783Z,0.00
2017-10-06T01:33:58.947Z,0.00
2017-10-06T01:34:58.797Z,0.00
2017-10-06T01:35:58.962Z,0.00
2017-10-06T01:36:58.811Z,0.00
2017-10-06T01:37:58.974Z,0.00
2017-10-06T01:38:58.827Z,0.00
2017-10-06T01:39:58.989Z,0.00
2017-10-06T01:40:58.849Z,0.00
2017-10-06T01:41:59.000Z,0.00
2017-10-06T01:42:58.866Z,0.00
2017-10-06T01:43:59.016Z,0.00
2017-10-06T01:44:58.881Z,0.00
2017-10-06T01:45:59.032Z,0.00
2017-10-06T01:46:58.892Z,0.00
2017-10-06T01:47:59.043Z,0.00
2017-10-06T01:48:58.909Z,0.00
2017-10-06T01:49:59.057Z,0.00
2017-10-06T01:50:58.923Z,0.00
2017-10-06T01:51:59.069Z,0.00
2017-10-06T01:52:58.947Z,0.00
2017-10-06T01:53:59.081Z,0.00
2017-10-06T01:54:58.978Z,0.00
2017-10-06T01:55:59.094Z,0.00
2017-10-06T01:56:58.975Z,0.00
2017-10-06T01:57:59.112Z,0.00
2017-10-06T01:58:58.990Z,0.00
2017-10-06T01:59:59.122Z,0.00
2017-10-06T02:00:59.007Z,0.00
2017-10-06T02:01:59.238Z,0.00
2017-10-06T02:02:59.021Z,0.00
2017-10-06T02:03:59.253Z,0.00
2017-10-06T02:04:59.042Z,0.00
2017-10-06T02:05:59.165Z,0.00
2017-10-06T02:06:59.064Z,0.00
2017-10-06T02:08:00.200Z,0.00
2017-10-06T02:08:59.072Z,0.00
2017-10-06T02:09:59.189Z,0.00
2017-10-06T02:10:59.087Z,0.00
2017-10-06T02:11:59.202Z,0.00
2017-10-06T02:12:59.105Z,0.00
2017-10-06T02:13:59.215Z,0.00
2017-10-06T02:14:59.119Z,0.00
2017-10-06T02:15:59.230Z,0.00
2017-10-06T02:16:59.137Z,0.00
2017-10-06T02:17:59.244Z,0.00
2017-10-06T02:18:59.154Z,0.00
2017-10-06T02:19:59.257Z,0.00
2017-10-06T02:20:59.175Z,0.00
2017-10-06T02:21:59.276Z,0.00
2017-10-06T02:22:59.189Z,0.00
2017-10-06T02:23:59.287Z,0.00
2017-10-06T02:24:59.201Z,0.00
2017-10-06T02:25:59.305Z,0.00
2017-10-06T02:26:59.219Z,0.00
2017-10-06T02:27:59.314Z,0.00
2017-10-06T02:28:59.230Z,0.00
2017-10-06T02:29:59.324Z,0.00
2017-10-06T02:30:59.247Z,0.00
2017-10-06T02:31:59.340Z,0.00
2017-10-06T02:32:59.267Z,0.00
2017-10-06T02:33:59.352Z,0.00
2017-10-06T02:34:59.286Z,0.00
2017-10-06T02:35:59.367Z,0.00
2017-10-06T02:36:59.299Z,0.00
2017-10-06T02:37:59.382Z,0.00
2017-10-06T02:38:59.424Z,0.00
2017-10-06T02:39:59.397Z,0.00
2017-10-06T02:40:59.331Z,0.00
2017-10-06T02:41:59.513Z,0.00
2017-10-06T02:42:59.351Z,0.00
2017-10-06T02:43:59.426Z,0.00
2017-10-06T02:44:59.364Z,0.00
2017-10-06T02:45:59.439Z,0.00
2017-10-06T02:46:59.377Z,0.00
2017-10-06T02:47:59.449Z,0.00
2017-10-06T02:48:59.391Z,0.00
2017-10-06T02:49:59.461Z,0.00
2017-10-06T02:50:59.415Z,0.00
2017-10-06T02:51:59.478Z,0.00
2017-10-06T02:52:59.426Z,0.00
2017-10-06T02:53:59.489Z,0.00
2017-10-06T02:54:59.442Z,0.00
2017-10-06T02:55:59.505Z,0.00
2017-10-06T02:56:59.456Z,0.00
2017-10-06T02:57:59.542Z,0.00
2017-10-06T02:58:59.471Z,0.00
2017-10-06T02:59:59.537Z,0.00
2017-10-06T03:00:59.497Z,0.00
2017-10-06T03:01:59.543Z,0.00
2017-10-06T03:02:59.509Z,0.00
2017-10-06T03:03:59.555Z,0.00
2017-10-06T03:04:59.521Z,0.00
2017-10-06T03:05:59.673Z,0.00
2017-10-06T03:06:59.535Z,0.00
2017-10-06T03:07:59.742Z,0.00
2017-10-06T03:08:59.556Z,0.00
2017-10-06T03:09:59.700Z,0.00
2017-10-06T03:10:59.568Z,0.00
2017-10-06T03:11:59.715Z,0.00
2017-10-06T03:12:59.583Z,0.00
2017-10-06T03:13:59.725Z,0.00
2017-10-06T03:14:59.600Z,0.00
2017-10-06T03:15:59.740Z,0.00
2017-10-06T03:16:59.619Z,0.00
2017-10-06T03:17:59.753Z,0.00
2017-10-06T03:18:59.628Z,0.00
2017-10-06T03:19:59.769Z,0.00
2017-10-06T03:20:59.648Z,0.00
2017-10-06T03:21:59.781Z,0.00
2017-10-06T03:22:59.664Z,0.00
2017-10-06T03:23:59.797Z,0.00
2017-10-06T03:24:59.679Z,0.00
2017-10-06T03:25:59.809Z,0.00
2017-10-06T03:26:59.697Z,0.00
2017-10-06T03:27:59.821Z,0.00
2017-10-06T03:28:59.710Z,0.00
2017-10-06T03:29:59.835Z,0.00
2017-10-06T03:30:59.727Z,0.00
2017-10-06T03:31:59.864Z,0.00
2017-10-06T03:32:59.742Z,0.00
2017-10-06T03:33:59.863Z,0.00
2017-10-06T03:34:59.757Z,0.00
2017-10-06T03:35:59.878Z,0.00
2017-10-06T03:36:59.777Z,0.00
2017-10-06T03:37:59.891Z,0.00
2017-10-06T03:38:59.791Z,0.00
2017-10-06T03:39:59.903Z,0.00
2017-10-06T03:40:59.808Z,0.00
2017-10-06T03:41:59.919Z,0.00
2017-10-06T03:42:59.821Z,0.00
2017-10-06T03:43:59.931Z,0.00
2017-10-06T03:44:59.858Z,0.00
2017-10-06T03:45:59.946Z,0.00
2017-10-06T03:46:59.848Z,0.00
2017-10-06T03:47:59.958Z,0.00
2017-10-06T03:48:59.868Z,0.00
2017-10-06T03:49:59.972Z,0.00
2017-10-06T03:50:59.883Z,0.00
2017-10-06T03:51:59.983Z,0.00
2017-10-06T03:52:59.907Z,0.00
2017-10-06T03:53:59.999Z,0.00
2017-10-06T03:54:59.916Z,0.00
2017-10-06T03:56:00.018Z,0.00
2017-10-06T03:56:59.932Z,0.00
2017-10-06T03:58:00.025Z,0.00
2017-10-06T03:58:59.945Z,0.00
2017-10-06T04:00:00.040Z,0.00
2017-10-06T04:00:59.965Z,0.00
2017-10-06T04:02:00.053Z,0.00
2017-10-06T04:02:59.977Z,0.00
2017-10-06T04:04:00.070Z,0.00
2017-10-06T04:04:59.992Z,0.00
2017-10-06T04:06:00.082Z,0.00
2017-10-06T04:07:00.012Z,0.00
2017-10-06T04:08:00.095Z,0.00
2017-10-06T04:09:00.025Z,0.00
2017-10-06T04:10:00.107Z,0.00
2017-10-06T04:11:00.040Z,0.00
2017-10-06T04:12:00.127Z,0.00
2017-10-06T04:13:00.053Z,0.00
2017-10-06T04:14:00.136Z,0.00
2017-10-06T04:15:00.068Z,0.00
2017-10-06T04:16:00.163Z,0.00
2017-10-06T04:17:00.087Z,0.00
2017-10-06T04:18:00.161Z,0.00
2017-10-06T04:19:00.106Z,0.00
2017-10-06T04:20:00.288Z,0.00
2017-10-06T04:21:00.118Z,0.00
2017-10-06T04:22:00.295Z,0.00
2017-10-06T04:23:00.135Z,0.00
2017-10-06T04:24:00.313Z,0.00
2017-10-06T04:25:00.151Z,0.00
2017-10-06T04:26:00.321Z,0.00
2017-10-06T04:27:00.163Z,0.00
2017-10-06T04:28:00.333Z,0.00
2017-10-06T04:29:00.181Z,0.00
2017-10-06T04:30:00.356Z,0.00
2017-10-06T04:31:00.192Z,0.00
2017-10-06T04:32:00.359Z,0.00
2017-10-06T04:33:00.214Z,0.00
2017-10-06T04:34:00.373Z,0.00
2017-10-06T04:35:00.225Z,0.00
2017-10-06T04:36:00.388Z,0.00
2017-10-06T04:37:00.262Z,0.00
2017-10-06T04:38:00.400Z,0.00
2017-10-06T04:39:00.256Z,0.00
2017-10-06T04:40:00.415Z,0.00
2017-10-06T04:41:00.271Z,0.00
2017-10-06T04:42:00.427Z,0.00
2017-10-06T04:43:00.291Z,0.00
2017-10-06T04:44:00.439Z,0.00
2017-10-06T04:45:00.313Z,0.00
2017-10-06T04:46:00.453Z,0.00
2017-10-06T04:47:00.318Z,0.00
2017-10-06T04:48:00.467Z,0.00
2017-10-06T04:49:00.335Z,0.00
2017-10-06T04:50:00.480Z,0.00
2017-10-06T04:51:01.132Z,0.00
2017-10-06T04:52:00.494Z,0.00
2017-10-06T04:53:00.366Z,0.00
2017-10-06T04:54:00.514Z,0.00
2017-10-06T04:55:00.377Z,0.00
2017-10-06T04:56:00.522Z,0.00
2017-10-06T04:57:00.394Z,0.00
2017-10-06T04:58:00.536Z,0.00
2017-10-06T04:59:00.414Z,0.00
2017-10-06T05:00:00.549Z,0.00
2017-10-06T05:01:00.431Z,0.00
2017-10-06T05:02:00.562Z,0.00
2017-10-06T05:03:00.440Z,0.00
2017-10-06T05:04:00.580Z,0.00
2017-10-06T05:05:00.458Z,0.00
2017-10-06T05:06:00.589Z,0.00
2017-10-06T05:07:00.473Z,0.00
2017-10-06T05:08:00.605Z,0.00
2017-10-06T05:09:00.489Z,0.00
2017-10-06T05:10:00.617Z,0.00
2017-10-06T05:11:00.502Z,0.00
2017-10-06T05:12:00.629Z,0.00
2017-10-06T05:13:00.519Z,0.00
2017-10-06T05:14:00.644Z,0.00
2017-10-06T05:15:00.537Z,0.00
2017-10-06T05:16:00.660Z,0.00
2017-10-06T05:17:00.549Z,0.00
2017-10-06T05:18:00.688Z,0.00
2017-10-06T05:19:00.561Z,0.00
2017-10-06T05:20:00.687Z,0.00
2017-10-06T05:21:00.578Z,0.00
2017-10-06T05:22:00.700Z,0.00
2017-10-06T05:23:00.594Z,0.00
2017-10-06T05:24:00.711Z,0.00
2017-10-06T05:25:00.614Z,0.00
2017-10-06T05:26:00.616Z,0.00
2017-10-06T05:27:00.634Z,0.00
2017-10-06T05:28:00.741Z,0.00
2017-10-06T05:29:00.643Z,0.00
2017-10-06T05:30:00.651Z,0.00
2017-10-06T05:31:00.658Z,0.00
2017-10-06T05:32:00.662Z,0.00
2017-10-06T05:33:00.806Z,0.00
2017-10-06T05:34:00.682Z,0.00
2017-10-06T05:35:00.691Z,0.00
2017-10-06T05:36:00.692Z,0.00
2017-10-06T05:37:00.705Z,0.00
2017-10-06T05:38:00.708Z,0.00
2017-10-06T05:39:00.814Z,0.00
2017-10-06T05:40:00.726Z,0.00
2017-10-06T05:41:00.930Z,0.00
2017-10-06T05:42:00.743Z,0.00
2017-10-06T05:43:00.847Z,0.00
2017-10-06T05:44:00.756Z,0.00
2017-10-06T05:45:00.957Z,0.00
2017-10-06T05:46:00.772Z,0.00
2017-10-06T05:47:00.975Z,0.00
2017-10-06T05:48:00.789Z,0.00
2017-10-06T05:49:00.986Z,0.00
2017-10-06T05:50:00.801Z,0.00
2017-10-06T05:51:01.000Z,0.00
2017-10-06T05:52:00.817Z,5.63
2017-10-06T05:53:01.013Z,0.00
2017-10-06T05:54:00.832Z,5.63
2017-10-06T05:55:01.039Z,5.63
2017-10-06T05:56:00.845Z,5.63
2017-10-06T05:57:01.039Z,0.00
2017-10-06T05:58:00.862Z,0.00
2017-10-06T05:59:01.053Z,5.63
2017-10-06T06:00:00.875Z,5.63
2017-10-06T06:01:01.075Z,5.63
2017-10-06T06:02:00.895Z,0.00
2017-10-06T06:03:01.083Z,5.63
2017-10-06T06:04:00.905Z,5.63
2017-10-06T06:05:01.101Z,5.63
2017-10-06T06:06:00.919Z,5.63
2017-10-06T06:07:01.114Z,5.63
2017-10-06T06:08:00.942Z,5.63
2017-10-06T06:09:01.024Z,5.63
2017-10-06T06:10:00.954Z,5.63
2017-10-06T06:11:01.055Z,5.63
2017-10-06T06:12:00.971Z,5.63
2017-10-06T06:13:01.051Z,5.63
2017-10-06T06:14:00.999Z,5.63
2017-10-06T06:15:01.074Z,11.25
2017-10-06T06:16:00.998Z,11.25
2017-10-06T06:17:02.102Z,11.25
2017-10-06T06:18:01.008Z,11.25
2017-10-06T06:19:01.092Z,11.25
2017-10-06T06:20:01.025Z,11.25
2017-10-06T06:21:01.105Z,11.25
2017-10-06T06:22:01.044Z,11.25
2017-10-06T06:23:01.224Z,11.25
2017-10-06T06:24:01.057Z,11.25
2017-10-06T06:25:01.130Z,11.25
2017-10-06T06:26:01.073Z,11.25
2017-10-06T06:27:01.144Z,11.25
2017-10-06T06:28:01.085Z,11.25
2017-10-06T06:29:01.157Z,11.25
2017-10-06T06:30:01.103Z,11.25
2017-10-06T06:31:01.173Z,11.25
2017-10-06T06:32:01.116Z,11.25
2017-10-06T06:33:01.188Z,11.25
2017-10-06T06:34:01.130Z,11.25
2017-10-06T06:35:01.196Z,11.25
2017-10-06T06:36:01.147Z,16.88
2017-10-06T06:37:01.212Z,22.50
2017-10-06T06:38:01.160Z,28.13
2017-10-06T06:39:01.167Z,28.13
2017-10-06T06:40:01.177Z,28.13
2017-10-06T06:41:01.183Z,16.88
2017-10-06T06:42:01.243Z,16.88
2017-10-06T06:43:01.209Z,11.25
2017-10-06T06:44:01.326Z,5.63
2017-10-06T06:45:01.224Z,11.25
2017-10-06T06:46:01.273Z,11.25
2017-10-06T06:47:01.235Z,11.25
2017-10-06T06:48:01.247Z,11.25
2017-10-06T06:49:01.256Z,16.88
2017-10-06T06:50:02.323Z,22.50
2017-10-06T06:51:01.261Z,28.13
2017-10-06T06:52:01.318Z,28.13
2017-10-06T06:53:01.275Z,22.50
2017-10-06T06:54:01.323Z,16.88
2017-10-06T06:55:01.288Z,16.88
2017-10-06T06:56:01.339Z,16.88
2017-10-06T06:57:01.304Z,16.88
2017-10-06T06:58:01.363Z,16.88
2017-10-06T06:59:01.316Z,22.50
2017-10-06T07:00:01.324Z,22.50
2017-10-06T07:01:01.332Z,16.88
2017-10-06T07:02:01.342Z,16.88
2017-10-06T07:03:01.360Z,16.88
2017-10-06T07:04:01.395Z,16.88
2017-10-06T07:05:01.364Z,16.88
2017-10-06T07:06:01.375Z,16.88
2017-10-06T07:07:01.376Z,16.88
2017-10-06T07:08:01.389Z,16.88
2017-10-06T07:09:01.394Z,16.88
2017-10-06T07:10:01.404Z,16.88
2017-10-06T07:11:01.406Z,16.88
2017-10-06T07:12:01.471Z,16.88
2017-10-06T07:13:01.422Z,16.88
2017-10-06T07:14:01.462Z,16.88
2017-10-06T07:15:01.435Z,22.50
2017-10-06T07:16:01.473Z,28.13
2017-10-06T07:17:01.450Z,28.13
2017-10-06T07:18:01.486Z,33.75
2017-10-06T07:19:01.464Z,33.75
2017-10-06T07:20:01.500Z,28.13
2017-10-06T07:21:01.483Z,33.75
2017-10-06T07:22:01.512Z,22.50
2017-10-06T07:23:01.501Z,22.50
2017-10-06T07:24:01.527Z,22.50
2017-10-06T07:25:01.513Z,22.50
2017-10-06T07:26:01.544Z,16.88
2017-10-06T07:27:01.529Z,22.50
2017-10-06T07:28:01.554Z,33.75
2017-10-06T07:29:01.541Z,39.38
2017-10-06T07:30:01.670Z,39.38
2017-10-06T07:31:01.560Z,33.75
2017-10-06T07:32:01.562Z,33.75
2017-10-06T07:33:01.589Z,28.13
2017-10-06T07:34:01.578Z,16.88
2017-10-06T07:35:01.601Z,16.88
2017-10-06T07:36:01.592Z,22.50
2017-10-06T07:37:01.611Z,28.13
2017-10-06T07:38:01.613Z,28.13
2017-10-06T07:39:01.621Z,22.50
2017-10-06T07:40:01.626Z,22.50
2017-10-06T07:41:01.636Z,22.50
2017-10-06T07:42:01.657Z,22.50
2017-10-06T07:43:01.648Z,22.50
2017-10-06T07:44:01.656Z,22.50
2017-10-06T07:45:01.663Z,16.88
2017-10-06T07:46:01.674Z,16.88
2017-10-06T07:47:01.680Z,16.88
2017-10-06T07:48:01.681Z,28.13
2017-10-06T07:49:01.694Z,33.75
2017-10-06T07:50:01.702Z,45.00
2017-10-06T07:51:03.723Z,39.38
2017-10-06T07:52:01.717Z,45.00
2017-10-06T07:53:02.724Z,33.75
2017-10-06T07:54:01.733Z,33.75
2017-10-06T07:55:01.741Z,39.38
2017-10-06T07:56:01.750Z,33.75
2017-10-06T07:57:01.764Z,28.13
2017-10-06T07:58:01.755Z,28.13
2017-10-06T07:59:01.766Z,33.75
2017-10-06T08:00:01.774Z,45.00
2017-10-06T08:01:01.783Z,50.63
2017-10-06T08:02:01.784Z,50.63
2017-10-06T08:03:01.807Z,39.38
2017-10-06T08:04:01.801Z,39.38
2017-10-06T08:05:01.815Z,39.38
2017-10-06T08:06:01.815Z,39.38
2017-10-06T08:07:01.826Z,33.75
2017-10-06T08:08:01.832Z,28.13
2017-10-06T08:09:01.840Z,22.50
2017-10-06T08:10:01.846Z,28.13
2017-10-06T08:11:01.857Z,28.13
2017-10-06T08:12:01.859Z,28.13
2017-10-06T08:13:01.885Z,28.13
2017-10-06T08:14:01.874Z,28.13
2017-10-06T08:15:01.887Z,33.75
2017-10-06T08:16:01.892Z,28.13
2017-10-06T08:17:02.907Z,28.13
2017-10-06T08:18:01.907Z,16.88
2017-10-06T08:19:01.917Z,16.88
2017-10-06T08:20:01.921Z,22.50
2017-10-06T08:21:01.931Z,28.13
2017-10-06T08:22:01.934Z,28.13
2017-10-06T08:23:01.949Z,28.13
2017-10-06T08:24:01.955Z,28.13
2017-10-06T08:25:01.962Z,28.13
2017-10-06T08:26:01.970Z,28.13
2017-10-06T08:27:01.976Z,39.38
2017-10-06T08:28:01.984Z,45.00
2017-10-06T08:29:01.990Z,39.38
2017-10-06T08:30:01.998Z,33.75
2017-10-06T08:31:02.006Z,39.38
2017-10-06T08:32:02.011Z,50.63
2017-10-06T08:33:02.020Z,45.00
2017-10-06T08:34:02.024Z,45.00
2017-10-06T08:35:02.037Z,39.38
2017-10-06T08:36:02.045Z,45.00
2017-10-06T08:37:02.050Z,45.00
2017-10-06T08:38:02.058Z,45.00
2017-10-06T08:39:02.069Z,45.00
2017-10-06T08:40:02.071Z,56.25
2017-10-06T08:41:02.079Z,50.63
2017-10-06T08:42:02.082Z,45.00
2017-10-06T08:43:02.095Z,45.00
2017-10-06T08:44:02.096Z,39.38
2017-10-06T08:45:02.109Z,39.38
2017-10-06T08:46:02.111Z,39.38
2017-10-06T08:47:02.124Z,39.38
2017-10-06T08:48:02.131Z,33.75
2017-10-06T08:49:02.138Z,39.38
2017-10-06T08:50:02.142Z,39.38
2017-10-06T08:51:02.154Z,39.38
2017-10-06T08:52:02.161Z,39.38
2017-10-06T08:53:03.170Z,33.75
2017-10-06T08:54:02.172Z,28.13
2017-10-06T08:55:02.181Z,28.13
2017-10-06T08:56:02.198Z,33.75
2017-10-06T08:57:02.199Z,33.75
2017-10-06T08:58:02.203Z,39.38
2017-10-06T08:59:02.213Z,28.13
2017-10-06T09:00:02.221Z,28.13
2017-10-06T09:01:02.228Z,28.13
2017-10-06T09:02:02.231Z,28.13
2017-10-06T09:03:02.254Z,28.13
2017-10-06T09:04:02.248Z,33.75
2017-10-06T09:05:03.261Z,33.75
2017-10-06T09:06:02.262Z,45.00
2017-10-06T09:07:02.288Z,39.38
2017-10-06T09:08:02.278Z,39.38
2017-10-06T09:09:02.290Z,39.38
2017-10-06T09:10:02.290Z,33.75
2017-10-06T09:11:02.303Z,33.75
2017-10-06T09:12:02.304Z,28.13
2017-10-06T09:13:02.318Z,22.50
2017-10-06T09:14:02.324Z,16.88
2017-10-06T09:15:02.332Z,11.25
2017-10-06T09:16:02.336Z,11.25
2017-10-06T09:17:02.348Z,5.63
2017-10-06T09:18:02.353Z,5.63
2017-10-06T09:19:02.414Z,5.63
2017-10-06T09:20:02.367Z,11.25
2017-10-06T09:21:02.425Z,11.25
2017-10-06T09:22:02.376Z,11.25
2017-10-06T09:23:02.440Z,11.25
2017-10-06T09:24:02.397Z,11.25
2017-10-06T09:25:02.451Z,11.25
2017-10-06T09:26:02.407Z,11.25
2017-10-06T09:27:02.462Z,16.88
2017-10-06T09:28:02.429Z,22.50
2017-10-06T09:29:02.443Z,28.13
2017-10-06T09:30:02.441Z,22.50
2017-10-06T09:31:02.491Z,22.50
2017-10-06T09:32:02.454Z,22.50
2017-10-06T09:33:02.505Z,16.88
2017-10-06T09:34:02.470Z,16.88
2017-10-06T09:35:02.518Z,22.50
2017-10-06T09:36:02.484Z,28.13
2017-10-06T09:37:02.496Z,33.75
2017-10-06T09:38:02.497Z,39.38
2017-10-06T09:39:02.546Z,45.00
2017-10-06T09:40:02.515Z,45.00
2017-10-06T09:41:02.524Z,39.38
2017-10-06T09:42:02.573Z,33.75
2017-10-06T09:43:02.545Z,22.50
2017-10-06T09:44:04.638Z,16.88
2017-10-06T09:45:02.561Z,16.88
2017-10-06T09:46:07.317Z,16.88
2017-10-06T09:47:02.568Z,22.50
2017-10-06T09:48:02.606Z,16.88
2017-10-06T09:49:02.582Z,16.88
2017-10-06T09:50:02.622Z,16.88
2017-10-06T09:51:02.596Z,16.88
2017-10-06T09:52:02.636Z,11.25
2017-10-06T09:53:02.616Z,11.25
2017-10-06T09:54:02.647Z,11.25
2017-10-06T09:55:02.629Z,11.25
2017-10-06T09:56:03.683Z,11.25
2017-10-06T09:57:02.643Z,11.25
2017-10-06T09:58:02.673Z,11.25
2017-10-06T09:59:02.653Z,11.25
2017-10-06T10:00:02.789Z,11.25
2017-10-06T10:01:02.670Z,16.88
2017-10-06T10:02:02.805Z,22.50
2017-10-06T10:03:02.689Z,33.75
2017-10-06T10:04:02.822Z,39.38
2017-10-06T10:05:03.203Z,45.00
2017-10-06T10:06:02.831Z,50.63
2017-10-06T10:07:02.720Z,45.00
2017-10-06T10:08:03.868Z,45.00
2017-10-06T10:09:02.727Z,39.38
2017-10-06T10:10:02.856Z,39.38
2017-10-06T10:11:02.747Z,39.38
2017-10-06T10:12:02.873Z,45.00
2017-10-06T10:13:02.829Z,45.00
2017-10-06T10:14:02.885Z,45.00
2017-10-06T10:15:02.772Z,45.00
2017-10-06T10:16:02.900Z,50.63
2017-10-06T10:17:02.789Z,50.63
2017-10-06T10:18:02.912Z,50.63
2017-10-06T10:19:02.801Z,56.25
2017-10-06T10:20:02.926Z,56.25
2017-10-06T10:21:02.817Z,61.88
2017-10-06T10:22:02.940Z,61.88
2017-10-06T10:23:02.832Z,61.88
2017-10-06T10:24:02.956Z,61.88
2017-10-06T10:25:02.848Z,61.88
2017-10-06T10:26:02.967Z,61.88
2017-10-06T10:27:02.862Z,61.88
2017-10-06T10:28:04.002Z,61.88
2017-10-06T10:29:02.879Z,61.88
2017-10-06T10:30:02.993Z,61.88
2017-10-06T10:31:02.891Z,61.88
2017-10-06T10:32:03.007Z,67.50
2017-10-06T10:33:02.904Z,67.50
2017-10-06T10:34:03.022Z,61.88
2017-10-06T10:35:02.928Z,61.88
2017-10-06T10:36:03.033Z,50.63
2017-10-06T10:37:02.939Z,50.63
2017-10-06T10:38:03.049Z,45.00
2017-10-06T10:39:02.951Z,45.00
2017-10-06T10:40:04.089Z,45.00
2017-10-06T10:41:02.965Z,45.00
2017-10-06T10:42:03.077Z,50.63
2017-10-06T10:43:02.980Z,50.63
2017-10-06T10:44:03.096Z,45.00
2017-10-06T10:45:02.995Z,45.00
2017-10-06T10:46:03.123Z,45.00
2017-10-06T10:47:03.012Z,45.00
2017-10-06T10:48:03.217Z,45.00
2017-10-06T10:49:03.028Z,45.00
2017-10-06T10:50:03.235Z,50.63
2017-10-06T10:51:03.042Z,56.25
2017-10-06T10:52:03.246Z,56.25
2017-10-06T10:53:03.055Z,56.25
2017-10-06T10:54:03.260Z,56.25
2017-10-06T10:55:03.070Z,56.25
2017-10-06T10:56:03.273Z,61.88
2017-10-06T10:57:03.087Z,56.25
2017-10-06T10:58:03.287Z,56.25
2017-10-06T10:59:03.098Z,50.63
2017-10-06T11:00:03.301Z,50.63
2017-10-06T11:01:03.112Z,50.63
2017-10-06T11:02:03.210Z,50.63
2017-10-06T11:03:03.132Z,50.63
2017-10-06T11:04:03.328Z,50.63
2017-10-06T11:05:03.145Z,50.63
2017-10-06T11:06:03.255Z,50.63
2017-10-06T11:07:03.158Z,50.63
2017-10-06T11:08:03.268Z,50.63
2017-10-06T11:09:03.173Z,50.63
2017-10-06T11:10:03.284Z,50.63
2017-10-06T11:11:04.709Z,45.00
2017-10-06T11:12:03.201Z,45.00
2017-10-06T11:13:03.304Z,45.00
2017-10-06T11:14:03.216Z,45.00
2017-10-06T11:15:03.324Z,45.00
2017-10-06T11:16:03.229Z,45.00
2017-10-06T11:17:03.330Z,45.00
2017-10-06T11:18:03.245Z,45.00
2017-10-06T11:19:03.349Z,39.38
2017-10-06T11:20:03.258Z,39.38
2017-10-06T11:21:03.362Z,39.38
2017-10-06T11:22:03.282Z,39.38
2017-10-06T11:23:03.375Z,39.38
2017-10-06T11:24:03.291Z,39.38
2017-10-06T11:25:03.391Z,39.38
2017-10-06T11:26:03.303Z,39.38
2017-10-06T11:27:03.405Z,45.00
2017-10-06T11:28:03.320Z,56.25
2017-10-06T11:29:03.415Z,45.00
2017-10-06T11:30:03.353Z,50.63
2017-10-06T11:31:03.342Z,50.63
2017-10-06T11:32:03.349Z,50.63
2017-10-06T11:33:03.360Z,50.63
2017-10-06T11:34:03.367Z,67.50
2017-10-06T11:35:03.380Z,61.88
2017-10-06T11:36:03.396Z,67.50
2017-10-06T11:37:03.389Z,67.50
2017-10-06T11:38:03.475Z,67.50
2017-10-06T11:39:03.408Z,67.50
2017-10-06T11:40:03.490Z,67.50
2017-10-06T11:41:03.422Z,84.38
2017-10-06T11:42:03.503Z,78.75
2017-10-06T11:43:03.449Z,90.00
2017-10-06T11:44:03.521Z,95.63
2017-10-06T11:45:03.455Z,84.38
2017-10-06T11:46:04.552Z,84.38
2017-10-06T11:47:03.471Z,90.00
2017-10-06T11:48:04.566Z,78.75
2017-10-06T11:49:03.487Z,78.75
2017-10-06T11:50:03.558Z,73.13
2017-10-06T11:51:03.500Z,78.75
2017-10-06T11:52:03.569Z,73.13
2017-10-06T11:53:03.518Z,67.50
2017-10-06T11:54:03.585Z,73.13
2017-10-06T11:55:03.538Z,73.13
2017-10-06T11:56:03.598Z,78.75
2017-10-06T11:57:03.574Z,73.13
2017-10-06T11:58:04.634Z,67.50
2017-10-06T11:59:03.566Z,61.88
2017-10-06T12:00:03.624Z,61.88
2017-10-06T12:01:03.589Z,67.50
2017-10-06T12:02:03.639Z,73.13
2017-10-06T12:03:03.605Z,73.13
2017-10-06T12:04:03.652Z,67.50
2017-10-06T12:05:03.617Z,67.50
2017-10-06T12:06:03.665Z,56.25
2017-10-06T12:07:03.633Z,56.25
2017-10-06T12:08:05.729Z,56.25
2017-10-06T12:09:03.649Z,61.88
2017-10-06T12:10:03.693Z,61.88
2017-10-06T12:11:03.666Z,56.25
2017-10-06T12:12:03.706Z,45.00
2017-10-06T12:13:03.682Z,45.00
2017-10-06T12:14:03.721Z,28.13
2017-10-06T12:15:03.705Z,22.50
2017-10-06T12:16:03.732Z,16.88
2017-10-06T12:17:03.714Z,22.50
2017-10-06T12:18:03.749Z,39.38
2017-10-06T12:19:03.729Z,50.63
2017-10-06T12:20:03.760Z,45.00
2017-10-06T12:21:03.747Z,39.38
2017-10-06T12:22:03.774Z,45.00
2017-10-06T12:23:03.766Z,39.38
2017-10-06T12:24:03.791Z,28.13
2017-10-06T12:25:03.785Z,28.13
2017-10-06T12:26:03.807Z,33.75
2017-10-06T12:27:03.799Z,33.75
2017-10-06T12:28:03.918Z,28.13
2017-10-06T12:29:03.814Z,33.75
2017-10-06T12:30:03.930Z,39.38
2017-10-06T12:31:03.832Z,45.00
2017-10-06T12:32:03.944Z,50.63
2017-10-06T12:33:03.846Z,56.25
2017-10-06T12:34:03.957Z,50.63
2017-10-06T12:35:03.867Z,45.00
2017-10-06T12:36:03.970Z,61.88
2017-10-06T12:37:03.881Z,61.88
2017-10-06T12:38:04.906Z,56.25
2017-10-06T12:39:03.897Z,61.88
2017-10-06T12:40:03.997Z,73.13
2017-10-06T12:41:03.917Z,78.75
2017-10-06T12:42:04.012Z,78.75
2017-10-06T12:43:03.931Z,61.88
2017-10-06T12:44:04.025Z,50.63
2017-10-06T12:45:03.953Z,61.88
2017-10-06T12:46:04.039Z,56.25
2017-10-06T12:47:03.973Z,56.25
2017-10-06T12:48:05.101Z,61.88
2017-10-06T12:49:03.983Z,56.25
2017-10-06T12:50:04.068Z,45.00
2017-10-06T12:51:04.000Z,50.63
2017-10-06T12:52:04.080Z,50.63
2017-10-06T12:53:04.021Z,50.63
2017-10-06T12:54:04.095Z,50.63
2017-10-06T12:55:04.035Z,50.63
2017-10-06T12:56:04.108Z,56.25
2017-10-06T12:57:04.060Z,67.50
2017-10-06T12:58:04.122Z,67.50
2017-10-06T12:59:04.077Z,67.50
2017-10-06T13:00:04.133Z,56.25
2017-10-06T13:01:04.086Z,45.00
2017-10-06T13:02:04.153Z,28.13
2017-10-06T13:03:04.104Z,16.88
2017-10-06T13:04:04.167Z,16.88
2017-10-06T13:05:04.129Z,11.25