createdAt,value
2023-06-04T00:01:41.081Z,13.10
2023-06-04T00:04:10.493Z,13.00
2023-06-04T00:06:38.776Z,13.00
2023-06-04T00:09:06.833Z,13.00
2023-06-04T00:11:36.281Z,12.90
2023-06-04T00:14:04.628Z,12.90
2023-06-04T00:16:33.012Z,12.90
2023-06-04T00:19:01.050Z,12.90
2023-06-04T00:21:30.666Z,12.80
2023-06-04T00:23:58.852Z,12.70
2023-06-04T00:26:27.075Z,12.70
2023-06-04T00:28:56.835Z,12.70
2023-06-04T00:31:24.997Z,12.70
2023-06-04T00:33:53.122Z,12.60
2023-06-04T00:36:21.328Z,12.60
2023-06-04T00:38:50.726Z,12.50
2023-06-04T00:41:18.813Z,12.50
2023-06-04T00:43:56.716Z,12.50
2023-06-04T00:46:26.940Z,12.50
2023-06-04T00:48:55.301Z,12.50
2023-06-04T00:51:24.178Z,12.40
2023-06-04T00:53:54.710Z,12.40
2023-06-04T00:56:22.825Z,12.40
2023-06-04T00:58:51.085Z,12.40
2023-06-04T01:01:27.919Z,12.30
2023-06-04T01:03:58.321Z,12.30
2023-06-04T01:06:33.537Z,12.20
2023-06-04T01:09:04.042Z,12.10
2023-06-04T01:11:36.617Z,12.10
2023-06-04T01:14:06.162Z,12.00
2023-06-04T01:16:41.969Z,12.00
2023-06-04T01:19:33.183Z,12.00
2023-06-04T01:22:06.669Z,12.00
2023-06-04T01:24:38.493Z,11.90
2023-06-04T01:27:08.676Z,11.90
2023-06-04T01:29:37.256Z,12.00
2023-06-04T01:32:07.597Z,12.00
2023-06-04T01:34:46.159Z,12.00
2023-06-04T01:37:14.660Z,12.00
2023-06-04T01:39:44.163Z,12.10
2023-06-04T01:42:12.748Z,12.10
2023-06-04T01:44:41.064Z,12.20
2023-06-04T01:47:09.142Z,12.10
2023-06-04T01:49:38.818Z,12.00
2023-06-04T01:52:07.958Z,12.00
2023-06-04T01:54:36.749Z,12.00
2023-06-04T01:57:06.819Z,12.00
2023-06-04T01:59:35.489Z,12.00
2023-06-04T02:02:04.067Z,12.00
2023-06-04T02:04:32.469Z,12.00
2023-06-04T02:07:00.854Z,12.00
2023-06-04T02:09:28.900Z,11.90
2023-06-04T02:11:56.941Z,11.90
2023-06-04T02:14:26.341Z,11.70
2023-06-04T02:16:55.155Z,11.50
2023-06-04T02:19:23.330Z,11.50
2023-06-04T02:21:51.358Z,11.50
2023-06-04T02:24:19.428Z,11.50
2023-06-04T02:26:47.500Z,11.50
2023-06-04T02:29:15.577Z,11.50
2023-06-04T02:31:45.481Z,11.40
2023-06-04T02:34:13.577Z,11.30
2023-06-04T02:36:41.653Z,11.30
2023-06-04T02:39:09.677Z,11.20
2023-06-04T02:41:37.962Z,11.30
2023-06-04T02:44:05.978Z,11.30
2023-06-04T02:46:34.087Z,11.30
2023-06-04T02:49:03.546Z,11.30
2023-06-04T02:51:32.292Z,11.30
2023-06-04T02:54:00.739Z,11.40
2023-06-04T02:56:28.793Z,11.40
2023-06-04T02:58:57.605Z,11.40
2023-06-04T03:01:27.066Z,11.40
2023-06-04T03:03:55.825Z,11.40
2023-06-04T03:06:25.543Z,11.40
2023-06-04T03:08:54.307Z,11.30
2023-06-04T03:11:22.973Z,11.30
2023-06-04T03:13:52.809Z,11.30
2023-06-04T03:16:21.877Z,11.20
2023-06-04T03:18:50.095Z,11.20
2023-06-04T03:21:18.369Z,11.10
2023-06-04T03:23:47.906Z,11.10
2023-06-04T03:26:16.010Z,11.10
2023-06-04T03:28:44.058Z,11.00
2023-06-04T03:31:12.120Z,10.90
2023-06-04T03:33:40.165Z,10.80
2023-06-04T03:36:08.223Z,10.80
2023-06-04T03:38:36.283Z,10.80
2023-06-04T03:41:05.945Z,10.80
2023-06-04T03:43:34.271Z,10.80
2023-06-04T03:46:02.287Z,10.90
2023-06-04T03:48:30.415Z,10.90
2023-06-04T03:50:58.449Z,10.90
2023-06-04T03:53:26.520Z,10.80
2023-06-04T03:55:55.198Z,10.80
2023-06-04T03:58:25.092Z,10.90
2023-06-04T04:00:53.442Z,10.90
2023-06-04T04:03:22.900Z,10.90
2023-06-04T04:05:51.035Z,10.90
2023-06-04T04:08:19.153Z,10.90
2023-06-04T04:10:47.238Z,11.00
2023-06-04T04:13:15.341Z,11.00
2023-06-04T04:15:44.768Z,11.00
2023-06-04T04:18:12.804Z,11.00
2023-06-04T04:20:40.927Z,11.00
2023-06-04T04:23:10.005Z,11.00
2023-06-04T04:25:38.765Z,11.00
2023-06-04T04:28:08.376Z,11.00
2023-06-04T04:30:36.752Z,11.00
2023-06-04T04:33:07.457Z,11.10
2023-06-04T04:35:35.523Z,11.10
2023-06-04T04:38:05.198Z,11.10
2023-06-04T04:40:33.411Z,11.10
2023-06-04T04:43:01.587Z,11.10
2023-06-04T04:45:29.661Z,11.10
2023-06-04T04:47:57.776Z,11.20
2023-06-04T04:50:27.207Z,11.30
2023-06-04T04:52:55.855Z,11.30
2023-06-04T04:55:23.946Z,11.30
2023-06-04T04:57:51.972Z,11.30
2023-06-04T05:00:20.425Z,11.30
2023-06-04T05:02:48.555Z,11.40
2023-06-04T05:05:16.749Z,11.40
2023-06-04T05:07:46.153Z,11.40
2023-06-04T05:10:14.794Z,11.50
2023-06-04T05:12:53.549Z,11.50
2023-06-04T05:15:21.775Z,11.70
2023-06-04T05:17:49.886Z,12.00
2023-06-04T05:20:17.979Z,12.50
2023-06-04T05:22:47.622Z,12.90
2023-06-04T05:25:16.927Z,13.20
2023-06-04T05:27:44.978Z,13.40
2023-06-04T05:30:14.598Z,13.60
2023-06-04T05:32:42.790Z,13.70
2023-06-04T05:35:11.327Z,13.80
2023-06-04T05:37:41.605Z,13.80
2023-06-04T05:40:12.843Z,13.80
2023-06-04T05:42:41.050Z,13.90
2023-06-04T05:45:10.713Z,14.00
2023-06-04T05:47:39.106Z,14.10
2023-06-04T05:50:08.131Z,14.30
2023-06-04T05:52:37.723Z,14.40
2023-06-04T05:55:08.755Z,14.50
2023-06-04T05:57:38.613Z,14.70
2023-06-04T06:00:11.683Z,14.90
2023-06-04T06:02:40.187Z,15.10
2023-06-04T06:05:09.339Z,15.40
2023-06-04T06:07:37.591Z,15.50
2023-06-04T06:10:06.600Z,15.70
2023-06-04T06:12:34.778Z,15.80
2023-06-04T06:15:04.528Z,16.00
2023-06-04T06:17:33.706Z,16.20
2023-06-04T06:20:02.770Z,16.30
2023-06-04T06:22:31.014Z,16.50
2023-06-04T06:24:59.121Z,16.60
2023-06-04T06:27:27.425Z,16.70
2023-06-04T06:29:55.449Z,16.70
2023-06-04T06:32:24.928Z,16.90
2023-06-04T06:34:52.987Z,16.90
2023-06-04T06:37:21.734Z,17.00
2023-06-04T06:39:49.784Z,17.10
2023-06-04T06:42:18.298Z,17.30
2023-06-04T06:44:46.763Z,17.40
2023-06-04T06:47:15.350Z,17.50
2023-06-04T06:49:45.203Z,17.70
2023-06-04T06:52:13.370Z,17.80
2023-06-04T06:54:41.442Z,18.00
2023-06-04T06:57:10.308Z,18.20
2023-06-04T06:59:38.457Z,18.30
2023-06-04T07:02:07.403Z,18.50
2023-06-04T07:04:35.627Z,18.60
2023-06-04T07:07:05.359Z,18.80
2023-06-04T07:09:33.404Z,18.90
2023-06-04T07:12:01.746Z,18.90
2023-06-04T07:14:29.789Z,19.00
2023-06-04T07:16:57.891Z,19.10
2023-06-04T07:19:26.080Z,19.20
2023-06-04T07:21:57.725Z,19.10
2023-06-04T07:24:27.144Z,19.20
2023-06-04T07:26:55.216Z,19.20
2023-06-04T07:29:23.231Z,19.30
2023-06-04T07:31:51.295Z,19.30
2023-06-04T07:34:19.346Z,19.40
2023-06-04T07:36:47.422Z,19.50
2023-06-04T07:39:15.467Z,19.60
2023-06-04T07:41:44.870Z,19.70
2023-06-04T07:44:13.375Z,19.80
2023-06-04T07:46:41.489Z,20.00
2023-06-04T07:49:10.307Z,20.10
2023-06-04T07:51:38.417Z,20.30
2023-06-04T07:54:06.650Z,20.40
2023-06-04T07:56:34.687Z,20.50
2023-06-04T07:59:04.312Z,20.70
2023-06-04T08:01:32.717Z,20.70
2023-06-04T08:04:01.341Z,20.90
2023-06-04T08:06:29.709Z,21.00
2023-06-04T08:08:57.716Z,21.00
2023-06-04T08:11:25.807Z,21.10
2023-06-04T08:13:53.834Z,21.10
2023-06-04T08:16:23.356Z,21.00
2023-06-04T08:18:51.438Z,21.10
2023-06-04T08:21:27.653Z,21.30
2023-06-04T08:23:55.729Z,21.40
2023-06-04T08:26:24.235Z,21.60
2023-06-04T08:28:52.853Z,21.70
2023-06-04T08:31:22.598Z,21.80
2023-06-04T08:33:50.670Z,21.80
2023-06-04T08:36:18.821Z,22.00
2023-06-04T08:38:50.893Z,22.10
2023-06-04T08:41:27.354Z,22.10
2023-06-04T08:44:00.170Z,22.00
2023-06-04T08:46:33.776Z,21.90
2023-06-04T08:49:03.248Z,22.00
2023-06-04T08:51:34.838Z,22.20
2023-06-04T08:54:03.046Z,22.30
2023-06-04T08:56:33.648Z,22.40
2023-06-04T08:59:03.984Z,22.50
2023-06-04T09:01:34.601Z,22.50
2023-06-04T09:04:07.192Z,22.60
2023-06-04T09:06:38.720Z,22.60
2023-06-04T09:09:11.297Z,22.80
2023-06-04T09:11:44.406Z,22.80
2023-06-04T09:14:17.483Z,22.80
2023-06-04T09:16:47.987Z,22.90
2023-06-04T09:19:16.402Z,22.90
2023-06-04T09:21:55.599Z,23.00
2023-06-04T09:24:25.286Z,23.10
2023-06-04T09:26:53.790Z,23.30
2023-06-04T09:29:22.363Z,23.40
2023-06-04T09:31:59.964Z,23.50
2023-06-04T09:34:31.380Z,23.50
2023-06-04T09:37:00.913Z,23.50
2023-06-04T09:39:29.210Z,23.60
2023-06-04T09:42:01.395Z,23.70
2023-06-04T09:44:29.680Z,23.60
2023-06-04T09:47:00.104Z,23.50
2023-06-04T09:49:28.313Z,23.60
2023-06-04T09:51:56.390Z,23.60
2023-06-04T09:54:24.414Z,23.40
2023-06-04T09:56:52.565Z,23.30
2023-06-04T09:59:20.986Z,23.30
2023-06-04T10:01:49.923Z,23.30
2023-06-04T10:04:19.791Z,23.30
2023-06-04T10:06:48.539Z,23.40
2023-06-04T10:09:18.377Z,23.60
2023-06-04T10:11:53.487Z,23.70
2023-06-04T10:14:24.875Z,23.70
2023-06-04T10:16:53.974Z,23.80
2023-06-04T10:19:23.919Z,23.90
2023-06-04T10:21:52.357Z,24.00
2023-06-04T10:24:22.126Z,24.10
2023-06-04T10:26:51.904Z,24.20
2023-06-04T10:29:21.465Z,24.20
2023-06-04T10:31:49.589Z,24.20
2023-06-04T10:34:18.731Z,24.20
2023-06-04T10:36:48.563Z,23.90
2023-06-04T10:39:27.047Z,23.70
2023-06-04T10:42:01.138Z,23.90
2023-06-04T10:44:29.448Z,24.00
2023-06-04T10:46:57.595Z,24.10
2023-06-04T10:49:29.741Z,24.30
2023-06-04T10:52:04.267Z,24.50
2023-06-04T10:54:33.556Z,24.60
2023-06-04T10:57:13.500Z,24.30
2023-06-04T10:59:41.701Z,24.00
2023-06-04T11:02:11.304Z,24.10
2023-06-04T11:04:39.456Z,24.20
2023-06-04T11:07:10.855Z,24.40
2023-06-04T11:09:40.517Z,24.60
2023-06-04T11:12:09.421Z,24.80
2023-06-04T11:14:37.566Z,24.90
2023-06-04T11:17:12.873Z,24.80
2023-06-04T11:19:41.273Z,24.90
2023-06-04T11:22:13.687Z,24.90
2023-06-04T11:24:41.814Z,25.10
2023-06-04T11:27:15.164Z,25.10
2023-06-04T11:29:53.209Z,25.20
2023-06-04T11:32:24.991Z,25.20
2023-06-04T11:34:53.127Z,25.20
2023-06-04T11:37:22.638Z,25.20
2023-06-04T11:39:50.674Z,25.20
2023-06-04T11:42:19.480Z,25.20
2023-06-04T11:44:49.915Z,25.30
2023-06-04T11:47:18.157Z,25.30
2023-06-04T11:49:46.344Z,25.30
2023-06-04T11:52:15.201Z,25.30
2023-06-04T11:54:44.680Z,25.30
2023-06-04T11:57:12.816Z,25.40
2023-06-04T11:59:41.161Z,25.40
2023-06-04T12:02:10.066Z,25.40
2023-06-04T12:04:38.252Z,25.40
2023-06-04T12:07:07.538Z,25.40
2023-06-04T12:09:37.363Z,25.40
2023-06-04T12:12:08.164Z,25.30
2023-06-04T12:14:36.765Z,25.30
2023-06-04T12:17:09.428Z,25.40
2023-06-04T12:19:49.552Z,25.30
2023-06-04T12:22:17.759Z,25.40
2023-06-04T12:24:50.364Z,25.50
2023-06-04T12:27:19.814Z,25.60
2023-06-04T12:29:57.114Z,25.70
2023-06-04T12:32:25.223Z,25.80
2023-06-04T12:34:53.388Z,25.90
2023-06-04T12:37:22.174Z,25.90
2023-06-04T12:39:50.222Z,25.80
2023-06-04T12:42:21.371Z,25.60
2023-06-04T12:44:49.796Z,25.70
2023-06-04T12:47:18.250Z,25.60
2023-06-04T12:49:46.936Z,25.30
2023-06-04T12:52:16.084Z,25.30
2023-06-04T12:54:44.516Z,25.30
2023-06-04T12:57:12.718Z,25.50
2023-06-04T12:59:42.180Z,25.60
2023-06-04T13:02:10.405Z,25.70
2023-06-04T13:04:38.470Z,25.80
2023-06-04T13:07:06.659Z,25.90
2023-06-04T13:09:36.155Z,25.90
2023-06-04T13:12:04.884Z,25.80
2023-06-04T13:14:34.177Z,25.80
2023-06-04T13:17:14.083Z,25.50
2023-06-04T13:19:49.179Z,25.30
2023-06-04T13:22:17.264Z,25.20
2023-06-04T13:24:45.346Z,25.30
2023-06-04T13:27:13.393Z,25.30
2023-06-04T13:29:43.752Z,25.30
2023-06-04T13:32:14.170Z,25.40
2023-06-04T13:34:42.420Z,25.40
2023-06-04T13:37:12.065Z,25.50
2023-06-04T13:39:40.591Z,25.60
2023-06-04T13:42:09.165Z,25.60
2023-06-04T13:44:37.217Z,25.70
2023-06-04T13:47:05.718Z,25.80
2023-06-04T13:49:36.749Z,25.80
2023-06-04T13:52:04.834Z,25.90
2023-06-04T13:54:32.986Z,25.90
2023-06-04T13:57:05.036Z,25.90
2023-06-04T13:59:33.154Z,25.90
2023-06-04T14:02:01.774Z,25.80
2023-06-04T14:04:29.816Z,25.70
2023-06-04T14:06:59.262Z,25.70
2023-06-04T14:09:27.331Z,25.80
2023-06-04T14:11:55.681Z,25.80
2023-06-04T14:14:23.734Z,25.70
2023-06-04T14:16:52.057Z,25.60
2023-06-04T14:19:20.684Z,25.70
2023-06-04T14:21:48.777Z,25.80
2023-06-04T14:24:18.213Z,25.90
2023-06-04T14:26:46.785Z,25.90
2023-06-04T14:29:15.192Z,25.90
2023-06-04T14:31:43.290Z,25.90
2023-06-04T14:34:11.776Z,25.90
2023-06-04T14:36:39.839Z,25.90
2023-06-04T14:39:07.877Z,25.80
2023-06-04T14:41:37.272Z,25.80
2023-06-04T14:44:05.298Z,25.70
2023-06-04T14:46:33.366Z,25.70
2023-06-04T14:49:02.489Z,25.70
2023-06-04T14:51:30.666Z,25.70
2023-06-04T14:53:58.696Z,25.60
2023-06-04T14:56:27.980Z,25.60
2023-06-04T14:58:57.382Z,25.70
2023-06-04T15:01:25.736Z,25.60
2023-06-04T15:03:53.858Z,25.60
2023-06-04T15:06:21.969Z,25.60
2023-06-04T15:08:50.013Z,25.60
2023-06-04T15:11:18.117Z,25.60
2023-06-04T15:13:46.309Z,25.60
2023-06-04T15:16:15.985Z,25.50
2023-06-04T15:18:44.252Z,25.40
2023-06-04T15:21:12.443Z,25.40
2023-06-04T15:23:40.665Z,25.30
2023-06-04T15:26:08.710Z,25.30
2023-06-04T15:28:36.731Z,25.20
2023-06-04T15:31:04.833Z,25.30
2023-06-04T15:33:34.245Z,25.20
2023-06-04T15:36:02.297Z,25.20
2023-06-04T15:38:31.852Z,25.30
2023-06-04T15:41:00.182Z,25.30
2023-06-04T15:43:28.222Z,25.20
2023-06-04T15:45:56.406Z,25.20
2023-06-04T15:48:24.484Z,25.10
2023-06-04T15:50:53.892Z,25.10
2023-06-04T15:53:23.820Z,25.10
2023-06-04T15:55:52.293Z,25.10
2023-06-04T15:58:20.332Z,25.00
2023-06-04T16:00:48.383Z,25.00
2023-06-04T16:03:16.524Z,25.00
2023-06-04T16:05:44.819Z,24.90
2023-06-04T16:08:14.236Z,24.90
2023-06-04T16:10:42.277Z,24.70
2023-06-04T16:13:10.344Z,24.60
2023-06-04T16:15:38.396Z,24.60
2023-06-04T16:18:06.740Z,24.60
2023-06-04T16:20:34.820Z,24.50
2023-06-04T16:23:02.911Z,24.50
2023-06-04T16:25:32.389Z,24.50
2023-06-04T16:28:00.463Z,24.50
2023-06-04T16:30:30.104Z,24.50
2023-06-04T16:33:00.061Z,24.50
2023-06-04T16:35:28.517Z,24.60
2023-06-04T16:37:56.984Z,24.60
2023-06-04T16:40:25.182Z,24.50
2023-06-04T16:42:54.663Z,24.50
2023-06-04T16:45:22.795Z,24.50
2023-06-04T16:47:51.199Z,24.50
2023-06-04T16:50:19.872Z,24.40
2023-06-04T16:52:47.971Z,24.30
2023-06-04T16:55:17.205Z,24.30
2023-06-04T16:57:45.282Z,24.20
2023-06-04T17:00:26.301Z,24.20
2023-06-04T17:02:57.042Z,24.10
2023-06-04T17:05:26.051Z,24.00
2023-06-04T17:07:54.465Z,24.00
2023-06-04T17:10:29.548Z,23.90
2023-06-04T17:12:57.602Z,23.80
2023-06-04T17:15:27.020Z,23.80
2023-06-04T17:17:55.756Z,23.70
2023-06-04T17:20:23.886Z,23.60
2023-06-04T17:22:51.930Z,23.50
2023-06-04T17:25:20.389Z,23.40
2023-06-04T17:27:51.918Z,23.40
2023-06-04T17:30:21.020Z,23.30
2023-06-04T17:32:50.831Z,23.30
2023-06-04T17:35:19.513Z,23.30
2023-06-04T17:37:47.594Z,23.20
2023-06-04T17:40:15.903Z,23.10
2023-06-04T17:42:47.594Z,23.00
2023-06-04T17:45:16.155Z,22.90
2023-06-04T17:47:44.390Z,22.80
2023-06-04T17:50:14.064Z,22.60
2023-06-04T17:52:42.160Z,22.40
2023-06-04T17:55:10.940Z,22.30
2023-06-04T17:57:39.001Z,22.20
2023-06-04T18:00:08.658Z,22.10
2023-06-04T18:02:38.645Z,22.00
2023-06-04T18:05:07.597Z,22.00
2023-06-04T18:07:37.215Z,21.90
2023-06-04T18:10:06.484Z,21.90
2023-06-04T18:12:36.763Z,21.80
2023-06-04T18:15:05.667Z,21.70
2023-06-04T18:17:34.780Z,21.60
2023-06-04T18:20:02.834Z,21.60
2023-06-04T18:22:31.155Z,21.50
2023-06-04T18:25:01.623Z,21.40
2023-06-04T18:27:29.719Z,21.30
2023-06-04T18:29:57.743Z,21.20
2023-06-04T18:32:25.935Z,21.20
2023-06-04T18:34:53.980Z,21.10
2023-06-04T18:37:22.007Z,21.00
2023-06-04T18:39:50.071Z,20.90
2023-06-04T18:42:30.387Z,20.90
2023-06-04T18:45:00.446Z,20.80
2023-06-04T18:47:28.945Z,20.70
2023-06-04T18:49:57.796Z,20.60
2023-06-04T18:52:25.935Z,20.50
2023-06-04T18:54:54.277Z,20.50
2023-06-04T18:57:34.882Z,20.40
2023-06-04T19:00:08.311Z,20.30
2023-06-04T19:02:37.982Z,20.10
2023-06-04T19:05:10.697Z,19.90
2023-06-04T19:07:40.658Z,19.80
2023-06-04T19:10:09.469Z,19.70
2023-06-04T19:12:40.682Z,19.60
2023-06-04T19:15:10.039Z,19.60
2023-06-04T19:17:38.328Z,19.50
2023-06-04T19:20:07.669Z,19.40
2023-06-04T19:22:36.158Z,19.30
2023-06-04T19:25:04.442Z,19.10
2023-06-04T19:27:32.514Z,19.00
2023-06-04T19:30:02.134Z,18.90
2023-06-04T19:32:30.401Z,18.80
2023-06-04T19:34:58.476Z,18.80
2023-06-04T19:37:26.548Z,18.70
2023-06-04T19:39:54.583Z,18.70
2023-06-04T19:42:24.237Z,18.60
2023-06-04T19:44:52.405Z,18.60
2023-06-04T19:47:21.846Z,18.60
2023-06-04T19:49:49.916Z,18.60
2023-06-04T19:52:17.973Z,18.50
2023-06-04T19:54:45.995Z,18.40
2023-06-04T19:57:15.562Z,18.30
2023-06-04T19:59:43.695Z,18.20
2023-06-04T20:02:12.170Z,18.10
2023-06-04T20:04:42.186Z,18.10
2023-06-04T20:07:10.260Z,18.00
2023-06-04T20:09:38.306Z,17.90
2023-06-04T20:12:06.943Z,17.90
2023-06-04T20:14:35.027Z,17.90
2023-06-04T20:17:03.318Z,17.80
2023-06-04T20:19:31.659Z,17.80
2023-06-04T20:22:01.060Z,17.80
2023-06-04T20:24:29.165Z,17.70
2023-06-04T20:26:57.977Z,17.70
2023-06-04T20:29:28.302Z,17.60
2023-06-04T20:31:56.386Z,17.60
2023-06-04T20:34:24.499Z,17.50
2023-06-04T20:36:56.145Z,17.40
2023-06-04T20:39:31.671Z,17.40
2023-06-04T20:41:59.832Z,17.30
2023-06-04T20:44:29.379Z,17.20
2023-06-04T20:46:57.563Z,17.20
2023-06-04T20:49:25.646Z,17.20
2023-06-04T20:51:53.790Z,17.20
2023-06-04T20:54:21.856Z,17.20
2023-06-04T20:56:51.385Z,17.10
2023-06-04T20:59:19.443Z,17.00
2023-06-04T21:01:47.520Z,17.00
2023-06-04T21:04:15.906Z,17.00
2023-06-04T21:06:44.062Z,17.00
2023-06-04T21:09:12.136Z,16.90
2023-06-04T21:11:40.238Z,16.80
2023-06-04T21:14:09.736Z,16.80
2023-06-04T21:16:37.855Z,16.80
2023-06-04T21:19:05.943Z,16.70
2023-06-04T21:21:34.389Z,16.70
2023-06-04T21:24:02.782Z,16.70
2023-06-04T21:26:31.146Z,16.70
2023-06-04T21:28:59.229Z,16.60
2023-06-04T21:31:28.664Z,16.60
2023-06-04T21:33:56.759Z,16.50
2023-06-04T21:36:24.850Z,16.40
2023-06-04T21:38:52.939Z,16.40
2023-06-04T21:41:21.398Z,16.30
2023-06-04T21:43:49.570Z,16.30
2023-06-04T21:46:18.907Z,16.20
2023-06-04T21:48:48.560Z,16.20
2023-06-04T21:51:16.627Z,16.30
2023-06-04T21:53:44.874Z,16.20
2023-06-04T21:56:12.910Z,16.20
2023-06-04T21:58:40.986Z,16.20
2023-06-04T22:01:09.952Z,16.20
2023-06-04T22:03:38.514Z,16.10
2023-06-04T22:06:08.087Z,16.10
2023-06-04T22:08:36.235Z,16.10
2023-06-04T22:11:04.320Z,16.10
2023-06-04T22:13:32.413Z,16.10
2023-06-04T22:16:00.469Z,16.00
2023-06-04T22:18:34.842Z,16.00
2023-06-04T22:21:10.425Z,16.00
2023-06-04T22:23:38.812Z,15.90
2023-06-04T22:26:06.925Z,15.90
2023-06-04T22:28:34.998Z,15.90
2023-06-04T22:31:03.070Z,15.80
2023-06-04T22:33:31.240Z,15.80
2023-06-04T22:35:59.323Z,15.80
2023-06-04T22:38:28.737Z,15.70
2023-06-04T22:40:56.844Z,15.70
2023-06-04T22:43:27.459Z,15.60
2023-06-04T22:45:56.035Z,15.60
2023-06-04T22:48:24.081Z,15.60
2023-06-04T22:50:52.466Z,15.50
2023-06-04T22:53:20.894Z,15.50
2023-06-04T22:55:50.586Z,15.50
2023-06-04T22:58:18.664Z,15.40
2023-06-04T23:00:50.104Z,15.40
2023-06-04T23:03:18.391Z,15.40
2023-06-04T23:05:46.497Z,15.30
2023-06-04T23:08:14.596Z,15.30
2023-06-04T23:10:44.497Z,15.30
2023-06-04T23:13:15.635Z,15.30
2023-06-04T23:15:49.197Z,15.20
2023-06-04T23:18:17.351Z,15.20
2023-06-04T23:20:47.722Z,15.10
2023-06-04T23:23:16.420Z,15.10
2023-06-04T23:25:44.544Z,15.10
2023-06-04T23:28:13.950Z,15.00
2023-06-04T23:30:41.992Z,15.00
2023-06-04T23:33:10.298Z,14.90
2023-06-04T23:35:38.528Z,14.90
2023-06-04T23:38:06.569Z,14.80
2023-06-04T23:40:34.601Z,14.80
2023-06-04T23:43:02.678Z,14.80
2023-06-04T23:45:35.295Z,14.80
2023-06-04T23:48:03.461Z,14.70
2023-06-04T23:50:31.530Z,14.70
2023-06-04T23:52:59.569Z,14.60
2023-06-04T23:55:27.603Z,14.60
2023-06-04T23:57:58.143Z,14.60
