createdAt,value
2019-04-22T00:02:17.476Z,3.70
2019-04-22T00:05:01.129Z,3.43
2019-04-22T00:07:46.317Z,3.50
2019-04-22T00:10:19.359Z,3.70
2019-04-22T00:12:47.068Z,3.27
2019-04-22T00:15:10.013Z,3.70
2019-04-22T00:17:53.363Z,3.37
2019-04-22T00:20:39.219Z,3.40
2019-04-22T00:22:52.042Z,4.00
2019-04-22T00:25:46.038Z,3.57
2019-04-22T00:27:56.420Z,3.50
2019-04-22T00:30:22.480Z,4.33
2019-04-22T00:33:24.544Z,4.27
2019-04-22T00:35:54.900Z,3.30
2019-04-22T00:41:02.449Z,3.97
2019-04-22T00:43:24.246Z,4.00
2019-04-22T00:45:56.275Z,4.00
2019-04-22T00:48:51.192Z,3.90
2019-04-22T00:51:06.054Z,3.83
2019-04-22T00:53:35.806Z,4.10
2019-04-22T00:58:39.699Z,3.57
2019-04-22T01:01:14.292Z,4.23
2019-04-22T01:06:17.343Z,4.00
2019-04-22T01:08:52.971Z,3.83
2019-04-22T01:11:19.077Z,4.13
2019-04-22T01:13:44.205Z,4.00
2019-04-22T01:16:20.472Z,3.97
2019-04-22T01:18:49.217Z,4.10
2019-04-22T01:21:24.391Z,3.80
2019-04-22T01:23:47.632Z,3.93
2019-04-22T01:26:15.681Z,4.00
2019-04-22T01:28:46.382Z,4.40
2019-04-22T01:31:10.254Z,3.80
2019-04-22T01:33:41.089Z,4.40
2019-04-22T01:36:25.850Z,4.13
2019-04-22T01:38:58.322Z,4.53
2019-04-22T01:41:42.288Z,4.63
2019-04-22T01:44:18.554Z,4.57
2019-04-22T01:46:39.291Z,4.70
2019-04-22T01:49:08.500Z,4.87
2019-04-22T01:51:45.277Z,4.87
2019-04-22T01:54:14.856Z,4.20
2019-04-22T01:56:41.136Z,4.40
2019-04-22T01:59:05.108Z,4.67
2019-04-22T02:01:43.603Z,4.47
2019-04-22T02:04:17.594Z,4.10
2019-04-22T02:34:06.940Z,4.40
2019-04-22T02:36:29.472Z,5.07
2019-04-22T02:56:28.488Z,4.23
2019-04-22T03:16:32.040Z,4.63
2019-04-22T03:19:02.489Z,4.60
2019-04-22T03:24:17.498Z,4.80
2019-04-22T03:26:48.992Z,4.57
2019-04-22T03:37:27.434Z,4.77
2019-04-22T03:49:55.891Z,4.50
2019-04-22T03:52:10.680Z,4.37
2019-04-22T03:54:46.276Z,4.30
2019-04-22T04:02:13.457Z,4.43
2019-04-22T04:07:26.917Z,4.50
2019-04-22T04:09:44.327Z,4.70
2019-04-22T04:15:23.662Z,4.53
2019-04-22T04:22:30.440Z,4.60
2019-04-22T04:25:17.195Z,4.70
2019-04-22T04:27:42.783Z,4.67
2019-04-22T04:30:14.836Z,4.70
2019-04-22T04:37:42.259Z,4.57
2019-04-22T04:40:05.160Z,4.93
2019-04-22T04:47:42.869Z,4.83
2019-04-22T04:50:12.215Z,4.90
2019-04-22T04:52:52.460Z,4.60
2019-04-22T04:55:11.894Z,4.47
2019-04-22T05:02:44.886Z,4.97
2019-04-22T05:15:13.363Z,4.70
2019-04-22T05:20:24.109Z,4.63
2019-04-22T05:22:43.137Z,4.47
2019-04-22T05:25:11.755Z,4.67
2019-04-22T05:27:39.750Z,4.93
2019-04-22T05:32:44.555Z,5.07
2019-04-22T05:35:23.000Z,4.90
2019-04-22T05:42:46.165Z,4.90
2019-04-22T05:45:14.750Z,4.60
2019-04-22T05:47:50.512Z,5.03
2019-04-22T05:50:18.936Z,5.27
2019-04-22T05:52:51.548Z,4.57
2019-04-22T05:55:33.270Z,5.77
2019-04-22T05:57:57.829Z,5.70
2019-04-22T06:03:07.207Z,4.70
2019-04-22T06:05:32.055Z,5.50
2019-04-22T06:08:02.336Z,5.17
2019-04-22T06:13:00.889Z,4.87
2019-04-22T06:15:36.365Z,5.03
2019-04-22T06:20:45.493Z,4.43
2019-04-22T06:23:15.282Z,5.20
2019-04-22T06:28:26.605Z,4.90
2019-04-22T06:30:53.358Z,5.10
2019-04-22T06:33:14.986Z,5.37
2019-04-22T06:40:48.242Z,4.83
2019-04-22T06:43:38.180Z,4.80
2019-04-22T06:45:44.962Z,4.77
2019-04-22T06:48:23.690Z,4.73
2019-04-22T06:50:52.944Z,5.27
2019-04-22T06:53:25.037Z,4.60
2019-04-22T06:55:51.383Z,5.13
2019-04-22T06:58:20.225Z,5.00
2019-04-22T07:00:55.096Z,4.80
2019-04-22T07:06:03.996Z,4.87
2019-04-22T07:09:01.301Z,4.37
2019-04-22T07:10:56.308Z,4.93
2019-04-22T07:16:18.597Z,4.83
2019-04-22T07:18:37.278Z,4.30
2019-04-22T07:21:06.638Z,4.87
2019-04-22T07:26:04.245Z,4.60
2019-04-22T07:28:29.189Z,4.53
2019-04-22T07:31:10.300Z,4.37
2019-04-22T07:33:42.412Z,4.03
2019-04-22T07:38:35.959Z,4.50
2019-04-22T07:41:28.677Z,4.43
2019-04-22T07:44:02.980Z,3.77
2019-04-22T07:46:14.829Z,4.00
2019-04-22T07:48:45.319Z,3.73
2019-04-22T07:53:52.175Z,3.37
2019-04-22T07:56:19.067Z,3.50
2019-04-22T07:58:50.420Z,3.33
2019-04-22T08:01:20.212Z,3.33
2019-04-22T08:04:00.179Z,3.43
2019-04-22T08:06:26.393Z,3.67
2019-04-22T08:08:56.604Z,5.97
2019-04-22T08:11:37.517Z,6.90
2019-04-22T08:13:56.332Z,7.73
2019-04-22T08:16:23.395Z,7.17
2019-04-22T08:19:03.119Z,4.60
2019-04-22T08:21:29.990Z,4.47
2019-04-22T08:24:01.379Z,4.10
2019-04-22T08:26:33.264Z,3.70
2019-04-22T08:29:11.520Z,3.40
2019-04-22T08:31:36.949Z,4.33
2019-04-22T08:36:41.033Z,3.77
2019-04-22T08:39:07.972Z,3.83
2019-04-22T08:44:28.027Z,3.87
2019-04-22T08:46:40.387Z,3.50
2019-04-22T08:49:10.193Z,3.60
2019-04-22T08:51:49.057Z,3.23
2019-04-22T08:54:13.680Z,3.47
2019-04-22T08:59:12.078Z,4.10
2019-04-22T09:01:44.941Z,3.50
2019-04-22T09:04:13.313Z,3.60
2019-04-22T09:07:12.449Z,3.30
2019-04-22T09:09:19.589Z,3.73
2019-04-22T09:11:58.054Z,3.80
2019-04-22T09:14:24.210Z,3.73
2019-04-22T09:17:08.894Z,3.43
2019-04-22T09:19:30.028Z,3.87
2019-04-22T09:22:05.293Z,3.80
2019-04-22T09:24:38.728Z,3.90
2019-04-22T09:27:04.054Z,3.40
2019-04-22T09:29:40.002Z,3.67
2019-04-22T09:34:40.233Z,4.00
2019-04-22T09:37:21.102Z,4.90
2019-04-22T09:39:41.285Z,4.30
2019-04-22T09:42:09.117Z,3.60
2019-04-22T09:44:40.348Z,3.63
2019-04-22T09:47:11.614Z,3.50
2019-04-22T09:49:53.178Z,3.30
2019-04-22T09:52:14.944Z,3.40
2019-04-22T09:55:12.966Z,3.47
2019-04-22T09:57:33.901Z,3.55
2019-04-22T10:00:10.906Z,3.40
2019-04-22T10:02:42.803Z,3.60
2019-04-22T10:05:17.333Z,4.03
2019-04-22T10:07:39.162Z,3.50
2019-04-22T10:10:17.105Z,3.25
2019-04-22T10:12:57.816Z,3.43
2019-04-22T10:15:16.373Z,3.33
2019-04-22T10:17:41.789Z,3.37
2019-04-22T10:20:17.867Z,3.72
2019-04-22T10:22:54.750Z,3.80
2019-04-22T10:25:16.718Z,3.57
2019-04-22T10:27:53.621Z,3.43
2019-04-22T10:30:31.880Z,3.52
2019-04-22T10:32:47.970Z,3.70
2019-04-22T10:37:42.567Z,4.20
2019-04-22T10:40:52.547Z,3.60
2019-04-22T10:43:23.254Z,3.23
2019-04-22T10:45:54.503Z,3.50
2019-04-22T10:48:26.202Z,3.63
2019-04-22T10:50:56.793Z,3.55
2019-04-22T10:53:26.858Z,3.72
2019-04-22T10:55:56.432Z,3.72
2019-04-22T10:58:28.760Z,3.60
2019-04-22T11:01:00.037Z,3.60
2019-04-22T11:03:30.962Z,3.60
2019-04-22T11:06:01.281Z,3.95
2019-04-22T11:08:38.518Z,3.87
2019-04-22T11:11:15.109Z,3.62
2019-04-22T11:13:33.821Z,3.95
2019-04-22T11:16:05.468Z,4.33
2019-04-22T11:18:36.086Z,3.80
2019-04-22T11:21:05.499Z,4.67
2019-04-22T11:23:34.756Z,4.07
2019-04-22T11:31:48.231Z,3.73
2019-04-22T11:34:19.277Z,3.72
2019-04-22T11:36:50.395Z,4.00
2019-04-22T11:39:21.682Z,4.60
2019-04-22T11:41:51.929Z,4.17
2019-04-22T11:44:23.462Z,4.43
2019-04-22T11:46:53.603Z,4.55
2019-04-22T11:49:24.006Z,4.50
2019-04-22T11:51:54.218Z,4.60
2019-04-22T11:56:59.243Z,4.35
2019-04-22T11:59:29.030Z,4.50
2019-04-22T12:02:00.577Z,5.00
2019-04-22T12:04:32.065Z,4.78
2019-04-22T12:07:02.163Z,4.58
2019-04-22T12:09:33.348Z,4.75
2019-04-22T12:14:40.466Z,4.50
2019-04-22T12:17:11.141Z,4.80
2019-04-22T12:19:42.032Z,4.80
2019-04-22T12:22:13.197Z,5.28
2019-04-22T12:25:36.108Z,4.20
2019-04-22T12:27:54.958Z,3.83
2019-04-22T12:33:34.982Z,3.60
2019-04-22T12:36:06.412Z,3.58
2019-04-22T12:38:37.667Z,3.75
2019-04-22T12:41:10.387Z,4.00
2019-04-22T12:43:38.721Z,3.98
2019-04-22T12:46:10.053Z,3.98
2019-04-22T12:48:41.136Z,3.90
2019-04-22T12:51:11.109Z,3.85
2019-04-22T12:53:40.346Z,3.60
2019-04-22T12:56:09.545Z,3.25
2019-04-22T12:58:38.799Z,3.22
2019-04-22T13:01:48.930Z,3.92
2019-04-22T13:04:21.221Z,3.80
2019-04-22T13:06:49.955Z,3.77
2019-04-22T13:09:21.231Z,3.80
2019-04-22T13:11:51.106Z,3.85
2019-04-22T13:14:21.176Z,4.00
2019-04-22T13:16:51.361Z,3.80
2019-04-22T13:19:21.462Z,4.10
2019-04-22T13:21:51.532Z,4.37
2019-04-22T13:24:21.779Z,3.62
2019-04-22T13:26:53.007Z,4.17
2019-04-22T13:29:25.125Z,3.95
2019-04-22T13:31:55.114Z,4.00
2019-04-22T13:34:33.708Z,4.05
2019-04-22T13:36:56.780Z,3.70
2019-04-22T13:39:27.119Z,3.60
2019-04-22T13:42:02.260Z,3.80
2019-04-22T13:44:28.239Z,3.70
2019-04-22T13:47:14.770Z,4.00
2019-04-22T13:50:17.720Z,3.92
2019-04-22T13:52:45.131Z,3.62
2019-04-22T13:54:57.423Z,4.03
2019-04-22T13:57:42.582Z,4.10
2019-04-22T13:59:57.636Z,4.25
2019-04-22T14:02:42.576Z,4.10
2019-04-22T14:08:23.029Z,4.47
2019-04-22T14:10:52.600Z,4.20
2019-04-22T14:13:21.864Z,4.55
2019-04-22T14:15:51.136Z,4.55
2019-04-22T14:18:21.087Z,3.98
2019-04-22T14:20:51.304Z,4.00
2019-04-22T14:23:22.451Z,3.90
2019-04-22T14:25:52.812Z,4.00
2019-04-22T14:28:24.785Z,3.50
2019-04-22T14:33:30.131Z,4.10
2019-04-22T14:36:00.567Z,3.90
2019-04-22T14:38:32.273Z,3.92
2019-04-22T14:41:02.535Z,3.80
2019-04-22T14:44:00.052Z,4.17
2019-04-22T14:46:26.405Z,4.33
2019-04-22T14:48:57.330Z,3.70
2019-04-22T14:51:20.547Z,3.67
2019-04-22T14:53:56.130Z,4.15
2019-04-22T14:56:08.468Z,3.47
2019-04-22T14:58:38.592Z,4.35
2019-04-22T15:03:48.186Z,3.70
2019-04-22T15:06:15.843Z,4.10
2019-04-22T15:08:47.000Z,3.72
2019-04-22T15:12:08.740Z,6.12
2019-04-22T15:14:27.795Z,4.62
2019-04-22T15:17:16.595Z,4.80
2019-04-22T15:19:52.009Z,4.42
2019-04-22T15:22:21.279Z,4.37
2019-04-22T15:24:52.319Z,4.12
2019-04-22T15:27:22.588Z,3.90
2019-04-22T15:29:53.771Z,4.15
2019-04-22T15:32:25.188Z,4.30
2019-04-22T15:34:55.363Z,4.00
2019-04-22T15:37:26.398Z,4.05
2019-04-22T15:42:36.159Z,3.90
2019-04-22T15:45:03.218Z,3.90
2019-04-22T15:47:34.690Z,3.75
2019-04-22T15:50:05.954Z,4.12
2019-04-22T15:52:42.047Z,4.37
2019-04-22T15:55:06.833Z,3.77
2019-04-22T15:57:38.042Z,3.85
2019-04-22T16:00:21.361Z,4.17
2019-04-22T16:02:39.434Z,3.98
2019-04-22T16:05:10.618Z,3.85
2019-04-22T16:07:42.063Z,3.60
2019-04-22T16:10:12.276Z,4.40
2019-04-22T16:12:52.991Z,3.60
2019-04-22T16:18:22.552Z,3.60
2019-04-22T16:20:54.285Z,3.87
2019-04-22T16:23:44.508Z,4.45
2019-04-22T16:26:32.843Z,3.58
2019-04-22T16:29:03.334Z,3.80
2019-04-22T16:31:33.636Z,3.72
2019-04-22T16:34:04.585Z,3.75
2019-04-22T16:36:36.413Z,3.85
2019-04-22T16:39:48.588Z,3.83
2019-04-22T16:42:28.913Z,3.87
2019-04-22T16:44:49.421Z,3.42
2019-04-22T16:47:19.792Z,3.58
2019-04-22T16:49:49.859Z,4.05
2019-04-22T16:52:19.046Z,3.42
2019-04-22T16:54:48.314Z,3.22
2019-04-22T17:00:27.016Z,3.55
2019-04-22T17:03:16.527Z,3.50
2019-04-22T17:06:05.419Z,3.58
2019-04-22T17:08:36.987Z,3.35
2019-04-22T17:11:07.523Z,3.12
2019-04-22T17:13:38.525Z,3.33
2019-04-22T17:16:09.960Z,3.77
2019-04-22T17:18:41.302Z,3.40
2019-04-22T17:21:12.964Z,3.30
2019-04-22T17:23:43.478Z,3.47
2019-04-22T17:26:14.712Z,3.30
2019-04-22T17:28:45.858Z,3.20
2019-04-22T17:31:16.484Z,2.83
2019-04-22T17:33:46.846Z,3.20
2019-04-22T17:36:16.443Z,2.80
2019-04-22T17:38:56.276Z,2.55
2019-04-22T17:41:28.279Z,2.92
2019-04-22T17:44:13.112Z,2.52
2019-04-22T17:52:23.175Z,2.77
2019-04-22T17:55:38.468Z,3.05
2019-04-22T17:57:59.598Z,2.50
2019-04-22T18:01:12.290Z,2.77
2019-04-22T18:03:31.108Z,2.83
2019-04-22T18:05:59.415Z,2.73
2019-04-22T18:08:40.776Z,2.70
2019-04-22T18:11:24.387Z,3.17
2019-04-22T18:13:52.183Z,2.53
2019-04-22T18:16:17.864Z,2.20
2019-04-22T18:18:49.653Z,2.60
2019-04-22T18:21:13.089Z,2.33
2019-04-22T18:23:39.978Z,2.70
2019-04-22T18:26:20.352Z,2.40
2019-04-22T18:28:54.158Z,2.90
2019-04-22T18:31:17.438Z,2.80
2019-04-22T18:33:51.595Z,3.00
2019-04-22T18:36:27.500Z,3.20
2019-04-22T18:38:58.356Z,3.60
2019-04-22T18:41:23.654Z,3.47
2019-04-22T18:44:01.783Z,3.20
2019-04-22T18:46:26.932Z,2.73
2019-04-22T18:49:01.704Z,3.30
2019-04-22T18:56:59.506Z,3.20
2019-04-22T18:59:17.445Z,3.60
2019-04-22T19:01:41.823Z,3.43
2019-04-22T19:04:19.493Z,3.17
2019-04-22T19:07:01.800Z,3.40
2019-04-22T19:09:41.457Z,2.87
2019-04-22T19:14:45.447Z,3.20
2019-04-22T19:17:17.006Z,3.30
2019-04-22T19:19:43.611Z,3.30
2019-04-22T19:22:19.529Z,2.90
2019-04-22T19:24:41.773Z,2.80
2019-04-22T19:27:16.222Z,3.20
2019-04-22T19:29:52.636Z,3.40
2019-04-22T19:32:19.458Z,3.43
2019-04-22T19:34:48.178Z,3.20
2019-04-22T19:37:19.161Z,3.07
2019-04-22T19:40:00.919Z,3.27
2019-04-22T19:42:30.532Z,3.03
2019-04-22T19:47:30.390Z,3.43
2019-04-22T19:50:05.577Z,3.10
2019-04-22T19:52:38.658Z,3.40
2019-04-22T19:55:01.450Z,3.73
2019-04-22T19:57:31.364Z,3.80
2019-04-22T20:03:13.234Z,3.33
2019-04-22T20:06:16.066Z,3.43
2019-04-22T20:08:42.625Z,3.83
2019-04-22T20:11:19.606Z,3.60
2019-04-22T20:13:49.249Z,3.67
2019-04-22T20:16:06.147Z,3.70
2019-04-22T20:18:51.837Z,3.60
2019-04-22T20:21:22.364Z,3.90
2019-04-22T20:23:44.547Z,3.50
2019-04-22T20:26:16.154Z,3.90
2019-04-22T20:28:52.487Z,3.90
2019-04-22T20:31:26.609Z,3.40
2019-04-22T20:34:04.668Z,4.07
2019-04-22T20:36:50.249Z,3.97
2019-04-22T20:38:53.639Z,3.53
2019-04-22T20:41:26.529Z,4.00
2019-04-22T20:44:05.164Z,4.07
2019-04-22T20:46:29.803Z,4.20
2019-04-22T20:49:02.646Z,4.00
2019-04-22T20:51:43.764Z,4.00
2019-04-22T20:54:09.043Z,4.47
2019-04-22T20:56:35.637Z,3.73
2019-04-22T20:59:10.216Z,3.80
2019-04-22T21:01:39.984Z,4.17
2019-04-22T21:03:55.474Z,3.83
2019-04-22T21:06:36.914Z,4.07
2019-04-22T21:09:12.150Z,4.10
2019-04-22T21:11:38.436Z,3.97
2019-04-22T21:14:12.261Z,3.53
2019-04-22T21:16:48.201Z,4.50
2019-04-22T21:19:22.056Z,3.90
2019-04-22T21:21:54.667Z,4.37
2019-04-22T21:24:09.390Z,3.97
2019-04-22T21:26:43.759Z,4.00
2019-04-22T21:29:17.294Z,3.87
2019-04-22T21:31:53.313Z,3.97
2019-04-22T21:34:20.543Z,4.03
2019-04-22T21:36:57.497Z,4.10
2019-04-22T21:39:37.497Z,3.70
2019-04-22T21:42:11.830Z,3.80
2019-04-22T21:44:38.340Z,4.17
2019-04-22T21:47:25.690Z,3.70
2019-04-22T21:49:51.422Z,3.93
2019-04-22T21:52:16.928Z,3.70
2019-04-22T21:55:13.121Z,4.17
2019-04-22T21:58:04.843Z,3.90
2019-04-22T22:01:21.885Z,4.10
2019-04-22T22:04:03.539Z,3.83
2019-04-22T22:06:24.922Z,4.23
2019-04-22T22:09:01.021Z,4.00
2019-04-22T22:11:27.691Z,4.00
2019-04-22T22:14:04.145Z,3.60
2019-04-22T22:16:38.864Z,4.03
2019-04-22T22:19:20.907Z,3.87
2019-04-22T22:22:25.427Z,4.00
2019-04-22T22:24:38.620Z,4.40
2019-04-22T22:27:12.710Z,4.07
2019-04-22T22:29:55.878Z,4.30
2019-04-22T22:32:11.821Z,4.33
2019-04-22T22:34:43.429Z,4.30
2019-04-22T22:37:06.437Z,3.97
2019-04-22T22:39:38.112Z,4.27
2019-04-22T22:41:55.230Z,3.80
2019-04-22T22:44:32.337Z,4.03
2019-04-22T22:47:16.314Z,4.33
2019-04-22T22:49:46.989Z,4.33
2019-04-22T22:54:55.678Z,4.17
2019-04-22T22:57:30.201Z,4.50
2019-04-22T22:59:53.095Z,4.50
2019-04-22T23:02:22.520Z,4.33
2019-04-22T23:04:54.644Z,4.30
2019-04-22T23:07:33.417Z,4.77
2019-04-22T23:09:53.684Z,4.50
2019-04-22T23:12:34.687Z,4.73
2019-04-22T23:14:54.595Z,4.80
2019-04-22T23:17:14.569Z,4.70
2019-04-22T23:19:44.754Z,4.20
2019-04-22T23:22:17.883Z,4.33
2019-04-22T23:25:25.076Z,4.70
2019-04-22T23:28:03.984Z,4.37
2019-04-22T23:30:45.759Z,4.33
2019-04-22T23:36:19.440Z,4.70
2019-04-22T23:38:59.230Z,4.17
2019-04-22T23:42:04.792Z,4.60
2019-04-22T23:44:20.610Z,4.47
2019-04-22T23:47:06.056Z,4.37
2019-04-22T23:49:32.674Z,4.60
2019-04-22T23:52:13.058Z,4.80
2019-04-22T23:55:02.057Z,4.27
2019-04-22T23:57:33.366Z,4.40
