createdAt,value
2019-05-21T00:01:04.095Z,12.13
2019-05-21T00:03:35.729Z,13.05
2019-05-21T00:06:08.415Z,10.93
2019-05-21T00:08:39.669Z,12.30
2019-05-21T00:11:10.919Z,11.93
2019-05-21T00:13:42.003Z,19.15
2019-05-21T00:16:13.201Z,7.40
2019-05-21T00:18:44.291Z,12.13
2019-05-21T00:21:15.363Z,11.03
2019-05-21T00:23:46.742Z,11.28
2019-05-21T00:26:18.300Z,8.53
2019-05-21T00:29:26.209Z,9.95
2019-05-21T00:32:35.151Z,14.33
2019-05-21T00:35:47.563Z,25.30
2019-05-21T00:38:55.679Z,16.02
2019-05-21T00:42:03.488Z,8.63
2019-05-21T00:44:38.141Z,12.43
2019-05-21T00:49:40.615Z,16.85
2019-05-21T00:52:12.272Z,9.00
2019-05-21T00:54:43.623Z,11.30
2019-05-21T00:57:14.773Z,16.60
2019-05-21T00:59:46.635Z,13.88
2019-05-21T01:02:17.992Z,11.60
2019-05-21T01:05:00.114Z,12.25
2019-05-21T01:07:23.044Z,13.38
2019-05-21T01:09:54.601Z,15.63
2019-05-21T01:12:25.953Z,16.45
2019-05-21T01:14:57.408Z,15.28
2019-05-21T01:17:28.866Z,12.33
2019-05-21T01:20:00.621Z,8.45
2019-05-21T01:22:31.769Z,9.68
2019-05-21T01:25:03.225Z,7.35
2019-05-21T01:27:34.270Z,13.95
2019-05-21T01:30:06.546Z,7.70
2019-05-21T01:32:37.697Z,12.35
2019-05-21T01:35:17.020Z,5.78
2019-05-21T01:37:42.131Z,7.65
2019-05-21T01:40:13.490Z,11.60
2019-05-21T01:42:44.838Z,10.50
2019-05-21T01:45:16.294Z,11.90
2019-05-21T01:47:47.644Z,14.75
2019-05-21T01:50:18.823Z,10.13
2019-05-21T01:52:50.362Z,15.10
2019-05-21T01:55:21.812Z,12.50
2019-05-21T01:57:53.055Z,8.43
2019-05-21T02:00:24.615Z,16.00
2019-05-21T02:02:56.175Z,12.28
2019-05-21T02:05:32.914Z,14.70
2019-05-21T02:08:01.019Z,11.45
2019-05-21T02:10:32.782Z,17.25
2019-05-21T02:13:03.926Z,11.78
2019-05-21T02:15:35.593Z,16.23
2019-05-21T02:18:07.356Z,12.80
2019-05-21T02:20:39.221Z,18.02
2019-05-21T02:23:10.569Z,12.30
2019-05-21T02:25:42.165Z,15.90
2019-05-21T02:28:13.621Z,12.33
2019-05-21T02:30:44.729Z,10.20
2019-05-21T02:33:16.389Z,11.08
2019-05-21T02:35:54.099Z,8.53
2019-05-21T02:38:21.545Z,8.20
2019-05-21T02:40:53.819Z,9.48
2019-05-21T02:43:25.480Z,13.93
2019-05-21T02:45:56.620Z,8.88
2019-05-21T02:48:27.973Z,12.23
2019-05-21T02:50:59.427Z,8.13
2019-05-21T02:53:34.281Z,9.38
2019-05-21T02:56:03.787Z,9.35
2019-05-21T02:58:35.015Z,13.45
2019-05-21T03:01:08.220Z,11.18
2019-05-21T03:03:39.805Z,13.38
2019-05-21T03:06:14.308Z,12.82
2019-05-21T03:08:44.825Z,13.15
2019-05-21T03:11:16.397Z,10.93
2019-05-21T03:13:47.839Z,7.72
2019-05-21T03:16:19.201Z,6.72
2019-05-21T03:18:50.646Z,9.05
2019-05-21T03:21:21.796Z,10.98
2019-05-21T03:23:53.453Z,8.05
2019-05-21T03:26:24.707Z,11.08
2019-05-21T03:28:56.367Z,10.93
2019-05-21T03:31:27.932Z,6.10
2019-05-21T03:33:59.372Z,8.90
2019-05-21T03:36:33.926Z,9.50
2019-05-21T03:39:03.929Z,7.35
2019-05-21T03:41:35.375Z,6.03
2019-05-21T03:44:06.625Z,11.55
2019-05-21T03:46:38.096Z,5.50
2019-05-21T03:49:09.228Z,5.78
2019-05-21T03:51:40.275Z,6.10
2019-05-21T03:54:11.525Z,6.90
2019-05-21T03:56:42.670Z,12.30
2019-05-21T03:59:14.017Z,13.05
2019-05-21T04:01:45.480Z,9.95
2019-05-21T04:04:16.623Z,15.15
2019-05-21T04:06:51.941Z,8.40
2019-05-21T04:09:20.961Z,13.40
2019-05-21T04:11:53.398Z,12.40
2019-05-21T04:14:32.693Z,14.00
2019-05-21T04:17:08.538Z,8.88
2019-05-21T04:19:41.526Z,11.15
2019-05-21T04:22:15.947Z,6.72
2019-05-21T04:27:17.968Z,16.32
2019-05-21T04:29:49.596Z,17.82
2019-05-21T04:32:21.053Z,11.40
2019-05-21T04:34:52.508Z,10.15
2019-05-21T04:37:23.960Z,9.83
2019-05-21T04:39:55.518Z,16.45
2019-05-21T04:42:27.077Z,14.10
2019-05-21T04:44:58.636Z,13.88
2019-05-21T04:47:30.306Z,10.85
2019-05-21T04:50:01.463Z,12.80
2019-05-21T04:52:32.890Z,7.17
2019-05-21T04:55:05.762Z,10.60
2019-05-21T04:57:37.499Z,9.80
2019-05-21T05:00:09.611Z,8.13
2019-05-21T05:02:40.965Z,14.00
2019-05-21T05:05:12.524Z,11.38
2019-05-21T05:07:44.175Z,24.47
2019-05-21T05:10:15.840Z,12.93
2019-05-21T05:12:47.389Z,11.80
2019-05-21T05:15:19.048Z,17.87
2019-05-21T05:17:50.521Z,15.23
2019-05-21T05:20:21.892Z,12.23
2019-05-21T05:22:53.079Z,7.25
2019-05-21T05:25:24.458Z,8.95
2019-05-21T05:27:55.713Z,11.03
2019-05-21T05:30:26.954Z,12.33
2019-05-21T05:32:58.362Z,6.70
2019-05-21T05:35:29.446Z,17.05
2019-05-21T05:38:00.494Z,18.82
2019-05-21T05:40:31.735Z,10.05
2019-05-21T05:43:03.193Z,16.85
2019-05-21T05:45:34.832Z,12.10
2019-05-21T05:48:06.304Z,8.90
2019-05-21T05:50:42.258Z,13.65
2019-05-21T05:53:13.611Z,7.47
2019-05-21T05:55:45.067Z,11.85
2019-05-21T05:58:16.313Z,12.13
2019-05-21T06:00:47.677Z,13.13
2019-05-21T06:03:18.838Z,17.05
2019-05-21T06:05:50.147Z,11.20
2019-05-21T06:08:21.723Z,12.23
2019-05-21T06:10:53.178Z,10.43
2019-05-21T06:13:24.219Z,13.38
2019-05-21T06:15:55.877Z,25.50
2019-05-21T06:18:27.333Z,21.17
2019-05-21T06:20:58.993Z,13.38
2019-05-21T06:23:30.653Z,16.55
2019-05-21T06:26:02.213Z,14.03
2019-05-21T06:28:33.355Z,7.50
2019-05-21T06:31:04.815Z,9.93
2019-05-21T06:33:37.185Z,17.05
2019-05-21T06:36:08.852Z,6.20
2019-05-21T06:38:40.399Z,11.68
2019-05-21T06:41:11.870Z,9.25
2019-05-21T06:43:43.109Z,22.35
2019-05-21T06:46:14.573Z,21.62
2019-05-21T06:48:45.818Z,17.00
2019-05-21T06:51:18.421Z,19.00
2019-05-21T06:53:50.068Z,13.62
2019-05-21T06:56:21.513Z,7.80
2019-05-21T06:58:52.762Z,12.50
2019-05-21T07:01:28.522Z,15.03
2019-05-21T07:03:57.515Z,14.55
2019-05-21T07:06:29.687Z,6.95
2019-05-21T07:09:01.144Z,11.18
2019-05-21T07:11:34.239Z,12.37
2019-05-21T07:14:06.001Z,14.83
2019-05-21T07:16:37.341Z,12.73
2019-05-21T07:19:08.606Z,15.28
2019-05-21T07:21:40.402Z,9.00
2019-05-21T07:24:11.343Z,13.48
2019-05-21T07:26:42.525Z,11.68
2019-05-21T07:29:14.478Z,12.98
2019-05-21T07:31:45.777Z,17.25
2019-05-21T07:34:16.913Z,6.80
2019-05-21T07:36:48.468Z,8.90
2019-05-21T07:39:19.372Z,9.85
2019-05-21T07:41:50.765Z,8.03
2019-05-21T07:44:21.811Z,16.35
2019-05-21T07:46:53.473Z,10.50
2019-05-21T07:49:24.829Z,9.48
2019-05-21T07:51:55.867Z,10.03
2019-05-21T07:54:28.166Z,8.45
2019-05-21T07:57:00.415Z,6.42
2019-05-21T07:59:31.766Z,12.10
2019-05-21T08:02:03.324Z,8.13
2019-05-21T08:04:34.835Z,11.45
2019-05-21T08:07:06.138Z,12.63
2019-05-21T08:09:37.376Z,6.37
2019-05-21T08:12:34.561Z,10.05
2019-05-21T08:14:41.613Z,10.63
2019-05-21T08:17:13.168Z,6.75
2019-05-21T08:19:44.213Z,9.40
2019-05-21T08:22:15.668Z,8.63
2019-05-21T08:24:46.924Z,7.42
2019-05-21T08:27:18.072Z,17.07
2019-05-21T08:29:49.624Z,6.20
2019-05-21T08:32:20.871Z,10.95
2019-05-21T08:34:52.220Z,9.28
2019-05-21T08:37:23.365Z,5.70
2019-05-21T08:39:54.301Z,13.38
2019-05-21T08:42:25.996Z,10.82
2019-05-21T08:44:57.315Z,11.08
2019-05-21T08:47:28.991Z,4.42
2019-05-21T08:50:00.324Z,6.15
2019-05-21T08:52:32.024Z,7.58
2019-05-21T08:55:05.188Z,19.30
2019-05-21T08:57:36.430Z,17.10
2019-05-21T09:00:09.156Z,23.98
2019-05-21T09:02:40.468Z,23.62
2019-05-21T09:05:11.841Z,18.02
2019-05-21T09:07:43.062Z,13.85
2019-05-21T09:10:14.617Z,18.25
2019-05-21T09:12:45.758Z,13.13
2019-05-21T09:15:17.113Z,8.00
2019-05-21T09:17:48.568Z,14.53
2019-05-21T09:20:19.923Z,13.83
2019-05-21T09:22:51.067Z,41.02
2019-05-21T09:25:22.423Z,55.15
2019-05-21T09:27:55.106Z,49.25
2019-05-21T09:30:27.999Z,52.23
2019-05-21T09:32:59.589Z,56.20
2019-05-21T09:35:30.693Z,34.63
2019-05-21T09:38:02.314Z,30.00
2019-05-21T09:40:33.395Z,36.15
2019-05-21T09:43:04.547Z,28.77
2019-05-21T09:45:35.995Z,48.20
2019-05-21T09:48:07.250Z,36.75
2019-05-21T09:50:38.501Z,16.35
2019-05-21T09:53:10.266Z,13.83
2019-05-21T09:59:50.859Z,12.47
2019-05-21T10:02:33.370Z,21.42
2019-05-21T10:05:06.288Z,7.87
2019-05-21T10:07:40.567Z,13.83
2019-05-21T10:10:11.430Z,10.13
2019-05-21T10:12:43.173Z,5.83
2019-05-21T10:15:14.222Z,9.65
2019-05-21T10:17:45.580Z,15.23
2019-05-21T10:20:17.243Z,16.17
2019-05-21T10:22:48.487Z,16.10
2019-05-21T10:25:19.731Z,6.67
2019-05-21T10:27:51.079Z,8.90
2019-05-21T10:30:22.541Z,10.98
2019-05-21T10:32:54.153Z,10.85
2019-05-21T10:35:25.745Z,9.13
2019-05-21T10:37:57.101Z,15.90
2019-05-21T10:40:28.664Z,12.23
2019-05-21T10:43:00.317Z,7.37
2019-05-21T10:45:31.564Z,12.05
2019-05-21T10:48:03.131Z,11.95
2019-05-21T10:50:34.368Z,12.03
2019-05-21T10:53:05.515Z,8.10
2019-05-21T10:55:36.562Z,10.30
2019-05-21T10:58:08.221Z,6.10
2019-05-21T11:00:39.567Z,9.43
2019-05-21T11:03:12.281Z,17.52
2019-05-21T11:05:45.235Z,8.63
2019-05-21T11:08:25.105Z,14.25
2019-05-21T11:10:49.780Z,9.20
2019-05-21T11:13:22.732Z,11.03
2019-05-21T11:15:54.739Z,13.48
2019-05-21T11:18:26.086Z,8.30
2019-05-21T11:20:57.433Z,9.10
2019-05-21T11:23:28.691Z,11.85
2019-05-21T11:25:59.949Z,11.38
2019-05-21T11:28:31.293Z,14.03
2019-05-21T11:31:02.993Z,14.87
2019-05-21T11:33:34.297Z,10.65
2019-05-21T11:36:05.757Z,14.95
2019-05-21T11:38:39.981Z,11.33
2019-05-21T11:41:10.299Z,10.03
2019-05-21T11:43:41.766Z,13.22
2019-05-21T11:46:13.299Z,25.62
2019-05-21T11:48:44.855Z,24.77
2019-05-21T11:51:16.486Z,24.07
2019-05-21T11:53:47.853Z,19.25
2019-05-21T11:56:19.407Z,20.20
2019-05-21T11:58:50.963Z,21.20
2019-05-21T12:01:22.098Z,9.20
2019-05-21T12:03:53.345Z,7.47
2019-05-21T12:06:24.603Z,16.30
2019-05-21T12:08:57.319Z,15.93
2019-05-21T12:11:28.733Z,13.95
2019-05-21T12:14:00.499Z,17.25
2019-05-21T12:16:31.957Z,17.57
2019-05-21T12:19:03.186Z,13.35
2019-05-21T12:21:34.436Z,15.00
2019-05-21T12:24:06.164Z,33.18
2019-05-21T12:26:37.741Z,25.95
2019-05-21T12:29:09.001Z,12.93
2019-05-21T12:31:40.667Z,17.52
2019-05-21T12:34:12.105Z,17.92
2019-05-21T12:36:43.760Z,12.03
2019-05-21T12:39:15.219Z,10.88
2019-05-21T12:41:46.779Z,18.67
2019-05-21T12:44:18.629Z,11.65
2019-05-21T12:46:50.179Z,13.88
2019-05-21T12:49:22.057Z,7.05
2019-05-21T12:51:53.086Z,9.25
2019-05-21T12:54:24.336Z,6.25
2019-05-21T12:56:55.891Z,10.45
2019-05-21T12:59:27.145Z,12.15
2019-05-21T13:01:58.796Z,9.68
2019-05-21T13:04:30.249Z,11.00
2019-05-21T13:07:01.407Z,12.90
2019-05-21T13:09:33.458Z,15.05
2019-05-21T13:12:04.668Z,14.25
2019-05-21T13:14:36.797Z,16.55
2019-05-21T13:17:08.549Z,16.55
2019-05-21T13:19:39.893Z,10.03
2019-05-21T13:22:11.546Z,9.25
2019-05-21T13:24:42.588Z,12.58
2019-05-21T13:27:13.984Z,14.15
2019-05-21T13:29:45.301Z,12.35
2019-05-21T13:32:16.645Z,14.33
2019-05-21T13:34:48.363Z,16.30
2019-05-21T13:37:19.675Z,13.80
2019-05-21T13:39:51.431Z,10.72
2019-05-21T13:42:22.649Z,10.03
2019-05-21T13:44:53.952Z,16.17
2019-05-21T13:47:25.557Z,14.73
2019-05-21T13:49:57.005Z,9.25
2019-05-21T13:52:28.661Z,21.77
2019-05-21T13:55:01.206Z,10.48
2019-05-21T13:57:33.004Z,14.20
2019-05-21T14:00:10.322Z,14.35
2019-05-21T14:02:41.735Z,13.55
2019-05-21T14:05:13.214Z,17.30
2019-05-21T14:07:44.739Z,9.98
2019-05-21T14:10:20.689Z,23.75
2019-05-21T14:12:51.158Z,11.20
2019-05-21T14:15:24.057Z,13.48
2019-05-21T14:17:57.809Z,7.95
2019-05-21T14:20:29.632Z,13.43
2019-05-21T14:23:01.534Z,11.00
2019-05-21T14:25:33.181Z,16.10
2019-05-21T14:28:04.701Z,10.40
2019-05-21T14:30:36.454Z,12.93
2019-05-21T14:33:07.839Z,7.70
2019-05-21T14:35:39.144Z,12.68
2019-05-21T14:38:10.638Z,5.87
2019-05-21T14:40:42.023Z,14.18
2019-05-21T14:43:13.434Z,9.05
2019-05-21T14:45:45.289Z,12.65
2019-05-21T14:50:52.806Z,4.83
2019-05-21T14:53:24.051Z,12.78
2019-05-21T14:55:55.393Z,13.85
2019-05-21T14:58:29.146Z,27.67
2019-05-21T15:01:00.957Z,18.80
2019-05-21T15:03:33.250Z,34.20
2019-05-21T15:06:04.498Z,35.13
2019-05-21T15:08:36.134Z,28.70
2019-05-21T15:11:07.686Z,13.65
2019-05-21T15:13:39.044Z,12.80
2019-05-21T15:16:10.581Z,12.53
2019-05-21T15:18:41.939Z,11.78
2019-05-21T15:21:15.016Z,22.45
2019-05-21T15:23:47.927Z,16.42
2019-05-21T15:26:19.461Z,25.45
2019-05-21T15:28:51.131Z,12.47
2019-05-21T15:31:23.633Z,11.48
2019-05-21T15:33:54.833Z,12.93
2019-05-21T15:36:26.599Z,12.23
2019-05-21T15:38:57.990Z,17.90
2019-05-21T15:41:29.901Z,13.93
2019-05-21T15:44:01.459Z,14.53
2019-05-21T15:46:47.084Z,9.75
2019-05-21T15:49:05.946Z,20.60
2019-05-21T15:51:37.254Z,10.78
2019-05-21T15:54:08.589Z,17.85
2019-05-21T15:56:39.742Z,12.78
2019-05-21T15:59:10.868Z,12.98
2019-05-21T16:01:42.318Z,8.83
2019-05-21T16:04:16.397Z,10.45
2019-05-21T16:06:46.553Z,19.02
2019-05-21T16:09:18.309Z,20.15
2019-05-21T16:11:49.667Z,12.78
2019-05-21T16:14:21.516Z,13.00
2019-05-21T16:16:53.069Z,8.95
2019-05-21T16:19:24.218Z,14.15
2019-05-21T16:21:55.762Z,20.57
2019-05-21T16:24:27.627Z,22.45
2019-05-21T16:26:59.184Z,17.70
2019-05-21T16:29:30.540Z,19.87
2019-05-21T16:32:02.093Z,15.65
2019-05-21T16:34:33.837Z,16.60
2019-05-21T16:37:05.096Z,11.65
2019-05-21T16:39:36.736Z,15.78
2019-05-21T16:42:07.882Z,12.60
2019-05-21T16:44:39.555Z,17.23
2019-05-21T16:47:10.781Z,12.58
2019-05-21T16:49:42.438Z,13.93
2019-05-21T16:52:14.096Z,14.65
2019-05-21T16:54:45.984Z,12.30
2019-05-21T16:57:17.213Z,17.48
2019-05-21T16:59:48.665Z,18.12
2019-05-21T17:02:19.931Z,18.77
2019-05-21T17:04:51.457Z,19.35
2019-05-21T17:07:23.017Z,23.55
2019-05-21T17:09:54.442Z,17.50
2019-05-21T17:12:26.225Z,17.92
2019-05-21T17:14:58.920Z,16.42
2019-05-21T17:17:30.253Z,17.52
2019-05-21T17:20:02.725Z,20.43
2019-05-21T17:22:34.183Z,19.40
2019-05-21T17:25:07.067Z,28.87
2019-05-21T17:27:38.420Z,17.70
2019-05-21T17:30:10.078Z,17.85
2019-05-21T17:32:41.413Z,11.85
2019-05-21T17:35:12.869Z,12.50
2019-05-21T17:37:45.558Z,14.45
2019-05-21T17:40:17.436Z,27.22
2019-05-21T17:42:49.159Z,20.12
2019-05-21T17:45:20.993Z,28.17
2019-05-21T17:47:52.110Z,30.45
2019-05-21T17:50:23.517Z,34.73
2019-05-21T17:52:55.171Z,32.35
2019-05-21T17:55:26.624Z,18.80
2019-05-21T17:57:58.269Z,19.65
2019-05-21T18:00:40.593Z,21.82
2019-05-21T18:03:12.994Z,17.25
2019-05-21T18:05:45.538Z,20.23
2019-05-21T18:08:17.349Z,17.65
2019-05-21T18:10:50.872Z,21.73
2019-05-21T18:13:23.165Z,24.07
2019-05-21T18:15:55.532Z,11.57
2019-05-21T18:18:27.807Z,13.70
2019-05-21T18:20:59.056Z,13.58
2019-05-21T18:23:30.413Z,10.40
2019-05-21T18:26:02.575Z,18.67
2019-05-21T18:28:33.814Z,19.12
2019-05-21T18:31:06.536Z,27.55
2019-05-21T18:33:41.122Z,15.95
2019-05-21T18:36:12.408Z,14.15
2019-05-21T18:38:43.823Z,8.60
2019-05-21T18:41:15.173Z,12.80
2019-05-21T18:43:50.115Z,14.55
2019-05-21T18:46:20.647Z,15.95
2019-05-21T18:48:52.298Z,8.50
2019-05-21T18:51:23.755Z,7.72
2019-05-21T18:53:55.923Z,19.40
2019-05-21T18:56:27.465Z,13.10
2019-05-21T18:58:58.814Z,12.40
2019-05-21T19:01:30.363Z,19.00
2019-05-21T19:04:02.025Z,15.08
2019-05-21T19:06:33.310Z,22.42
2019-05-21T19:09:06.435Z,10.63
2019-05-21T19:11:38.117Z,13.20
2019-05-21T19:14:09.332Z,16.48
2019-05-21T19:16:42.198Z,14.70
2019-05-21T19:19:13.492Z,15.38
2019-05-21T19:21:45.046Z,12.03
2019-05-21T19:24:16.716Z,16.70
2019-05-21T19:26:48.264Z,12.40
2019-05-21T19:29:23.443Z,13.48
2019-05-21T19:31:55.279Z,20.12
2019-05-21T19:34:26.847Z,16.17
2019-05-21T19:36:58.697Z,13.85
2019-05-21T19:39:33.030Z,14.65
2019-05-21T19:42:04.619Z,20.23
2019-05-21T19:44:37.551Z,9.70
2019-05-21T19:47:09.500Z,11.00
2019-05-21T19:49:40.978Z,13.05
2019-05-21T19:52:12.731Z,15.15
2019-05-21T19:54:44.478Z,13.85
2019-05-21T19:57:16.571Z,14.93
2019-05-21T19:59:48.250Z,11.88
2019-05-21T20:02:20.625Z,18.10
2019-05-21T20:04:51.935Z,21.48
2019-05-21T20:07:24.712Z,16.73
2019-05-21T20:09:56.159Z,11.88
2019-05-21T20:12:27.853Z,11.03
2019-05-21T20:14:59.577Z,11.85
2019-05-21T20:17:31.162Z,7.90
2019-05-21T20:20:02.360Z,9.58
2019-05-21T20:22:34.132Z,12.28
2019-05-21T20:25:08.175Z,13.62
2019-05-21T20:27:40.033Z,13.05
2019-05-21T20:30:13.603Z,10.00
2019-05-21T20:32:46.716Z,12.98
2019-05-21T20:35:18.770Z,12.78
2019-05-21T20:37:51.429Z,11.80
2019-05-21T20:40:23.633Z,15.70
2019-05-21T20:42:55.494Z,14.25
2019-05-21T20:45:27.456Z,12.63
2019-05-21T20:47:58.910Z,17.48
2019-05-21T20:50:30.469Z,13.60
2019-05-21T20:53:02.174Z,13.40
2019-05-21T20:55:34.172Z,13.18
2019-05-21T20:58:05.816Z,20.32
2019-05-21T21:00:43.769Z,11.85
2019-05-21T21:03:15.586Z,17.52
2019-05-21T21:05:47.145Z,22.95
2019-05-21T21:08:19.738Z,27.87
2019-05-21T21:10:51.115Z,16.73
2019-05-21T21:13:22.844Z,15.35
2019-05-21T21:15:55.105Z,15.50
2019-05-21T21:18:26.596Z,10.55
2019-05-21T21:20:58.212Z,9.93
2019-05-21T21:23:31.436Z,13.70
2019-05-21T21:26:04.088Z,12.80
2019-05-21T21:28:35.319Z,11.40
2019-05-21T21:31:07.376Z,16.15
2019-05-21T21:33:39.018Z,13.28
2019-05-21T21:36:10.946Z,11.35
2019-05-21T21:38:42.744Z,14.53
2019-05-21T21:41:14.639Z,14.90
2019-05-21T21:43:46.184Z,16.52
2019-05-21T21:46:18.755Z,13.95
2019-05-21T21:48:50.824Z,11.65
2019-05-21T21:51:22.046Z,10.88
2019-05-21T21:53:53.619Z,13.65
2019-05-21T21:56:24.873Z,11.20
2019-05-21T21:58:56.219Z,15.80
2019-05-21T22:01:35.388Z,12.35
2019-05-21T22:04:07.516Z,17.40
2019-05-21T22:06:39.480Z,16.42
2019-05-21T22:09:12.234Z,19.17
2019-05-21T22:11:44.129Z,11.35
2019-05-21T22:14:16.088Z,15.90
2019-05-21T22:16:51.020Z,18.85
2019-05-21T22:19:20.741Z,14.23
2019-05-21T22:21:52.298Z,16.70
2019-05-21T22:24:24.278Z,16.93
2019-05-21T22:26:55.544Z,11.55
2019-05-21T22:29:27.281Z,24.55
2019-05-21T22:31:58.839Z,12.07
2019-05-21T22:34:30.633Z,11.40
2019-05-21T22:37:02.248Z,10.48
2019-05-21T22:39:34.116Z,11.00
2019-05-21T22:42:06.281Z,14.15
2019-05-21T22:44:38.248Z,14.70
2019-05-21T22:47:09.597Z,12.75
2019-05-21T22:49:40.743Z,16.55
2019-05-21T22:52:12.345Z,12.10
2019-05-21T22:54:43.645Z,17.12
2019-05-21T22:57:14.793Z,11.85
2019-05-21T22:59:46.765Z,14.68
2019-05-21T23:02:19.949Z,11.83
2019-05-21T23:04:52.098Z,11.38
2019-05-21T23:07:23.676Z,8.88
2019-05-21T23:09:55.540Z,9.83
2019-05-21T23:12:27.507Z,12.40
2019-05-21T23:14:59.464Z,13.60
2019-05-21T23:17:32.356Z,18.87
2019-05-21T23:20:14.467Z,18.50
2019-05-21T23:22:49.211Z,18.32
2019-05-21T23:27:54.045Z,31.57
2019-05-21T23:30:26.521Z,27.65
2019-05-21T23:32:57.872Z,30.23
2019-05-21T23:35:29.114Z,25.05
2019-05-21T23:38:01.486Z,22.95
2019-05-21T23:40:34.796Z,26.68
2019-05-21T23:43:07.777Z,23.35
2019-05-21T23:45:39.229Z,22.45
2019-05-21T23:48:12.222Z,20.40
2019-05-21T23:50:44.091Z,15.32
2019-05-21T23:53:15.427Z,23.12
2019-05-21T23:55:47.391Z,10.88
2019-05-21T23:58:18.967Z,12.28
