createdAt,value
2019-03-25T00:00:26.215Z,0.00
2019-03-25T00:01:26.202Z,0.00
2019-03-25T00:02:26.228Z,0.00
2019-03-25T00:03:26.225Z,0.00
2019-03-25T00:04:26.213Z,0.00
2019-03-25T00:05:26.206Z,0.00
2019-03-25T00:06:26.206Z,0.00
2019-03-25T00:07:26.186Z,0.00
2019-03-25T00:08:26.186Z,0.00
2019-03-25T00:09:26.172Z,0.00
2019-03-25T00:10:26.168Z,0.00
2019-03-25T00:11:26.160Z,0.00
2019-03-25T00:12:26.143Z,0.00
2019-03-25T00:13:26.146Z,0.00
2019-03-25T00:14:26.158Z,0.00
2019-03-25T00:15:26.125Z,0.00
2019-03-25T00:16:26.126Z,0.00
2019-03-25T00:17:26.127Z,0.00
2019-03-25T00:18:26.104Z,0.00
2019-03-25T00:19:26.091Z,0.00
2019-03-25T00:20:26.085Z,0.00
2019-03-25T00:21:26.098Z,0.00
2019-03-25T00:22:26.073Z,0.00
2019-03-25T00:23:26.087Z,0.00
2019-03-25T00:24:26.063Z,0.00
2019-03-25T00:25:26.063Z,0.00
2019-03-25T00:26:26.066Z,0.00
2019-03-25T00:27:26.050Z,0.00
2019-03-25T00:28:26.038Z,0.00
2019-03-25T00:29:26.043Z,0.00
2019-03-25T00:30:26.029Z,0.00
2019-03-25T00:31:26.021Z,0.00
2019-03-25T00:32:26.010Z,0.00
2019-03-25T00:33:26.009Z,0.00
2019-03-25T00:34:26.001Z,0.00
2019-03-25T00:35:25.990Z,0.00
2019-03-25T00:36:26.016Z,0.00
2019-03-25T00:37:25.980Z,0.00
2019-03-25T00:38:25.987Z,0.00
2019-03-25T00:39:25.956Z,0.00
2019-03-25T00:40:25.953Z,0.00
2019-03-25T00:41:25.942Z,0.00
2019-03-25T00:42:25.953Z,0.00
2019-03-25T00:43:25.927Z,0.00
2019-03-25T00:44:25.917Z,0.00
2019-03-25T00:45:25.916Z,0.00
2019-03-25T00:46:25.915Z,0.00
2019-03-25T00:47:25.914Z,0.00
2019-03-25T00:48:25.902Z,0.00
2019-03-25T00:49:25.940Z,0.00
2019-03-25T00:50:25.888Z,0.00
2019-03-25T00:51:25.864Z,0.00
2019-03-25T00:52:25.858Z,0.00
2019-03-25T00:53:25.861Z,0.00
2019-03-25T00:54:25.846Z,0.00
2019-03-25T00:55:25.844Z,0.00
2019-03-25T00:56:25.838Z,0.00
2019-03-25T00:57:25.813Z,0.00
2019-03-25T00:58:25.818Z,0.00
2019-03-25T00:59:25.803Z,0.00
2019-03-25T01:00:25.794Z,0.00
2019-03-25T01:01:25.788Z,0.00
2019-03-25T01:02:25.780Z,0.00
2019-03-25T01:03:25.808Z,0.00
2019-03-25T01:04:25.760Z,0.00
2019-03-25T01:05:25.778Z,0.00
2019-03-25T01:06:25.783Z,0.00
2019-03-25T01:07:25.767Z,0.00
2019-03-25T01:08:25.753Z,0.00
2019-03-25T01:09:25.757Z,0.00
2019-03-25T01:10:25.746Z,0.00
2019-03-25T01:11:25.734Z,0.00
2019-03-25T01:12:25.725Z,0.00
2019-03-25T01:13:25.726Z,0.00
2019-03-25T01:14:25.715Z,0.00
2019-03-25T01:15:25.702Z,0.00
2019-03-25T01:16:25.691Z,0.00
2019-03-25T01:17:25.704Z,0.00
2019-03-25T01:18:26.695Z,0.00
2019-03-25T01:19:25.687Z,0.00
2019-03-25T01:20:25.768Z,0.00
2019-03-25T01:21:25.668Z,0.00
2019-03-25T01:22:25.668Z,0.00
2019-03-25T01:23:25.662Z,0.00
2019-03-25T01:24:25.643Z,0.00
2019-03-25T01:25:25.651Z,0.00
2019-03-25T01:26:25.634Z,0.00
2019-03-25T01:27:25.642Z,0.00
2019-03-25T01:28:25.619Z,0.00
2019-03-25T01:29:25.613Z,0.00
2019-03-25T01:30:25.614Z,0.00
2019-03-25T01:31:25.610Z,0.00
2019-03-25T01:32:25.594Z,0.00
2019-03-25T01:33:25.588Z,0.00
2019-03-25T01:34:25.581Z,0.00
2019-03-25T01:35:25.586Z,0.00
2019-03-25T01:36:25.555Z,0.00
2019-03-25T01:37:25.552Z,0.00
2019-03-25T01:38:25.544Z,0.00
2019-03-25T01:39:25.536Z,0.00
2019-03-25T01:40:25.606Z,0.00
2019-03-25T01:41:25.540Z,0.00
2019-03-25T01:42:25.517Z,0.00
2019-03-25T01:43:25.512Z,0.00
2019-03-25T01:44:25.524Z,0.00
2019-03-25T01:45:25.498Z,0.00
2019-03-25T01:46:25.496Z,0.00
2019-03-25T01:47:25.484Z,0.00
2019-03-25T01:48:25.468Z,0.00
2019-03-25T01:49:25.467Z,0.00
2019-03-25T01:50:25.456Z,0.00
2019-03-25T01:51:25.451Z,0.00
2019-03-25T01:52:25.442Z,0.00
2019-03-25T01:53:25.510Z,0.00
2019-03-25T01:54:25.434Z,0.00
2019-03-25T01:55:25.431Z,0.00
2019-03-25T01:56:25.412Z,0.00
2019-03-25T01:57:25.413Z,0.00
2019-03-25T01:58:25.401Z,0.00
2019-03-25T01:59:25.397Z,0.00
2019-03-25T02:00:25.390Z,0.00
2019-03-25T02:01:25.385Z,0.00
2019-03-25T02:02:25.380Z,0.00
2019-03-25T02:03:25.366Z,0.00
2019-03-25T02:04:25.351Z,0.00
2019-03-25T02:05:25.355Z,0.00
2019-03-25T02:06:25.344Z,0.00
2019-03-25T02:07:25.338Z,0.00
2019-03-25T02:08:25.360Z,0.00
2019-03-25T02:09:25.344Z,0.00
2019-03-25T02:10:25.325Z,0.00
2019-03-25T02:11:25.349Z,0.00
2019-03-25T02:12:25.313Z,0.00
2019-03-25T02:13:25.313Z,0.00
2019-03-25T02:14:25.302Z,0.00
2019-03-25T02:15:25.298Z,0.00
2019-03-25T02:16:25.303Z,0.00
2019-03-25T02:17:25.279Z,0.00
2019-03-25T02:18:25.277Z,0.00
2019-03-25T02:19:25.286Z,0.00
2019-03-25T02:20:26.680Z,0.00
2019-03-25T02:21:26.262Z,0.00
2019-03-25T02:22:25.312Z,0.00
2019-03-25T02:23:25.254Z,0.00
2019-03-25T02:24:25.296Z,0.00
2019-03-25T02:25:26.000Z,0.00
2019-03-25T02:26:25.230Z,0.00
2019-03-25T02:27:25.211Z,0.00
2019-03-25T02:28:25.234Z,0.00
2019-03-25T02:29:25.254Z,0.00
2019-03-25T02:30:25.211Z,0.00
2019-03-25T02:31:25.246Z,0.00
2019-03-25T02:32:25.199Z,0.00
2019-03-25T02:33:25.187Z,0.00
2019-03-25T02:34:25.190Z,0.00
2019-03-25T02:35:25.194Z,0.00
2019-03-25T02:36:25.179Z,0.00
2019-03-25T02:37:25.175Z,0.00
2019-03-25T02:38:25.157Z,0.00
2019-03-25T02:39:25.162Z,0.00
2019-03-25T02:40:25.172Z,0.00
2019-03-25T02:41:25.135Z,0.00
2019-03-25T02:42:25.130Z,0.00
2019-03-25T02:43:25.126Z,0.00
2019-03-25T02:44:25.133Z,0.00
2019-03-25T02:45:25.119Z,0.00
2019-03-25T02:46:25.103Z,0.00
2019-03-25T02:47:25.084Z,0.00
2019-03-25T02:48:25.101Z,0.00
2019-03-25T02:49:25.085Z,0.00
2019-03-25T02:50:25.076Z,0.00
2019-03-25T02:51:25.070Z,0.00
2019-03-25T02:52:25.070Z,0.00
2019-03-25T02:53:25.062Z,0.00
2019-03-25T02:54:26.055Z,0.00
2019-03-25T02:55:40.129Z,0.00
2019-03-25T02:56:26.035Z,0.00
2019-03-25T02:57:25.021Z,0.00
2019-03-25T02:58:25.012Z,0.00
2019-03-25T02:59:25.021Z,0.00
2019-03-25T03:00:25.009Z,0.00
2019-03-25T03:01:25.042Z,0.00
2019-03-25T03:02:25.020Z,0.00
2019-03-25T03:03:25.006Z,0.00
2019-03-25T03:04:25.000Z,0.00
2019-03-25T03:05:24.991Z,0.00
2019-03-25T03:06:24.984Z,0.00
2019-03-25T03:07:25.005Z,0.00
2019-03-25T03:08:24.989Z,0.00
2019-03-25T03:09:24.963Z,0.00
2019-03-25T03:10:24.947Z,0.00
2019-03-25T03:11:24.944Z,0.00
2019-03-25T03:12:24.955Z,0.00
2019-03-25T03:13:24.943Z,0.00
2019-03-25T03:14:24.919Z,0.00
2019-03-25T03:15:24.924Z,0.00
2019-03-25T03:16:24.905Z,0.00
2019-03-25T03:17:24.915Z,0.00
2019-03-25T03:18:24.905Z,0.00
2019-03-25T03:19:24.900Z,0.00
2019-03-25T03:20:24.877Z,0.00
2019-03-25T03:21:24.864Z,0.00
2019-03-25T03:22:24.873Z,0.00
2019-03-25T03:23:24.883Z,0.00
2019-03-25T03:24:24.857Z,0.00
2019-03-25T03:25:24.850Z,0.00
2019-03-25T03:26:24.842Z,0.00
2019-03-25T03:27:24.853Z,0.00
2019-03-25T03:28:24.842Z,0.00
2019-03-25T03:29:24.836Z,0.00
2019-03-25T03:30:24.825Z,0.00
2019-03-25T03:31:24.869Z,0.00
2019-03-25T03:32:24.842Z,0.00
2019-03-25T03:33:24.822Z,0.00
2019-03-25T03:34:24.813Z,0.00
2019-03-25T03:35:24.799Z,0.00
2019-03-25T03:36:24.786Z,0.00
2019-03-25T03:37:24.785Z,0.00
2019-03-25T03:38:24.776Z,0.00
2019-03-25T03:39:24.780Z,0.00
2019-03-25T03:40:24.781Z,0.00
2019-03-25T03:41:24.781Z,0.00
2019-03-25T03:42:24.752Z,0.00
2019-03-25T03:43:24.731Z,0.00
2019-03-25T03:44:24.743Z,0.00
2019-03-25T03:45:24.725Z,0.00
2019-03-25T03:46:24.714Z,0.00
2019-03-25T03:47:24.711Z,0.00
2019-03-25T03:48:24.692Z,0.00
2019-03-25T03:49:24.706Z,0.00
2019-03-25T03:50:24.695Z,0.00
2019-03-25T03:51:24.686Z,0.00
2019-03-25T03:52:24.687Z,0.00
2019-03-25T03:53:24.691Z,0.00
2019-03-25T03:54:24.684Z,0.00
2019-03-25T03:55:24.697Z,0.00
2019-03-25T03:56:24.686Z,0.00
2019-03-25T03:57:24.731Z,0.00
2019-03-25T03:58:24.658Z,0.00
2019-03-25T03:59:24.655Z,0.00
2019-03-25T04:00:24.654Z,0.00
2019-03-25T04:01:24.645Z,0.00
2019-03-25T04:02:24.633Z,0.00
2019-03-25T04:03:24.623Z,0.00
2019-03-25T04:04:24.624Z,0.00
2019-03-25T04:05:24.608Z,0.00
2019-03-25T04:06:24.598Z,0.00
2019-03-25T04:07:24.586Z,0.00
2019-03-25T04:08:24.597Z,0.00
2019-03-25T04:09:24.577Z,0.00
2019-03-25T04:10:24.570Z,0.00
2019-03-25T04:11:24.564Z,0.00
2019-03-25T04:12:24.545Z,0.00
2019-03-25T04:13:24.543Z,0.00
2019-03-25T04:14:24.533Z,0.00
2019-03-25T04:15:24.520Z,0.00
2019-03-25T04:16:24.527Z,0.00
2019-03-25T04:17:24.509Z,0.00
2019-03-25T04:18:24.531Z,0.00
2019-03-25T04:19:24.501Z,0.00
2019-03-25T04:20:24.486Z,0.00
2019-03-25T04:21:24.478Z,0.00
2019-03-25T04:22:24.481Z,0.00
2019-03-25T04:23:24.463Z,0.00
2019-03-25T04:24:24.477Z,0.00
2019-03-25T04:25:24.485Z,0.00
2019-03-25T04:26:28.831Z,0.00
2019-03-25T04:27:26.471Z,0.00
2019-03-25T04:28:24.455Z,0.00
2019-03-25T04:29:24.435Z,0.00
2019-03-25T04:30:24.436Z,0.00
2019-03-25T04:31:24.427Z,0.00
2019-03-25T04:32:24.420Z,0.00
2019-03-25T04:33:24.407Z,0.00
2019-03-25T04:34:24.399Z,0.00
2019-03-25T04:35:24.420Z,0.00
2019-03-25T04:36:24.398Z,0.00
2019-03-25T04:37:24.396Z,0.00
2019-03-25T04:38:24.399Z,0.00
2019-03-25T04:39:24.377Z,0.00
2019-03-25T04:40:24.369Z,0.00
2019-03-25T04:41:24.359Z,0.00
2019-03-25T04:42:24.338Z,0.00
2019-03-25T04:43:25.374Z,0.00
2019-03-25T04:44:24.373Z,0.00
2019-03-25T04:45:24.346Z,0.00
2019-03-25T04:46:24.352Z,0.00
2019-03-25T04:47:24.347Z,0.00
2019-03-25T04:48:24.326Z,0.00
2019-03-25T04:49:24.324Z,0.00
2019-03-25T04:50:24.322Z,0.00
2019-03-25T04:51:24.303Z,0.00
2019-03-25T04:52:24.297Z,0.00
2019-03-25T04:53:24.289Z,0.00
2019-03-25T04:54:24.291Z,0.00
2019-03-25T04:55:24.281Z,0.00
2019-03-25T04:56:24.277Z,0.00
2019-03-25T04:57:24.270Z,0.00
2019-03-25T04:58:24.255Z,0.00
2019-03-25T04:59:24.253Z,0.00
2019-03-25T05:00:24.256Z,0.00
2019-03-25T05:01:24.236Z,0.00
2019-03-25T05:02:24.231Z,0.00
2019-03-25T05:03:24.227Z,0.00
2019-03-25T05:04:24.210Z,0.00
2019-03-25T05:05:24.200Z,0.00
2019-03-25T05:06:25.208Z,0.00
2019-03-25T05:07:24.190Z,0.00
2019-03-25T05:08:24.188Z,0.00
2019-03-25T05:09:24.164Z,0.00
2019-03-25T05:10:24.171Z,0.00
2019-03-25T05:11:30.475Z,0.00
2019-03-25T05:12:26.146Z,0.00
2019-03-25T05:13:24.152Z,0.00
2019-03-25T05:14:24.137Z,0.00
2019-03-25T05:15:24.126Z,0.00
2019-03-25T05:16:24.114Z,0.00
2019-03-25T05:17:24.146Z,0.00
2019-03-25T05:18:24.147Z,0.00
2019-03-25T05:19:24.115Z,0.00
2019-03-25T05:20:24.143Z,0.00
2019-03-25T05:21:24.100Z,0.00
2019-03-25T05:22:24.102Z,0.00
2019-03-25T05:23:24.094Z,0.00
2019-03-25T05:24:24.086Z,0.00
2019-03-25T05:25:24.095Z,0.00
2019-03-25T05:26:24.086Z,0.00
2019-03-25T05:27:24.083Z,0.00
2019-03-25T05:28:24.089Z,0.00
2019-03-25T05:29:24.071Z,0.00
2019-03-25T05:30:24.066Z,0.00
2019-03-25T05:31:24.064Z,0.00
2019-03-25T05:32:24.060Z,0.00
2019-03-25T05:33:24.035Z,0.00
2019-03-25T05:34:24.036Z,0.00
2019-03-25T05:35:24.021Z,0.00
2019-03-25T05:36:24.018Z,5.62
2019-03-25T05:37:24.015Z,5.62
2019-03-25T05:38:23.997Z,0.00
2019-03-25T05:39:23.995Z,0.00
2019-03-25T05:40:23.990Z,0.00
2019-03-25T05:41:23.978Z,5.62
2019-03-25T05:42:23.981Z,0.00
2019-03-25T05:43:23.963Z,0.00
2019-03-25T05:44:23.959Z,0.00
2019-03-25T05:45:23.957Z,0.00
2019-03-25T05:46:23.949Z,0.00
2019-03-25T05:47:23.943Z,0.00
2019-03-25T05:48:23.933Z,0.00
2019-03-25T05:49:23.925Z,0.00
2019-03-25T05:50:23.921Z,0.00
2019-03-25T05:51:23.906Z,0.00
2019-03-25T05:52:23.918Z,0.00
2019-03-25T05:53:23.909Z,0.00
2019-03-25T05:54:23.897Z,0.00
2019-03-25T05:55:23.893Z,0.00
2019-03-25T05:56:23.875Z,0.00
2019-03-25T05:57:23.886Z,0.00
2019-03-25T05:58:23.869Z,0.00
2019-03-25T05:59:23.870Z,0.00
2019-03-25T06:00:23.854Z,0.00
2019-03-25T06:01:23.858Z,0.00
2019-03-25T06:02:23.848Z,0.00
2019-03-25T06:03:23.843Z,0.00
2019-03-25T06:04:23.823Z,0.00
2019-03-25T06:05:23.818Z,0.00
2019-03-25T06:06:23.817Z,0.00
2019-03-25T06:07:23.810Z,0.00
2019-03-25T06:08:23.807Z,0.00
2019-03-25T06:09:23.802Z,0.00
2019-03-25T06:10:23.794Z,0.00
2019-03-25T06:11:23.778Z,0.00
2019-03-25T06:12:23.793Z,0.00
2019-03-25T06:13:23.769Z,0.00
2019-03-25T06:14:23.764Z,0.00
2019-03-25T06:15:23.750Z,0.00
2019-03-25T06:16:23.739Z,0.00
2019-03-25T06:17:23.732Z,0.00
2019-03-25T06:18:23.727Z,0.00
2019-03-25T06:19:23.747Z,0.00
2019-03-25T06:20:23.731Z,5.62
2019-03-25T06:21:23.715Z,5.62
2019-03-25T06:22:23.716Z,5.62
2019-03-25T06:23:23.702Z,5.62
2019-03-25T06:24:23.709Z,5.62
2019-03-25T06:25:23.713Z,5.62
2019-03-25T06:26:23.691Z,5.62
2019-03-25T06:27:23.696Z,5.62
2019-03-25T06:28:23.693Z,5.62
2019-03-25T06:29:23.679Z,5.62
2019-03-25T06:30:23.674Z,5.62
2019-03-25T06:31:23.656Z,5.62
2019-03-25T06:32:23.654Z,5.62
2019-03-25T06:33:23.643Z,5.62
2019-03-25T06:34:23.634Z,11.25
2019-03-25T06:35:23.634Z,11.25
2019-03-25T06:36:23.620Z,11.25
2019-03-25T06:37:23.616Z,16.88
2019-03-25T06:38:23.636Z,22.50
2019-03-25T06:39:23.592Z,22.50
2019-03-25T06:40:23.592Z,28.12
2019-03-25T06:41:23.583Z,28.12
2019-03-25T06:42:23.580Z,39.38
2019-03-25T06:43:23.575Z,33.75
2019-03-25T06:44:23.562Z,28.12
2019-03-25T06:45:23.557Z,22.50
2019-03-25T06:46:23.556Z,16.88
2019-03-25T06:47:23.540Z,11.25
2019-03-25T06:48:23.541Z,11.25
2019-03-25T06:49:23.539Z,11.25
2019-03-25T06:50:23.517Z,11.25
2019-03-25T06:51:23.513Z,11.25
2019-03-25T06:52:23.512Z,11.25
2019-03-25T06:53:23.498Z,5.62
2019-03-25T06:54:23.488Z,5.62
2019-03-25T06:55:23.476Z,5.62
2019-03-25T06:56:23.473Z,5.62
2019-03-25T06:57:25.733Z,5.62
2019-03-25T06:58:24.451Z,5.62
2019-03-25T06:59:23.439Z,5.62
2019-03-25T07:00:23.433Z,5.62
2019-03-25T07:01:23.427Z,11.25
2019-03-25T07:02:23.421Z,11.25
2019-03-25T07:03:23.417Z,11.25
2019-03-25T07:04:23.412Z,11.25
2019-03-25T07:05:23.397Z,5.62
2019-03-25T07:06:23.412Z,11.25
2019-03-25T07:07:23.409Z,11.25
2019-03-25T07:08:23.395Z,11.25
2019-03-25T07:09:23.379Z,11.25
2019-03-25T07:10:23.371Z,5.62
2019-03-25T07:11:23.362Z,11.25
2019-03-25T07:12:23.357Z,11.25
2019-03-25T07:13:23.365Z,11.25
2019-03-25T07:14:23.340Z,11.25
2019-03-25T07:15:23.333Z,11.25
2019-03-25T07:16:23.325Z,5.62
2019-03-25T07:17:23.319Z,5.62
2019-03-25T07:18:23.327Z,5.62
2019-03-25T07:19:23.303Z,5.62
2019-03-25T07:20:23.294Z,5.62
2019-03-25T07:21:23.287Z,5.62
2019-03-25T07:22:23.289Z,5.62
2019-03-25T07:23:23.289Z,5.62
2019-03-25T07:24:23.280Z,11.25
2019-03-25T07:25:23.262Z,11.25
2019-03-25T07:26:23.256Z,11.25
2019-03-25T07:27:23.249Z,11.25
2019-03-25T07:28:23.241Z,11.25
2019-03-25T07:29:23.241Z,11.25
2019-03-25T07:30:23.227Z,5.62
2019-03-25T07:31:23.216Z,5.62
2019-03-25T07:32:23.212Z,5.62
2019-03-25T07:33:23.201Z,5.62
2019-03-25T07:34:23.209Z,5.62
2019-03-25T07:35:23.184Z,5.62
2019-03-25T07:36:23.172Z,5.62
2019-03-25T07:37:23.758Z,5.62
2019-03-25T07:38:24.171Z,5.62
2019-03-25T07:39:23.151Z,5.62
2019-03-25T07:40:23.153Z,5.62
2019-03-25T07:41:23.137Z,5.62
2019-03-25T07:42:23.126Z,5.62
2019-03-25T07:43:23.119Z,0.00
2019-03-25T07:44:23.110Z,5.62
2019-03-25T07:45:23.107Z,5.62
2019-03-25T07:46:23.092Z,0.00
2019-03-25T07:47:23.103Z,5.62
2019-03-25T07:48:23.086Z,5.62
2019-03-25T07:49:23.071Z,5.62
2019-03-25T07:50:23.086Z,5.62
2019-03-25T07:51:23.072Z,5.62
2019-03-25T07:52:23.065Z,5.62
2019-03-25T07:53:23.066Z,11.25
2019-03-25T07:54:23.058Z,5.62
2019-03-25T07:55:23.049Z,5.62
2019-03-25T07:56:23.055Z,5.62
2019-03-25T07:57:23.035Z,5.62
2019-03-25T07:58:23.040Z,5.62
2019-03-25T07:59:23.041Z,5.62
2019-03-25T08:00:23.003Z,5.62
2019-03-25T08:01:23.003Z,5.62
2019-03-25T08:02:22.992Z,0.00
2019-03-25T08:03:23.016Z,0.00
2019-03-25T08:04:22.995Z,0.00
2019-03-25T08:05:22.975Z,0.00
2019-03-25T08:06:22.975Z,0.00
2019-03-25T08:07:22.960Z,5.62
2019-03-25T08:08:22.941Z,5.62
2019-03-25T08:09:22.948Z,5.62
2019-03-25T08:10:22.950Z,11.25
2019-03-25T08:11:22.925Z,11.25
2019-03-25T08:12:22.920Z,5.62
2019-03-25T08:13:23.040Z,5.62
2019-03-25T08:14:22.928Z,5.62
2019-03-25T08:15:22.881Z,11.25
2019-03-25T08:16:22.871Z,11.25
2019-03-25T08:17:22.875Z,11.25
2019-03-25T08:18:22.862Z,11.25
2019-03-25T08:19:22.849Z,11.25
2019-03-25T08:20:22.841Z,11.25
2019-03-25T08:21:24.938Z,11.25
2019-03-25T08:22:22.914Z,11.25
2019-03-25T08:23:22.819Z,16.88
2019-03-25T08:24:22.808Z,16.88
2019-03-25T08:25:22.791Z,16.88
2019-03-25T08:26:23.792Z,22.50
2019-03-25T08:27:22.806Z,22.50
2019-03-25T08:28:22.786Z,33.75
2019-03-25T08:29:22.771Z,33.75
2019-03-25T08:30:22.760Z,39.38
2019-03-25T08:31:22.768Z,45.00
2019-03-25T08:32:22.776Z,61.88
2019-03-25T08:33:22.876Z,56.25
2019-03-25T08:34:22.786Z,50.62
2019-03-25T08:35:22.778Z,56.25
2019-03-25T08:36:22.787Z,61.88
2019-03-25T08:37:22.769Z,56.25
2019-03-25T08:38:22.805Z,163.12
2019-03-25T08:39:22.760Z,112.50
2019-03-25T08:40:22.751Z,163.12
2019-03-25T08:41:22.738Z,84.38
2019-03-25T08:42:22.748Z,45.00
2019-03-25T08:43:22.804Z,45.00
2019-03-25T08:44:23.185Z,56.25
2019-03-25T08:45:22.729Z,56.25
2019-03-25T08:46:22.720Z,50.62
2019-03-25T08:47:22.706Z,39.38
2019-03-25T08:48:22.709Z,33.75
2019-03-25T08:49:22.702Z,45.00
2019-03-25T08:50:22.689Z,50.62
2019-03-25T08:51:22.688Z,61.88
2019-03-25T08:52:22.676Z,61.88
2019-03-25T08:53:22.671Z,67.50
2019-03-25T08:54:22.744Z,78.75
2019-03-25T08:55:22.656Z,90.00
2019-03-25T08:56:22.664Z,84.38
2019-03-25T08:57:22.657Z,90.00
2019-03-25T08:58:22.698Z,101.25
2019-03-25T08:59:22.638Z,236.25
2019-03-25T09:00:22.637Z,399.38
2019-03-25T09:01:22.661Z,376.88
2019-03-25T09:02:22.619Z,540.00
2019-03-25T09:03:22.609Z,528.75
2019-03-25T09:04:22.601Z,534.38
2019-03-25T09:05:22.605Z,562.50
2019-03-25T09:06:22.583Z,585.00
2019-03-25T09:07:22.577Z,528.75
2019-03-25T09:08:22.568Z,208.12
2019-03-25T09:09:22.564Z,613.12
2019-03-25T09:10:22.560Z,253.12
2019-03-25T09:11:22.548Z,635.62
2019-03-25T09:12:22.540Z,815.62
2019-03-25T09:13:22.530Z,343.12
2019-03-25T09:14:22.519Z,984.38
2019-03-25T09:15:22.532Z,1209.38
2019-03-25T09:16:22.520Z,1400.62
2019-03-25T09:17:22.505Z,1248.75
2019-03-25T09:18:22.517Z,2008.12
2019-03-25T09:19:22.504Z,2475.00
2019-03-25T09:20:22.498Z,61.88
2019-03-25T09:21:22.550Z,3633.75
2019-03-25T09:22:22.478Z,56.25
2019-03-25T09:23:22.470Z,2829.38
2019-03-25T09:24:22.526Z,2351.25
2019-03-25T09:25:22.456Z,1873.12
2019-03-25T09:26:22.543Z,1833.75
2019-03-25T09:27:22.455Z,1704.38
2019-03-25T09:28:24.523Z,309.38
2019-03-25T09:29:23.439Z,163.12
2019-03-25T09:30:22.431Z,123.75
2019-03-25T09:31:22.432Z,174.38
2019-03-25T09:32:22.418Z,1170.00
2019-03-25T09:33:22.434Z,1170.00
2019-03-25T09:34:22.398Z,1226.25
2019-03-25T09:35:22.415Z,185.62
2019-03-25T09:36:22.405Z,1153.12
2019-03-25T09:37:22.491Z,135.00
2019-03-25T09:38:22.388Z,168.75
2019-03-25T09:39:22.376Z,95.62
2019-03-25T09:40:22.370Z,67.50
2019-03-25T09:41:22.359Z,67.50
2019-03-25T09:42:22.362Z,84.38
2019-03-25T09:43:22.344Z,129.38
2019-03-25T09:44:22.338Z,56.25
2019-03-25T09:45:22.343Z,28.12
2019-03-25T09:46:22.338Z,50.62
2019-03-25T09:47:22.331Z,129.38
2019-03-25T09:48:22.326Z,213.75
2019-03-25T09:49:22.310Z,191.25
2019-03-25T09:50:22.347Z,163.12
2019-03-25T09:51:22.331Z,163.12
2019-03-25T09:52:22.306Z,90.00
2019-03-25T09:53:22.310Z,39.38
2019-03-25T09:54:22.292Z,22.50
2019-03-25T09:55:22.293Z,61.88
2019-03-25T09:56:22.278Z,28.12
2019-03-25T09:57:22.269Z,16.88
2019-03-25T09:58:22.260Z,22.50
2019-03-25T09:59:22.271Z,28.12
2019-03-25T10:00:22.262Z,45.00
2019-03-25T10:01:22.246Z,22.50
2019-03-25T10:02:22.238Z,73.12
2019-03-25T10:03:22.235Z,135.00
2019-03-25T10:04:22.224Z,157.50
2019-03-25T10:05:22.213Z,73.12
2019-03-25T10:06:22.207Z,61.88
2019-03-25T10:07:22.193Z,50.62
2019-03-25T10:08:22.185Z,90.00
2019-03-25T10:09:22.199Z,118.12
2019-03-25T10:10:22.168Z,90.00
2019-03-25T10:11:22.165Z,157.50
2019-03-25T10:12:22.156Z,95.62
2019-03-25T10:13:22.133Z,337.50
2019-03-25T10:14:23.143Z,1299.38
2019-03-25T10:15:22.128Z,1237.50
2019-03-25T10:16:22.118Z,1209.38
2019-03-25T10:17:22.111Z,1282.50
2019-03-25T10:18:22.099Z,1327.50
2019-03-25T10:19:22.106Z,1327.50
2019-03-25T10:20:22.108Z,1361.25
2019-03-25T10:21:22.082Z,1383.75
2019-03-25T10:22:22.076Z,1355.62
2019-03-25T10:23:22.065Z,1378.12
2019-03-25T10:24:27.651Z,1333.12
2019-03-25T10:25:24.610Z,511.88
2019-03-25T10:26:22.042Z,478.12
2019-03-25T10:27:22.045Z,123.75
2019-03-25T10:28:22.046Z,84.38
2019-03-25T10:29:22.034Z,67.50
2019-03-25T10:30:22.075Z,67.50
2019-03-25T10:31:22.040Z,61.88
2019-03-25T10:32:22.032Z,67.50
2019-03-25T10:33:22.017Z,241.88
2019-03-25T10:34:22.034Z,112.50
2019-03-25T10:35:22.021Z,73.12
2019-03-25T10:36:22.027Z,50.62
2019-03-25T10:37:22.020Z,45.00
2019-03-25T10:38:22.013Z,39.38
2019-03-25T10:39:22.000Z,39.38
2019-03-25T10:40:21.994Z,50.62
2019-03-25T10:41:22.003Z,50.62
2019-03-25T10:42:21.976Z,50.62
2019-03-25T10:43:21.966Z,56.25
2019-03-25T10:44:21.957Z,45.00
2019-03-25T10:45:21.954Z,33.75
2019-03-25T10:46:21.969Z,39.38
2019-03-25T10:47:21.962Z,39.38
2019-03-25T10:48:21.951Z,39.38
2019-03-25T10:49:21.946Z,33.75
2019-03-25T10:50:21.935Z,22.50
2019-03-25T10:51:21.926Z,11.25
2019-03-25T10:52:22.037Z,11.25
2019-03-25T10:53:21.908Z,11.25
2019-03-25T10:54:21.952Z,11.25
2019-03-25T10:55:21.894Z,22.50
2019-03-25T10:56:21.918Z,33.75
2019-03-25T10:57:21.962Z,22.50
2019-03-25T10:58:21.870Z,22.50
2019-03-25T10:59:21.865Z,22.50
2019-03-25T11:00:21.856Z,28.12
2019-03-25T11:01:21.849Z,106.88
2019-03-25T11:02:21.839Z,174.38
2019-03-25T11:03:21.841Z,129.38
2019-03-25T11:04:21.837Z,174.38
2019-03-25T11:05:21.833Z,157.50
2019-03-25T11:06:21.844Z,95.62
2019-03-25T11:07:21.979Z,61.88
2019-03-25T11:08:21.835Z,84.38
2019-03-25T11:09:21.816Z,123.75
2019-03-25T11:10:21.812Z,112.50
2019-03-25T11:11:21.803Z,84.38
2019-03-25T11:12:21.803Z,56.25
2019-03-25T11:13:21.990Z,28.12
2019-03-25T11:14:21.783Z,22.50
2019-03-25T11:15:21.774Z,22.50
2019-03-25T11:16:21.767Z,22.50
2019-03-25T11:17:21.755Z,28.12
2019-03-25T11:18:21.751Z,33.75
2019-03-25T11:19:21.747Z,78.75
2019-03-25T11:20:21.729Z,90.00
2019-03-25T11:21:21.723Z,78.75
2019-03-25T11:22:21.716Z,112.50
2019-03-25T11:23:21.711Z,118.12
2019-03-25T11:24:21.717Z,118.12
2019-03-25T11:25:21.695Z,135.00
2019-03-25T11:26:21.962Z,106.88
2019-03-25T11:27:21.678Z,73.12
2019-03-25T11:28:21.673Z,84.38
2019-03-25T11:29:21.673Z,112.50
2019-03-25T11:30:21.655Z,106.88
2019-03-25T11:31:21.649Z,95.62
2019-03-25T11:32:21.641Z,78.75
2019-03-25T11:33:21.637Z,78.75
2019-03-25T11:34:21.625Z,78.75
2019-03-25T11:35:21.624Z,84.38
2019-03-25T11:36:21.624Z,61.88
2019-03-25T11:37:21.610Z,56.25
2019-03-25T11:38:21.603Z,45.00
2019-03-25T11:39:21.603Z,33.75
2019-03-25T11:40:21.612Z,33.75
2019-03-25T11:41:21.593Z,50.62
2019-03-25T11:42:21.583Z,56.25
2019-03-25T11:43:21.584Z,56.25
2019-03-25T11:44:21.569Z,56.25
2019-03-25T11:45:21.623Z,56.25
2019-03-25T11:46:21.574Z,50.62
2019-03-25T11:47:21.567Z,39.38
2019-03-25T11:48:21.559Z,56.25
2019-03-25T11:49:21.550Z,67.50
2019-03-25T11:50:21.544Z,61.88
2019-03-25T11:51:21.544Z,39.38
2019-03-25T11:52:21.529Z,28.12
2019-03-25T11:53:21.522Z,39.38
2019-03-25T11:54:21.516Z,45.00
2019-03-25T11:55:21.501Z,45.00
2019-03-25T11:56:21.705Z,39.38
2019-03-25T11:57:21.494Z,28.12
2019-03-25T11:58:21.479Z,28.12
2019-03-25T11:59:21.526Z,28.12
2019-03-25T12:00:23.298Z,28.12
2019-03-25T12:01:21.459Z,22.50
2019-03-25T12:02:21.448Z,22.50
2019-03-25T12:03:21.440Z,28.12
2019-03-25T12:04:21.433Z,33.75
2019-03-25T12:05:21.436Z,39.38
2019-03-25T12:06:21.419Z,33.75
2019-03-25T12:07:21.411Z,28.12
2019-03-25T12:08:21.412Z,22.50
2019-03-25T12:09:21.402Z,22.50
2019-03-25T12:10:21.391Z,22.50
2019-03-25T12:11:23.614Z,22.50
2019-03-25T12:12:21.419Z,22.50
2019-03-25T12:13:21.367Z,22.50
2019-03-25T12:14:21.373Z,22.50
2019-03-25T12:15:21.362Z,28.12
2019-03-25T12:16:21.355Z,28.12
2019-03-25T12:17:21.530Z,28.12
2019-03-25T12:18:21.346Z,22.50
2019-03-25T12:19:21.332Z,22.50
2019-03-25T12:20:21.327Z,22.50
2019-03-25T12:21:21.338Z,22.50
2019-03-25T12:22:21.337Z,22.50
2019-03-25T12:23:26.311Z,28.12
2019-03-25T12:24:23.317Z,39.38
2019-03-25T12:25:21.310Z,45.00
2019-03-25T12:26:21.299Z,50.62
2019-03-25T12:27:21.385Z,61.88
2019-03-25T12:28:21.299Z,45.00
2019-03-25T12:29:29.633Z,39.38
2019-03-25T12:30:23.270Z,39.38
2019-03-25T12:31:21.258Z,39.38
2019-03-25T12:32:21.251Z,39.38
2019-03-25T12:33:21.280Z,45.00
2019-03-25T12:34:21.310Z,56.25
2019-03-25T12:35:21.230Z,61.88
2019-03-25T12:36:21.225Z,50.62
2019-03-25T12:37:21.213Z,39.38
2019-03-25T12:38:21.207Z,33.75
2019-03-25T12:39:21.207Z,33.75
2019-03-25T12:40:21.195Z,39.38
2019-03-25T12:41:21.190Z,39.38
2019-03-25T12:42:21.179Z,39.38
2019-03-25T12:43:21.167Z,33.75
2019-03-25T12:44:21.339Z,39.38
2019-03-25T12:45:21.149Z,33.75
2019-03-25T12:46:21.164Z,22.50
2019-03-25T12:47:21.144Z,16.88
2019-03-25T12:48:21.147Z,16.88
2019-03-25T12:49:21.178Z,11.25
2019-03-25T12:50:21.112Z,11.25
2019-03-25T12:51:21.108Z,11.25
2019-03-25T12:52:21.099Z,11.25
2019-03-25T12:53:21.093Z,11.25
2019-03-25T12:54:21.081Z,11.25
2019-03-25T12:55:21.078Z,11.25
2019-03-25T12:56:21.069Z,11.25
2019-03-25T12:57:21.057Z,11.25
2019-03-25T12:58:21.069Z,11.25
2019-03-25T12:59:21.055Z,28.12
2019-03-25T13:00:21.060Z,39.38
2019-03-25T13:01:21.064Z,39.38
2019-03-25T13:02:21.065Z,45.00
2019-03-25T13:03:21.027Z,45.00