createdAt,value
2022-11-25T00:00:33.449Z,65.11
2022-11-25T00:03:00.003Z,65.09
2022-11-25T00:05:28.387Z,64.65
2022-11-25T00:07:54.908Z,65.31
2022-11-25T00:10:21.452Z,65.22
2022-11-25T00:12:47.866Z,65.25
2022-11-25T00:15:14.352Z,65.16
2022-11-25T00:17:40.739Z,65.03
2022-11-25T00:20:07.838Z,65.40
2022-11-25T00:22:34.235Z,65.25
2022-11-25T00:25:00.667Z,65.59
2022-11-25T00:27:27.079Z,65.43
2022-11-25T00:29:53.432Z,65.66
2022-11-25T00:32:19.844Z,65.19
2022-11-25T00:34:46.275Z,65.69
2022-11-25T00:37:12.660Z,65.47
2022-11-25T00:39:39.059Z,65.78
2022-11-25T00:42:23.853Z,65.76
2022-11-25T00:44:50.369Z,65.96
2022-11-25T00:47:19.240Z,65.88
2022-11-25T00:49:48.068Z,65.90
2022-11-25T00:52:17.193Z,65.67
2022-11-25T00:54:47.653Z,65.84
2022-11-25T00:57:15.460Z,65.87
2022-11-25T00:59:41.837Z,65.87
2022-11-25T01:02:09.968Z,65.75
2022-11-25T01:04:36.611Z,65.80
2022-11-25T01:07:03.551Z,65.64
2022-11-25T01:09:30.868Z,65.78
2022-11-25T01:11:57.928Z,65.60
2022-11-25T01:14:25.236Z,65.30
2022-11-25T01:16:52.171Z,65.39
2022-11-25T01:19:19.663Z,65.35
2022-11-25T01:21:46.755Z,65.26
2022-11-25T01:24:15.277Z,65.28
2022-11-25T01:26:42.936Z,65.15
2022-11-25T01:29:15.396Z,64.65
2022-11-25T01:31:42.497Z,65.17
2022-11-25T01:34:20.355Z,64.62
2022-11-25T01:36:46.949Z,64.70
2022-11-25T01:39:17.309Z,64.63
2022-11-25T01:41:43.820Z,64.70
2022-11-25T01:44:22.101Z,64.43
2022-11-25T01:47:03.328Z,64.44
2022-11-25T01:49:44.569Z,64.30
2022-11-25T01:52:17.974Z,64.41
2022-11-25T01:54:57.581Z,64.58
2022-11-25T01:57:37.525Z,64.31
2022-11-25T02:00:05.415Z,64.66
2022-11-25T02:02:32.058Z,64.59
2022-11-25T02:05:00.616Z,64.33
2022-11-25T02:07:36.270Z,64.16
2022-11-25T02:10:07.154Z,64.39
2022-11-25T02:12:36.792Z,64.40
2022-11-25T02:15:04.739Z,64.61
2022-11-25T02:17:31.220Z,64.45
2022-11-25T02:20:19.407Z,64.49
2022-11-25T02:22:53.140Z,64.52
2022-11-25T02:25:22.576Z,64.64
2022-11-25T02:27:52.772Z,64.58
2022-11-25T02:30:19.307Z,64.72
2022-11-25T02:32:47.088Z,64.68
2022-11-25T02:35:43.477Z,64.60
2022-11-25T02:38:15.484Z,64.43
2022-11-25T02:40:47.828Z,64.49
2022-11-25T02:43:15.223Z,64.66
2022-11-25T02:46:00.609Z,64.60
2022-11-25T02:49:00.811Z,64.59
2022-11-25T02:51:18.893Z,64.60
2022-11-25T02:53:45.657Z,64.78
2022-11-25T02:56:13.484Z,64.82
2022-11-25T02:58:40.541Z,64.60
2022-11-25T03:01:07.143Z,64.61
2022-11-25T03:03:34.023Z,64.67
2022-11-25T03:06:00.461Z,64.49
2022-11-25T03:08:26.898Z,64.56
2022-11-25T03:10:53.364Z,64.60
2022-11-25T03:13:22.870Z,64.61
2022-11-25T03:15:49.259Z,64.75
2022-11-25T03:18:15.650Z,64.31
2022-11-25T03:20:42.085Z,64.31
2022-11-25T03:23:08.635Z,64.54
2022-11-25T03:25:35.907Z,64.41
2022-11-25T03:28:02.859Z,64.30
2022-11-25T03:30:29.652Z,64.40
2022-11-25T03:32:56.456Z,64.46
2022-11-25T03:35:23.503Z,64.52
2022-11-25T03:37:49.967Z,64.53
2022-11-25T03:40:16.998Z,64.24
2022-11-25T03:42:43.667Z,64.56
2022-11-25T03:45:14.851Z,64.35
2022-11-25T03:47:42.735Z,64.45
2022-11-25T03:50:10.856Z,64.42
2022-11-25T03:52:37.716Z,64.60
2022-11-25T03:55:06.028Z,64.52
2022-11-25T03:57:33.402Z,64.30
2022-11-25T04:00:00.097Z,64.38
2022-11-25T04:02:26.556Z,64.35
2022-11-25T04:04:52.989Z,64.66
2022-11-25T04:07:19.528Z,64.57
2022-11-25T04:09:46.265Z,64.78
2022-11-25T04:12:31.085Z,64.56
2022-11-25T04:14:57.606Z,64.45
2022-11-25T04:17:24.097Z,64.50
2022-11-25T04:19:50.622Z,64.44
2022-11-25T04:22:17.002Z,64.54
2022-11-25T04:24:43.430Z,64.38
2022-11-25T04:27:09.879Z,64.53
2022-11-25T04:29:36.366Z,64.47
2022-11-25T04:32:02.966Z,64.55
2022-11-25T04:34:29.443Z,64.67
2022-11-25T04:36:55.834Z,64.74
2022-11-25T04:39:22.299Z,64.84
2022-11-25T04:41:48.735Z,65.00
2022-11-25T04:44:15.286Z,65.25
2022-11-25T04:46:42.769Z,65.06
2022-11-25T04:49:10.996Z,65.13
2022-11-25T04:51:37.706Z,65.19
2022-11-25T04:54:04.129Z,65.27
2022-11-25T04:56:31.576Z,65.71
2022-11-25T04:59:16.520Z,65.57
2022-11-25T05:01:42.930Z,65.32
2022-11-25T05:04:09.528Z,65.51
2022-11-25T05:06:35.883Z,65.79
2022-11-25T05:09:04.461Z,65.98
2022-11-25T05:11:30.828Z,65.81
2022-11-25T05:13:57.305Z,66.11
2022-11-25T05:16:23.757Z,66.07
2022-11-25T05:18:50.409Z,66.28
2022-11-25T05:21:16.763Z,66.24
2022-11-25T05:23:43.278Z,66.43
2022-11-25T05:26:09.653Z,66.38
2022-11-25T05:28:36.096Z,66.54
2022-11-25T05:31:02.631Z,66.57
2022-11-25T05:33:29.228Z,66.63
2022-11-25T05:36:00.508Z,66.67
2022-11-25T05:38:27.554Z,66.69
2022-11-25T05:41:00.160Z,66.82
2022-11-25T05:43:26.802Z,66.73
2022-11-25T05:45:53.268Z,66.89
2022-11-25T05:48:19.878Z,66.76
2022-11-25T05:50:46.250Z,66.92
2022-11-25T05:53:13.819Z,66.67
2022-11-25T05:55:40.421Z,66.85
2022-11-25T05:58:06.792Z,66.95
2022-11-25T06:00:33.457Z,67.00
2022-11-25T06:03:00.453Z,67.18
2022-11-25T06:05:26.999Z,67.18
2022-11-25T06:07:53.509Z,67.19
2022-11-25T06:10:20.398Z,67.33
2022-11-25T06:12:47.859Z,67.47
2022-11-25T06:15:14.462Z,67.38
2022-11-25T06:17:41.148Z,67.46
2022-11-25T06:20:08.346Z,67.44
2022-11-25T06:22:34.715Z,67.69
2022-11-25T06:25:03.909Z,67.86
2022-11-25T06:27:50.072Z,67.71
2022-11-25T06:30:17.894Z,67.64
2022-11-25T06:32:44.578Z,67.85
2022-11-25T06:35:11.088Z,67.93
2022-11-25T06:37:37.751Z,67.97
2022-11-25T06:40:05.009Z,68.14
2022-11-25T06:42:31.539Z,68.07
2022-11-25T06:44:57.957Z,68.28
2022-11-25T06:47:24.492Z,68.23
2022-11-25T06:49:50.877Z,68.32
2022-11-25T06:52:17.549Z,68.46
2022-11-25T06:54:45.367Z,68.52
2022-11-25T06:57:12.756Z,68.45
2022-11-25T06:59:39.168Z,68.60
2022-11-25T07:02:05.600Z,68.56
2022-11-25T07:04:34.618Z,68.98
2022-11-25T07:07:01.197Z,68.70
2022-11-25T07:09:27.666Z,68.53
2022-11-25T07:11:54.034Z,68.82
2022-11-25T07:14:20.806Z,68.73
2022-11-25T07:16:47.405Z,68.87
2022-11-25T07:19:16.872Z,68.66
2022-11-25T07:21:45.505Z,68.63
2022-11-25T07:24:18.175Z,69.32
2022-11-25T07:26:44.943Z,68.56
2022-11-25T07:29:43.936Z,69.00
2022-11-25T07:32:04.396Z,68.68
2022-11-25T07:34:33.631Z,68.73
2022-11-25T07:37:00.044Z,68.80
2022-11-25T07:39:26.520Z,69.03
2022-11-25T07:41:54.097Z,69.02
2022-11-25T07:44:21.089Z,68.87
2022-11-25T07:46:49.377Z,69.12
2022-11-25T07:49:19.418Z,69.26
2022-11-25T07:51:53.631Z,69.29
2022-11-25T07:54:21.832Z,69.09
2022-11-25T07:56:49.727Z,69.17
2022-11-25T07:59:19.097Z,69.41
2022-11-25T08:01:46.239Z,69.14
2022-11-25T08:04:18.255Z,69.21
2022-11-25T08:06:48.356Z,69.17
2022-11-25T08:09:21.149Z,69.64
2022-11-25T08:11:48.495Z,69.41
2022-11-25T08:14:15.631Z,69.55
2022-11-25T08:16:42.415Z,69.45
2022-11-25T08:19:11.830Z,69.49
2022-11-25T08:21:38.246Z,69.45
2022-11-25T08:24:05.633Z,69.96
2022-11-25T08:26:36.415Z,69.88
2022-11-25T08:29:06.854Z,69.87
2022-11-25T08:31:36.249Z,69.79
2022-11-25T08:34:05.344Z,69.73
2022-11-25T08:36:33.277Z,69.85
2022-11-25T08:39:01.458Z,69.88
2022-11-25T08:41:34.346Z,70.28
2022-11-25T08:44:04.086Z,69.81
2022-11-25T08:46:34.105Z,70.06
2022-11-25T08:49:00.741Z,69.97
2022-11-25T08:51:32.591Z,70.87
2022-11-25T08:53:59.487Z,70.28
2022-11-25T08:56:27.379Z,70.57
2022-11-25T08:58:54.604Z,70.57
2022-11-25T09:01:22.651Z,70.29
2022-11-25T09:03:52.027Z,70.68
2022-11-25T09:06:19.547Z,70.46
2022-11-25T09:08:46.267Z,70.49
2022-11-25T09:11:13.957Z,70.24
2022-11-25T09:13:40.424Z,70.28
2022-11-25T09:16:07.590Z,70.30
2022-11-25T09:18:35.269Z,70.38
2022-11-25T09:21:11.151Z,70.81
2022-11-25T09:23:39.213Z,70.35
2022-11-25T09:26:07.506Z,70.42
2022-11-25T09:28:35.460Z,70.41
2022-11-25T09:31:09.759Z,71.00
2022-11-25T09:33:36.892Z,70.28
2022-11-25T09:36:06.084Z,70.53
2022-11-25T09:38:32.618Z,70.23
2022-11-25T09:41:08.267Z,70.74
2022-11-25T09:44:07.887Z,70.94
2022-11-25T09:46:43.519Z,70.76
2022-11-25T09:49:24.208Z,71.07
2022-11-25T09:52:10.329Z,70.33
2022-11-25T09:54:44.316Z,70.93
2022-11-25T09:57:28.885Z,71.47
2022-11-25T10:00:05.366Z,70.95
2022-11-25T10:02:47.817Z,71.23
2022-11-25T10:05:32.524Z,71.06
2022-11-25T10:08:12.630Z,70.96
2022-11-25T10:10:48.724Z,70.81
2022-11-25T10:13:54.214Z,71.17
2022-11-25T10:17:01.217Z,70.83
2022-11-25T10:19:34.205Z,70.47
2022-11-25T10:22:12.060Z,70.64
2022-11-25T10:24:41.225Z,70.15
2022-11-25T10:27:18.079Z,70.51
2022-11-25T10:29:54.563Z,70.34
2022-11-25T10:32:25.461Z,70.28
2022-11-25T10:35:00.854Z,70.37
2022-11-25T10:37:33.382Z,70.12
2022-11-25T10:39:59.970Z,70.02
2022-11-25T10:42:28.879Z,70.21
2022-11-25T10:44:55.748Z,70.15
2022-11-25T10:47:22.025Z,70.32
2022-11-25T10:50:03.441Z,70.48
2022-11-25T10:52:35.534Z,70.21
2022-11-25T10:55:13.411Z,70.37
2022-11-25T10:57:39.909Z,69.87
2022-11-25T11:00:25.638Z,70.21
2022-11-25T11:02:52.070Z,69.80
2022-11-25T11:05:23.783Z,70.08
2022-11-25T11:08:17.005Z,70.27
2022-11-25T11:10:43.741Z,70.20
2022-11-25T11:13:33.158Z,70.21
2022-11-25T11:16:00.409Z,69.89
2022-11-25T11:18:35.964Z,69.98
2022-11-25T11:21:02.515Z,69.91
2022-11-25T11:23:29.693Z,70.89
2022-11-25T11:25:59.479Z,71.77
2022-11-25T11:28:25.775Z,72.49
2022-11-25T11:31:27.150Z,70.89
2022-11-25T11:34:05.705Z,69.02
2022-11-25T11:36:32.087Z,69.62
2022-11-25T11:39:29.869Z,68.44
2022-11-25T11:42:21.185Z,67.67
2022-11-25T11:45:06.884Z,68.17
2022-11-25T11:48:10.277Z,65.72
2022-11-25T11:51:06.330Z,66.05
2022-11-25T11:54:00.248Z,64.75
2022-11-25T11:56:36.495Z,64.26
2022-11-25T11:59:15.182Z,66.25
2022-11-25T12:01:56.851Z,63.00
2022-11-25T12:04:40.932Z,62.14
2022-11-25T12:07:28.618Z,63.24
2022-11-25T12:10:06.210Z,60.73
2022-11-25T12:12:37.206Z,60.12
2022-11-25T12:15:20.979Z,59.05
2022-11-25T12:17:55.183Z,58.28
2022-11-25T12:20:27.627Z,57.84
2022-11-25T12:23:01.875Z,57.55
2022-11-25T12:25:39.450Z,56.58
2022-11-25T12:28:17.991Z,56.16
2022-11-25T12:31:00.562Z,54.80
2022-11-25T12:33:43.897Z,53.28
2022-11-25T12:36:15.342Z,53.88
2022-11-25T12:38:54.780Z,52.58
2022-11-25T12:41:50.691Z,51.75
2022-11-25T12:44:32.243Z,52.05
2022-11-25T12:46:58.871Z,53.10
2022-11-25T12:49:32.060Z,52.58
2022-11-25T12:52:35.396Z,53.47
2022-11-25T12:55:18.631Z,54.07
2022-11-25T12:58:03.082Z,55.21
2022-11-25T13:00:48.268Z,54.74
2022-11-25T13:03:48.672Z,55.11
2022-11-25T13:06:43.003Z,55.41
2022-11-25T13:09:26.311Z,56.25
2022-11-25T13:12:13.350Z,56.77
2022-11-25T13:14:58.725Z,56.94
2022-11-25T13:17:26.731Z,57.54
2022-11-25T13:20:27.068Z,57.09
2022-11-25T13:23:10.343Z,57.08
2022-11-25T13:25:40.685Z,58.07
2022-11-25T13:28:31.961Z,57.55
2022-11-25T13:31:13.785Z,57.35
2022-11-25T13:33:43.038Z,57.60
2022-11-25T13:36:21.329Z,58.06
2022-11-25T13:38:50.491Z,58.29
2022-11-25T13:41:19.983Z,58.30
2022-11-25T13:44:01.770Z,58.38
2022-11-25T13:46:42.034Z,58.85
2022-11-25T13:49:34.486Z,59.29
2022-11-25T13:52:27.008Z,59.64
2022-11-25T13:54:55.751Z,59.53
2022-11-25T13:57:29.488Z,59.71
2022-11-25T13:59:57.841Z,59.65
2022-11-25T14:02:27.440Z,59.59
2022-11-25T14:05:12.137Z,59.77
2022-11-25T14:07:50.696Z,59.74
2022-11-25T14:10:35.739Z,59.87
2022-11-25T14:13:34.440Z,60.08
2022-11-25T14:16:19.092Z,60.47
2022-11-25T14:19:49.554Z,60.81
2022-11-25T14:22:12.830Z,60.56
2022-11-25T14:24:45.548Z,60.64
2022-11-25T14:27:22.236Z,60.69
2022-11-25T14:29:54.069Z,60.89
2022-11-25T14:32:27.927Z,60.68
2022-11-25T14:35:09.083Z,60.88
2022-11-25T14:37:43.566Z,60.79
2022-11-25T14:40:10.110Z,60.88
2022-11-25T14:42:41.152Z,61.06
2022-11-25T14:45:43.169Z,61.38
2022-11-25T14:48:21.738Z,61.62
2022-11-25T14:50:59.477Z,61.48
2022-11-25T14:53:26.810Z,61.49
2022-11-25T14:55:54.842Z,61.47
2022-11-25T14:58:21.450Z,61.50
2022-11-25T15:00:58.594Z,61.44
2022-11-25T15:03:25.436Z,61.05
2022-11-25T15:05:57.223Z,61.43
2022-11-25T15:08:25.061Z,61.31
2022-11-25T15:10:57.134Z,61.62
2022-11-25T15:13:38.888Z,61.95
2022-11-25T15:16:11.977Z,61.73
2022-11-25T15:18:43.283Z,61.84
2022-11-25T15:21:13.807Z,61.93
2022-11-25T15:23:40.575Z,62.00
2022-11-25T15:26:21.168Z,62.13
2022-11-25T15:28:59.577Z,62.13
2022-11-25T15:31:30.301Z,61.79
2022-11-25T15:34:00.542Z,61.81
2022-11-25T15:36:27.616Z,61.86
2022-11-25T15:38:54.721Z,62.03
2022-11-25T15:41:35.853Z,62.65
2022-11-25T15:44:05.588Z,62.39
2022-11-25T15:46:35.420Z,62.50
2022-11-25T15:49:05.792Z,62.65
2022-11-25T15:51:39.073Z,62.67
2022-11-25T15:54:29.620Z,62.74
2022-11-25T15:57:03.186Z,62.48
2022-11-25T15:59:46.086Z,62.69
2022-11-25T16:02:39.198Z,62.60
2022-11-25T16:05:14.614Z,62.53
2022-11-25T16:07:57.587Z,62.65
2022-11-25T16:10:28.510Z,62.50
2022-11-25T16:13:22.111Z,62.84
2022-11-25T16:15:54.854Z,62.67
2022-11-25T16:18:40.444Z,62.73
2022-11-25T16:21:20.372Z,63.09
2022-11-25T16:24:07.016Z,63.09
2022-11-25T16:26:36.672Z,62.76
2022-11-25T16:29:15.835Z,63.14
2022-11-25T16:31:42.317Z,62.80
2022-11-25T16:34:17.812Z,63.36
2022-11-25T16:36:44.336Z,62.84
2022-11-25T16:39:10.835Z,62.86
2022-11-25T16:41:37.875Z,62.96
2022-11-25T16:44:08.839Z,63.08
2022-11-25T16:46:35.572Z,63.17
2022-11-25T16:49:08.086Z,63.44
2022-11-25T16:51:34.508Z,63.03
2022-11-25T16:54:01.016Z,63.39
2022-11-25T16:56:28.957Z,63.48
2022-11-25T16:58:57.102Z,63.48
2022-11-25T17:01:26.503Z,63.56
2022-11-25T17:03:53.361Z,63.38
2022-11-25T17:06:22.718Z,63.32
2022-11-25T17:08:49.698Z,63.41
2022-11-25T17:11:24.243Z,63.88
2022-11-25T17:13:52.726Z,64.06
2022-11-25T17:16:22.614Z,64.04
2022-11-25T17:18:50.215Z,64.14
2022-11-25T17:21:17.569Z,64.13
2022-11-25T17:23:44.809Z,64.18
2022-11-25T17:26:20.554Z,64.57
2022-11-25T17:28:55.783Z,64.42
2022-11-25T17:31:26.230Z,64.39
2022-11-25T17:33:52.927Z,64.04
2022-11-25T17:36:19.855Z,63.93
2022-11-25T17:38:46.952Z,64.24
2022-11-25T17:41:16.111Z,64.24
2022-11-25T17:43:43.920Z,64.16
2022-11-25T17:46:15.971Z,64.64
2022-11-25T17:48:43.240Z,64.33
2022-11-25T17:51:14.668Z,64.71
2022-11-25T17:53:41.656Z,64.33
2022-11-25T17:56:25.123Z,64.92
2022-11-25T17:58:52.875Z,64.55
2022-11-25T18:01:19.610Z,64.50
2022-11-25T18:03:46.341Z,64.28
2022-11-25T18:06:12.852Z,64.36
2022-11-25T18:08:39.393Z,64.36
2022-11-25T18:11:07.531Z,64.50
2022-11-25T18:13:40.598Z,64.92
2022-11-25T18:16:07.488Z,65.28
2022-11-25T18:18:34.253Z,64.36
2022-11-25T18:21:01.143Z,64.43
2022-11-25T18:23:27.782Z,64.74
2022-11-25T18:26:01.821Z,65.22
2022-11-25T18:28:32.038Z,64.94
2022-11-25T18:31:02.486Z,64.88
2022-11-25T18:33:29.717Z,64.57
2022-11-25T18:35:56.331Z,64.51
2022-11-25T18:38:23.261Z,64.55
2022-11-25T18:40:53.576Z,64.62
2022-11-25T18:43:24.816Z,64.80
2022-11-25T18:45:52.859Z,64.48
2022-11-25T18:48:22.588Z,64.70
2022-11-25T18:50:51.416Z,64.64
2022-11-25T18:53:18.262Z,64.57
2022-11-25T18:55:46.035Z,64.57
2022-11-25T18:58:33.151Z,65.47
2022-11-25T19:01:05.611Z,65.20
2022-11-25T19:03:32.252Z,64.63
2022-11-25T19:06:00.749Z,64.82
2022-11-25T19:08:27.572Z,64.91
2022-11-25T19:10:54.188Z,65.21
2022-11-25T19:13:27.511Z,65.89
2022-11-25T19:15:54.993Z,65.33
2022-11-25T19:18:27.348Z,65.68
2022-11-25T19:20:53.978Z,65.19
2022-11-25T19:23:25.656Z,65.23
2022-11-25T19:25:54.202Z,65.20
2022-11-25T19:28:21.397Z,65.20
2022-11-25T19:30:48.112Z,65.40
2022-11-25T19:33:27.863Z,66.15
2022-11-25T19:35:54.418Z,65.47
2022-11-25T19:38:25.945Z,65.31
2022-11-25T19:40:54.027Z,65.58
2022-11-25T19:43:22.712Z,65.54
2022-11-25T19:45:50.106Z,65.56
2022-11-25T19:48:19.086Z,65.90
2022-11-25T19:50:48.682Z,65.99
2022-11-25T19:53:22.895Z,66.26
2022-11-25T19:55:49.740Z,65.76
2022-11-25T19:58:16.372Z,66.01
2022-11-25T20:00:45.126Z,66.10
2022-11-25T20:03:22.367Z,66.98
2022-11-25T20:05:52.056Z,66.26
2022-11-25T20:08:21.991Z,66.61
2022-11-25T20:10:49.077Z,66.27
2022-11-25T20:13:15.914Z,66.35
2022-11-25T20:15:44.440Z,66.62
2022-11-25T20:18:19.838Z,67.26
2022-11-25T20:20:50.068Z,66.84
2022-11-25T20:23:27.252Z,67.36
2022-11-25T20:25:54.123Z,66.67
2022-11-25T20:28:23.662Z,66.77
2022-11-25T20:30:51.770Z,66.98
2022-11-25T20:33:23.838Z,66.88
2022-11-25T20:35:56.447Z,67.18
2022-11-25T20:38:28.645Z,67.45
2022-11-25T20:40:57.566Z,67.21
2022-11-25T20:43:38.713Z,67.61
2022-11-25T20:46:06.358Z,67.17
2022-11-25T20:48:35.268Z,67.39
2022-11-25T20:51:06.409Z,67.20
2022-11-25T20:53:33.590Z,67.01
2022-11-25T20:56:00.450Z,67.17
2022-11-25T20:58:31.183Z,67.85
2022-11-25T21:00:58.953Z,67.22
2022-11-25T21:03:26.089Z,67.21
2022-11-25T21:05:54.991Z,67.30
2022-11-25T21:08:25.612Z,68.02
2022-11-25T21:10:55.646Z,67.54
2022-11-25T21:13:27.861Z,67.60
2022-11-25T21:15:54.810Z,67.54
2022-11-25T21:18:22.252Z,67.59
2022-11-25T21:20:51.351Z,67.58
2022-11-25T21:23:26.199Z,68.34
2022-11-25T21:25:53.161Z,67.54
2022-11-25T21:28:26.905Z,68.39
2022-11-25T21:30:53.830Z,67.64
2022-11-25T21:33:20.361Z,67.78
2022-11-25T21:35:49.861Z,68.20
2022-11-25T21:38:26.506Z,68.96
2022-11-25T21:40:58.486Z,68.85
2022-11-25T21:43:31.689Z,68.76
2022-11-25T21:46:07.291Z,68.94
2022-11-25T21:48:34.904Z,68.01
2022-11-25T21:51:01.458Z,68.25
2022-11-25T21:53:30.933Z,68.22
2022-11-25T21:55:59.694Z,68.42
2022-11-25T21:58:28.810Z,68.61
2022-11-25T22:01:00.958Z,69.11
2022-11-25T22:03:30.773Z,68.72
2022-11-25T22:05:57.637Z,68.88
2022-11-25T22:08:24.319Z,68.57
2022-11-25T22:10:53.259Z,69.00
2022-11-25T22:13:23.712Z,69.16
2022-11-25T22:15:55.526Z,68.87
2022-11-25T22:18:30.124Z,69.13
2022-11-25T22:20:56.732Z,68.56
2022-11-25T22:23:23.407Z,68.53
2022-11-25T22:25:50.522Z,68.68
2022-11-25T22:28:20.295Z,68.80
2022-11-25T22:30:52.185Z,69.13
2022-11-25T22:33:20.125Z,68.69
2022-11-25T22:35:46.613Z,68.67
2022-11-25T22:38:15.196Z,68.85
2022-11-25T22:40:48.842Z,69.40
2022-11-25T22:43:18.016Z,68.89
2022-11-25T22:45:45.095Z,68.53
2022-11-25T22:48:16.128Z,69.02
2022-11-25T22:50:45.440Z,68.40
2022-11-25T22:55:46.002Z,68.56
2022-11-25T22:58:14.020Z,68.32
2022-11-25T23:00:45.656Z,68.87
2022-11-25T23:03:29.570Z,69.68
2022-11-25T23:05:56.941Z,68.50
2022-11-25T23:08:29.319Z,68.71
2022-11-25T23:10:57.083Z,68.78
2022-11-25T23:13:24.062Z,68.70
2022-11-25T23:15:57.302Z,69.59
2022-11-25T23:18:30.926Z,68.75
2022-11-25T23:21:00.483Z,68.86
2022-11-25T23:23:28.278Z,68.69
2022-11-25T23:25:55.739Z,68.93
2022-11-25T23:28:22.702Z,68.99
2022-11-25T23:30:52.731Z,69.22
2022-11-25T23:33:39.106Z,69.69
2022-11-25T23:36:28.390Z,69.82
2022-11-25T23:38:57.922Z,69.16
2022-11-25T23:41:29.976Z,68.91
2022-11-25T23:43:56.850Z,68.94
2022-11-25T23:46:32.474Z,68.92
2022-11-25T23:49:02.452Z,69.02
2022-11-25T23:51:30.111Z,68.99
2022-11-25T23:53:58.560Z,69.11
2022-11-25T23:56:27.333Z,69.08
2022-11-25T23:58:53.709Z,68.97
