createdAt,value
2022-10-16T00:01:20.978Z,95767.66
2022-10-16T00:03:27.994Z,95802.13
2022-10-16T00:05:33.464Z,95803.81
2022-10-16T00:07:36.371Z,95712.38
2022-10-16T00:09:39.106Z,95807.38
2022-10-16T00:11:42.284Z,95617.69
2022-10-16T00:13:46.932Z,95745.00
2022-10-16T00:15:49.646Z,95806.59
2022-10-16T00:17:52.380Z,95812.59
2022-10-16T00:19:56.413Z,95753.63
2022-10-16T00:21:59.086Z,95806.78
2022-10-16T00:24:04.178Z,95813.59
2022-10-16T00:26:09.395Z,95749.25
2022-10-16T00:28:12.286Z,95807.03
2022-10-16T00:30:15.036Z,95808.88
2022-10-16T00:32:17.867Z,95802.91
2022-10-16T00:34:20.790Z,95805.31
2022-10-16T00:36:26.331Z,95806.94
2022-10-16T00:38:29.117Z,95692.41
2022-10-16T00:40:32.671Z,95800.72
2022-10-16T00:42:35.488Z,95794.50
2022-10-16T00:44:47.935Z,95728.81
2022-10-16T00:46:52.426Z,95802.63
2022-10-16T00:49:01.865Z,95798.28
2022-10-16T00:51:06.447Z,95790.97
2022-10-16T00:53:10.642Z,95796.69
2022-10-16T00:55:13.877Z,95757.91
2022-10-16T00:57:17.047Z,95762.41
2022-10-16T00:59:25.430Z,95815.19
2022-10-16T01:01:28.346Z,95745.84
2022-10-16T01:03:34.062Z,95803.44
2022-10-16T01:05:45.172Z,95755.06
2022-10-16T01:07:56.106Z,95820.25
2022-10-16T01:10:09.532Z,95815.69
2022-10-16T01:12:16.911Z,95822.91
2022-10-16T01:14:26.403Z,95807.16
2022-10-16T01:16:36.756Z,95810.38
2022-10-16T01:18:45.574Z,95807.94
2022-10-16T01:20:55.807Z,95813.88
2022-10-16T01:23:07.439Z,95768.81
2022-10-16T01:25:18.901Z,95767.50
2022-10-16T01:27:28.108Z,95804.38
2022-10-16T01:29:36.585Z,95809.50
2022-10-16T01:31:42.863Z,95810.03
2022-10-16T01:33:49.285Z,95812.44
2022-10-16T01:36:00.730Z,95762.41
2022-10-16T01:38:06.785Z,95813.81
2022-10-16T01:40:13.309Z,95778.03
2022-10-16T01:42:21.141Z,95746.22
2022-10-16T01:44:30.124Z,95637.69
2022-10-16T01:46:33.959Z,95802.09
2022-10-16T01:48:37.760Z,95814.53
2022-10-16T01:50:43.727Z,95810.22
2022-10-16T01:52:50.082Z,95808.59
2022-10-16T01:54:56.056Z,95821.31
2022-10-16T01:57:00.630Z,95821.09
2022-10-16T01:59:08.038Z,95810.78
2022-10-16T02:01:17.988Z,95818.09
2022-10-16T02:03:24.445Z,95810.25
2022-10-16T02:05:33.099Z,95820.00
2022-10-16T02:07:36.464Z,95807.50
2022-10-16T02:09:40.073Z,95816.44
2022-10-16T02:11:42.938Z,95815.91
2022-10-16T02:13:49.483Z,95809.13
2022-10-16T02:15:52.315Z,95815.34
2022-10-16T02:17:58.759Z,95819.94
2022-10-16T02:20:02.219Z,95688.91
2022-10-16T02:22:08.847Z,95491.56
2022-10-16T02:24:20.041Z,95805.41
2022-10-16T02:26:30.588Z,95807.03
2022-10-16T02:28:43.063Z,95624.03
2022-10-16T02:30:50.282Z,95810.81
2022-10-16T02:32:54.258Z,95819.28
2022-10-16T02:35:00.476Z,95824.97
2022-10-16T02:37:05.834Z,95807.13
2022-10-16T02:39:10.099Z,95779.97
2022-10-16T02:41:12.877Z,95805.50
2022-10-16T02:43:15.664Z,95762.53
2022-10-16T02:45:18.807Z,95802.84
2022-10-16T02:47:20.533Z,95806.63
2022-10-16T02:49:23.411Z,95800.13
2022-10-16T02:51:27.851Z,95816.31
2022-10-16T02:53:30.617Z,95833.94
2022-10-16T02:55:33.475Z,95820.41
2022-10-16T02:57:37.752Z,95813.91
2022-10-16T02:59:40.442Z,95817.19
2022-10-16T03:01:43.999Z,95737.13
2022-10-16T03:03:46.700Z,95825.53
2022-10-16T03:05:49.423Z,95825.59
2022-10-16T03:07:53.678Z,95818.75
2022-10-16T03:09:56.525Z,95835.00
2022-10-16T03:11:59.305Z,95822.78
2022-10-16T03:14:02.009Z,95765.72
2022-10-16T03:16:05.336Z,95822.75
2022-10-16T03:18:08.130Z,95649.09
2022-10-16T03:20:11.606Z,95820.59
2022-10-16T03:22:14.389Z,95623.78
2022-10-16T03:24:18.926Z,95708.94
2022-10-16T03:26:21.674Z,95640.19
2022-10-16T03:28:24.749Z,95548.28
2022-10-16T03:30:27.651Z,95656.50
2022-10-16T03:32:30.687Z,95825.47
2022-10-16T03:34:33.467Z,95819.56
2022-10-16T03:36:36.242Z,95834.19
2022-10-16T03:38:39.035Z,95837.19
2022-10-16T03:40:43.206Z,95837.25
2022-10-16T03:42:46.141Z,95835.81
2022-10-16T03:44:48.949Z,95836.28
2022-10-16T03:46:51.713Z,95840.66
2022-10-16T03:48:54.529Z,95837.94
2022-10-16T03:50:57.260Z,95843.03
2022-10-16T03:53:00.009Z,95846.38
2022-10-16T03:55:02.725Z,95842.28
2022-10-16T03:57:07.120Z,95841.38
2022-10-16T03:59:10.231Z,95831.59
2022-10-16T04:01:12.949Z,95838.38
2022-10-16T04:03:15.781Z,95836.47
2022-10-16T04:05:18.479Z,95833.78
2022-10-16T04:07:21.373Z,95717.38
2022-10-16T04:09:24.123Z,95661.69
2022-10-16T04:11:26.861Z,95822.84
2022-10-16T04:13:30.933Z,95762.97
2022-10-16T04:15:33.649Z,95793.63
2022-10-16T04:17:36.388Z,95835.63
2022-10-16T04:19:39.133Z,95826.97
2022-10-16T04:21:42.255Z,95826.09
2022-10-16T04:23:45.040Z,95826.88
2022-10-16T04:25:47.887Z,95830.16
2022-10-16T04:27:50.656Z,95824.47
2022-10-16T04:29:54.790Z,95835.53
2022-10-16T04:31:57.574Z,95651.16
2022-10-16T04:34:00.226Z,95825.81
2022-10-16T04:36:04.530Z,95765.00
2022-10-16T04:38:07.224Z,95763.91
2022-10-16T04:40:10.378Z,95839.34
2022-10-16T04:42:13.150Z,95838.25
2022-10-16T04:44:15.878Z,95806.03
2022-10-16T04:46:19.900Z,95849.69
2022-10-16T04:48:22.678Z,95861.66
2022-10-16T04:50:25.465Z,95675.59
2022-10-16T04:52:41.188Z,95874.63
2022-10-16T04:54:46.022Z,95852.13
2022-10-16T04:56:51.185Z,95844.00
2022-10-16T04:58:53.859Z,95859.97
2022-10-16T05:00:56.659Z,95856.16
2022-10-16T05:03:01.735Z,95847.50
2022-10-16T05:05:04.855Z,95847.50
2022-10-16T05:07:07.531Z,95848.03
2022-10-16T05:09:10.509Z,95779.09
2022-10-16T05:11:13.289Z,95853.41
2022-10-16T05:13:16.178Z,95854.31
2022-10-16T05:15:19.370Z,95854.53
2022-10-16T05:17:22.069Z,95852.63
2022-10-16T05:19:27.739Z,95844.28
2022-10-16T05:21:31.241Z,95850.25
2022-10-16T05:23:34.173Z,95860.00
2022-10-16T05:25:36.851Z,95868.13
2022-10-16T05:27:39.523Z,95868.16
2022-10-16T05:29:42.244Z,95873.03
2022-10-16T05:31:45.081Z,95771.59
2022-10-16T05:33:47.760Z,95873.81
2022-10-16T05:35:51.947Z,95872.78
2022-10-16T05:37:54.833Z,95755.94
2022-10-16T05:39:57.507Z,95872.56
2022-10-16T05:42:00.296Z,95879.03
2022-10-16T05:44:06.319Z,95882.28
2022-10-16T05:46:08.986Z,95767.25
2022-10-16T05:48:11.671Z,95796.94
2022-10-16T05:50:14.354Z,95904.50
2022-10-16T05:52:18.490Z,95898.28
2022-10-16T05:54:21.265Z,95905.56
2022-10-16T05:56:23.919Z,95931.53
2022-10-16T05:58:30.146Z,95893.88
2022-10-16T06:00:32.810Z,95896.56
2022-10-16T06:02:35.470Z,95906.31
2022-10-16T06:04:38.200Z,95907.66
2022-10-16T06:06:40.910Z,95902.47
2022-10-16T06:08:46.587Z,95897.88
2022-10-16T06:10:49.636Z,95902.19
2022-10-16T06:12:52.315Z,95903.28
2022-10-16T06:14:55.044Z,95902.97
2022-10-16T06:16:57.792Z,95980.16
2022-10-16T06:19:01.173Z,95907.03
2022-10-16T06:21:10.600Z,95857.47
2022-10-16T06:23:13.250Z,95904.88
2022-10-16T06:25:17.308Z,95915.69
2022-10-16T06:27:19.970Z,95911.88
2022-10-16T06:29:22.825Z,95923.19
2022-10-16T06:31:28.391Z,95712.81
2022-10-16T06:33:31.185Z,95879.44
2022-10-16T06:35:33.905Z,95927.94
2022-10-16T06:37:36.624Z,95920.91
2022-10-16T06:39:39.281Z,95918.78
2022-10-16T06:41:43.311Z,95943.16
2022-10-16T06:43:53.094Z,95937.13
2022-10-16T06:45:56.598Z,95906.50
2022-10-16T06:47:59.619Z,95865.63
2022-10-16T06:50:02.302Z,95936.78
2022-10-16T06:52:05.698Z,95906.22
2022-10-16T06:54:08.458Z,95932.66
2022-10-16T06:56:11.827Z,95942.94
2022-10-16T06:58:15.864Z,95945.34
2022-10-16T07:00:18.720Z,95948.81
2022-10-16T07:02:21.490Z,95930.53
2022-10-16T07:04:24.450Z,95964.22
2022-10-16T07:06:28.358Z,95928.19
2022-10-16T07:08:32.962Z,95433.19
2022-10-16T07:10:36.473Z,95976.88
2022-10-16T07:12:39.125Z,95982.53
2022-10-16T07:14:45.249Z,95982.88
2022-10-16T07:16:49.225Z,95909.31
2022-10-16T07:18:55.348Z,95985.25
2022-10-16T07:21:05.715Z,95987.63
2022-10-16T07:23:08.348Z,95994.38
2022-10-16T07:25:11.987Z,95994.94
2022-10-16T07:27:14.688Z,95825.41
2022-10-16T07:29:19.912Z,96000.31
2022-10-16T07:31:24.246Z,95982.88
2022-10-16T07:33:26.964Z,95942.25
2022-10-16T07:35:29.628Z,95998.84
2022-10-16T07:37:32.329Z,96004.22
2022-10-16T07:39:35.136Z,96008.28
2022-10-16T07:41:38.333Z,96004.13
2022-10-16T07:43:41.880Z,95778.56
2022-10-16T07:47:59.782Z,95946.34
2022-10-16T07:50:03.215Z,96020.50
2022-10-16T07:52:06.116Z,96028.59
2022-10-16T07:54:10.335Z,96029.66
2022-10-16T07:56:13.601Z,96028.50
2022-10-16T07:58:16.307Z,95934.22
2022-10-16T08:00:19.133Z,95979.09
2022-10-16T08:02:21.860Z,95890.06
2022-10-16T08:04:26.059Z,96035.25
2022-10-16T08:06:28.812Z,96044.94
2022-10-16T08:08:31.950Z,96037.56
2022-10-16T08:10:34.715Z,96048.06
2022-10-16T08:12:37.428Z,96039.97
2022-10-16T08:14:42.302Z,96032.94
2022-10-16T08:16:48.317Z,96032.78
2022-10-16T08:18:52.431Z,96032.44
2022-10-16T08:21:01.111Z,95948.41
2022-10-16T08:23:04.540Z,96039.50
2022-10-16T08:25:07.867Z,95889.06
2022-10-16T08:27:11.149Z,96047.06
2022-10-16T08:29:15.606Z,95782.84
2022-10-16T08:31:18.429Z,96041.78
2022-10-16T08:33:21.091Z,96011.59
2022-10-16T08:35:23.781Z,96001.09
2022-10-16T08:37:31.909Z,96058.47
2022-10-16T08:39:34.675Z,96066.59
2022-10-16T08:42:02.835Z,96066.09
2022-10-16T08:44:27.169Z,96064.25
2022-10-16T08:46:49.652Z,95673.53
2022-10-16T08:48:55.193Z,96075.75
2022-10-16T08:50:58.255Z,95777.88
2022-10-16T08:53:02.355Z,96076.63
2022-10-16T08:55:06.445Z,96067.31
2022-10-16T08:57:13.149Z,96022.69
2022-10-16T08:59:18.227Z,96051.84
2022-10-16T09:01:24.751Z,96024.91
2022-10-16T09:03:44.265Z,96093.31
2022-10-16T09:05:59.975Z,95704.69
2022-10-16T09:08:16.182Z,96094.59
2022-10-16T09:10:36.514Z,96107.50
2022-10-16T09:12:45.253Z,96111.03
2022-10-16T09:15:02.174Z,96090.44
2022-10-16T09:17:17.231Z,96126.97
2022-10-16T09:19:27.670Z,96096.91
2022-10-16T09:21:32.683Z,96097.31
2022-10-16T09:23:39.128Z,95907.25
2022-10-16T09:25:44.964Z,96095.03
2022-10-16T09:27:50.102Z,96100.75
2022-10-16T09:29:59.850Z,96104.94
2022-10-16T09:32:13.811Z,96090.59
2022-10-16T09:34:23.907Z,96091.25
2022-10-16T09:36:29.088Z,96104.41
2022-10-16T09:38:34.074Z,96097.66
2022-10-16T09:40:40.033Z,95947.09
2022-10-16T09:42:43.076Z,96045.00
2022-10-16T09:44:50.913Z,96116.28
2022-10-16T09:47:03.618Z,96103.56
2022-10-16T09:49:20.674Z,96115.38
2022-10-16T09:51:26.817Z,96123.66
2022-10-16T09:53:41.889Z,96116.06
2022-10-16T09:55:52.708Z,96125.75
2022-10-16T09:57:56.394Z,96125.38
2022-10-16T10:00:00.496Z,96052.91
2022-10-16T10:02:05.807Z,96120.66
2022-10-16T10:04:09.671Z,96074.22
2022-10-16T10:06:24.493Z,96115.88
2022-10-16T10:08:27.280Z,96114.81
2022-10-16T10:10:32.258Z,96121.78
2022-10-16T10:12:37.460Z,95974.13
2022-10-16T10:14:44.938Z,96116.31
2022-10-16T10:16:48.210Z,96096.78
2022-10-16T10:19:00.445Z,95796.91
2022-10-16T10:21:06.812Z,96125.56
2022-10-16T10:23:23.359Z,96121.16
2022-10-16T10:25:41.251Z,96121.34
2022-10-16T10:27:57.734Z,96115.22
2022-10-16T10:30:07.778Z,95989.78
2022-10-16T10:32:22.447Z,96013.91
2022-10-16T10:34:42.175Z,96107.50
2022-10-16T10:36:49.716Z,96117.31
2022-10-16T10:38:56.112Z,96121.34
2022-10-16T10:41:16.841Z,96111.84
2022-10-16T10:43:43.135Z,96070.59
2022-10-16T10:45:48.743Z,96084.81
2022-10-16T10:48:05.513Z,96120.03
2022-10-16T10:50:16.180Z,96115.06
2022-10-16T10:52:36.697Z,96118.44
2022-10-16T10:54:51.010Z,96071.06
2022-10-16T10:56:59.966Z,96104.59
2022-10-16T10:59:34.378Z,95841.66
2022-10-16T11:01:46.303Z,96105.44
2022-10-16T11:04:05.399Z,96102.53
2022-10-16T11:06:12.362Z,96108.03
2022-10-16T11:08:19.407Z,96115.44
2022-10-16T11:10:25.150Z,96105.31
2022-10-16T11:12:31.970Z,96107.47
2022-10-16T11:14:42.739Z,96109.47
2022-10-16T11:16:53.763Z,96022.41
2022-10-16T11:19:04.890Z,96096.81
2022-10-16T11:21:12.382Z,96028.06
2022-10-16T11:23:20.456Z,96109.81
2022-10-16T11:25:27.851Z,96119.34
2022-10-16T11:27:39.860Z,96099.38
2022-10-16T11:29:51.232Z,96090.41
2022-10-16T11:31:59.283Z,96097.16
2022-10-16T11:34:08.631Z,96096.16
2022-10-16T11:36:17.514Z,96093.66
2022-10-16T11:38:28.334Z,96091.09
2022-10-16T11:40:34.665Z,95983.53
2022-10-16T11:42:42.123Z,96089.00
2022-10-16T11:44:53.923Z,96057.25
2022-10-16T11:47:33.747Z,96088.41
2022-10-16T11:49:34.490Z,96070.66
2022-10-16T11:51:41.781Z,96012.28
2022-10-16T11:53:51.287Z,96073.47
2022-10-16T11:55:53.975Z,96075.56
2022-10-16T11:58:03.387Z,96078.88
2022-10-16T12:00:16.008Z,96070.88
2022-10-16T12:02:32.576Z,96082.34
2022-10-16T12:04:46.313Z,96078.84
2022-10-16T12:06:54.003Z,95988.84
2022-10-16T12:08:57.464Z,96080.56
2022-10-16T12:11:10.296Z,96024.38
2022-10-16T12:13:33.139Z,96027.03
2022-10-16T12:17:59.991Z,96083.56
2022-10-16T12:20:17.141Z,96075.50
2022-10-16T12:22:20.991Z,96072.28
2022-10-16T12:24:32.902Z,96078.50
2022-10-16T12:26:42.791Z,96077.00
2022-10-16T12:28:49.451Z,96070.56
2022-10-16T12:30:57.621Z,96070.81
2022-10-16T12:33:03.749Z,96063.44
2022-10-16T12:35:08.884Z,96070.00
2022-10-16T12:37:16.303Z,96064.50
2022-10-16T12:39:24.540Z,96072.31
2022-10-16T12:41:29.424Z,96037.06
2022-10-16T12:43:43.249Z,96069.66
2022-10-16T12:45:47.237Z,96070.53
2022-10-16T12:47:54.866Z,96033.56
2022-10-16T12:49:57.655Z,96068.66
2022-10-16T12:52:00.481Z,96073.59
2022-10-16T12:54:05.242Z,96080.16
2022-10-16T12:56:19.101Z,96071.97
2022-10-16T12:58:40.114Z,96067.88
2022-10-16T13:00:47.508Z,95927.38
2022-10-16T13:03:18.725Z,96079.72
2022-10-16T13:05:34.556Z,96083.91
2022-10-16T13:07:55.005Z,95954.97
2022-10-16T13:10:08.421Z,96011.63
2022-10-16T13:12:24.633Z,95777.00
2022-10-16T13:16:59.717Z,96087.53
2022-10-16T13:19:18.203Z,96081.94
2022-10-16T13:21:33.381Z,96093.59
2022-10-16T13:23:44.300Z,96092.06
2022-10-16T13:26:01.530Z,96086.56
2022-10-16T13:28:08.360Z,95945.97
2022-10-16T13:30:16.022Z,96079.38
2022-10-16T13:32:18.779Z,96079.84
2022-10-16T13:34:24.337Z,96084.00
2022-10-16T13:36:29.132Z,95845.47
2022-10-16T13:38:33.518Z,96082.63
2022-10-16T13:40:36.204Z,96088.38
2022-10-16T13:42:38.878Z,95917.25
2022-10-16T13:44:45.270Z,96079.31
2022-10-16T13:46:48.644Z,96004.69
2022-10-16T13:48:58.916Z,96074.50
2022-10-16T13:51:16.479Z,96078.75
2022-10-16T13:53:19.165Z,96042.28
2022-10-16T13:55:21.794Z,96091.13
2022-10-16T13:57:27.793Z,96094.22
2022-10-16T13:59:36.866Z,96096.50
2022-10-16T14:01:43.574Z,96072.66
2022-10-16T14:03:47.645Z,96101.00
2022-10-16T14:05:52.653Z,96096.28
2022-10-16T14:07:58.265Z,96093.44
2022-10-16T14:10:04.995Z,96036.56
2022-10-16T14:12:12.891Z,96094.31
2022-10-16T14:14:17.505Z,96074.25
2022-10-16T14:16:22.551Z,95984.84
2022-10-16T14:18:33.404Z,96040.81
2022-10-16T14:20:37.768Z,96097.63
2022-10-16T14:22:42.546Z,96097.97
2022-10-16T14:24:46.570Z,96090.38
2022-10-16T14:26:51.064Z,96004.16
2022-10-16T14:29:06.662Z,96108.78
2022-10-16T14:31:26.872Z,95999.22
2022-10-16T14:33:35.785Z,96108.91
2022-10-16T14:35:40.857Z,96111.34
2022-10-16T14:37:43.462Z,96107.34
2022-10-16T14:39:51.063Z,96107.06
2022-10-16T14:41:56.540Z,96033.66
2022-10-16T14:44:04.002Z,95835.03
2022-10-16T14:46:13.634Z,96108.47
2022-10-16T14:48:20.684Z,96110.41
2022-10-16T14:50:23.884Z,96039.13
2022-10-16T14:52:26.569Z,96048.13
2022-10-16T14:54:29.216Z,95776.44
2022-10-16T14:56:37.345Z,96103.78
2022-10-16T14:58:39.973Z,96101.81
2022-10-16T15:00:42.770Z,95966.78
2022-10-16T15:02:46.020Z,96065.19
2022-10-16T15:04:48.970Z,96057.00
2022-10-16T15:06:51.627Z,96109.19
2022-10-16T15:08:54.283Z,96071.78
2022-10-16T15:10:57.404Z,96002.16
2022-10-16T15:13:01.368Z,96104.31
2022-10-16T15:15:04.237Z,96108.38
2022-10-16T15:17:06.954Z,96036.81
2022-10-16T15:19:09.578Z,96102.81
2022-10-16T15:21:27.005Z,95836.78
2022-10-16T15:23:29.774Z,96105.44
2022-10-16T15:25:36.114Z,96101.69
2022-10-16T15:27:40.971Z,96102.44
2022-10-16T15:29:44.905Z,96098.94
2022-10-16T15:31:48.459Z,96100.66
2022-10-16T15:33:54.518Z,95983.44
2022-10-16T15:35:57.839Z,96111.50
2022-10-16T15:38:00.727Z,96114.16
2022-10-16T15:40:03.517Z,96110.78
2022-10-16T15:42:06.910Z,96083.53
2022-10-16T15:44:09.972Z,96109.22
2022-10-16T15:46:15.273Z,95842.50
2022-10-16T15:48:17.952Z,96111.75
2022-10-16T15:50:20.566Z,96114.19
2022-10-16T15:52:23.285Z,96128.28
2022-10-16T15:54:25.913Z,96121.94
2022-10-16T15:56:29.434Z,96128.66
2022-10-16T15:58:32.236Z,96125.31
2022-10-16T16:00:34.921Z,96136.34
2022-10-16T16:02:39.233Z,96130.69
2022-10-16T16:04:44.337Z,96122.94
2022-10-16T16:06:47.642Z,96140.50
2022-10-16T16:08:50.512Z,96040.41
2022-10-16T16:11:00.727Z,96011.38
2022-10-16T16:13:03.462Z,96136.16
2022-10-16T16:15:07.622Z,96136.63
2022-10-16T16:17:10.424Z,95992.22
2022-10-16T16:19:17.044Z,96133.22
2022-10-16T16:21:19.694Z,96138.16
2022-10-16T16:23:23.152Z,96134.28
2022-10-16T16:25:25.992Z,95965.31
2022-10-16T16:27:30.977Z,96140.81
2022-10-16T16:29:34.529Z,96138.06
2022-10-16T16:31:37.386Z,96084.53
2022-10-16T16:33:40.188Z,96134.25
2022-10-16T16:35:44.263Z,96143.81
2022-10-16T16:37:48.540Z,96140.44
2022-10-16T16:39:51.245Z,95942.59
2022-10-16T16:41:54.296Z,96141.25
2022-10-16T16:43:57.078Z,96139.84
2022-10-16T16:46:03.500Z,96022.31
2022-10-16T16:48:07.972Z,95931.63
2022-10-16T16:50:10.914Z,96136.41
2022-10-16T16:52:15.075Z,96140.72
2022-10-16T16:54:17.823Z,96146.16
2022-10-16T16:56:21.969Z,96127.19
2022-10-16T16:58:24.659Z,96151.34
2022-10-16T17:00:27.596Z,96047.50
2022-10-16T17:02:30.307Z,96157.81
2022-10-16T17:04:33.203Z,96141.31
2022-10-16T17:06:35.913Z,96126.97
2022-10-16T17:08:40.620Z,95993.78
2022-10-16T17:10:47.572Z,96066.59
2022-10-16T17:12:50.271Z,96102.09
2022-10-16T17:14:53.045Z,96174.56
2022-10-16T17:16:55.722Z,96064.69
2022-10-16T17:19:01.638Z,96178.19
2022-10-16T17:21:07.195Z,96182.63
2022-10-16T17:23:09.979Z,96190.13
2022-10-16T17:25:14.132Z,96184.19
2022-10-16T17:27:16.892Z,96177.22
2022-10-16T17:29:19.858Z,95774.00
2022-10-16T17:31:25.426Z,96188.78
2022-10-16T17:33:28.165Z,96189.00
2022-10-16T17:35:31.008Z,95981.06
2022-10-16T17:37:33.942Z,96194.88
2022-10-16T17:39:36.662Z,96183.28
2022-10-16T17:41:41.031Z,96238.31
2022-10-16T17:43:44.458Z,96209.25
2022-10-16T17:45:47.544Z,96208.53
2022-10-16T17:47:50.226Z,96214.59
2022-10-16T17:49:52.927Z,96221.75
2022-10-16T17:51:55.660Z,96185.06
2022-10-16T17:54:00.471Z,96215.97
2022-10-16T17:56:05.476Z,96219.28
2022-10-16T17:58:10.047Z,95947.94
2022-10-16T18:00:13.533Z,96223.00
2022-10-16T18:02:17.155Z,95885.13
2022-10-16T18:04:19.864Z,96227.25
2022-10-16T18:06:23.441Z,96222.47
2022-10-16T18:08:28.683Z,96228.22
2022-10-16T18:10:31.707Z,96179.44
2022-10-16T18:12:34.531Z,96235.09
2022-10-16T18:14:38.568Z,96119.25
2022-10-16T18:16:41.591Z,96231.44
2022-10-16T18:18:45.788Z,96182.78
2022-10-16T18:20:57.672Z,96242.69
2022-10-16T18:23:00.414Z,96252.97
2022-10-16T18:25:04.977Z,96251.50
2022-10-16T18:27:07.707Z,96258.03
2022-10-16T18:29:12.280Z,96257.75
2022-10-16T18:31:18.040Z,96257.25
2022-10-16T18:33:20.713Z,96263.50
2022-10-16T18:35:23.592Z,96196.09
2022-10-16T18:37:26.683Z,96266.59
2022-10-16T18:39:29.576Z,96263.34
2022-10-16T18:41:32.660Z,96160.25
2022-10-16T18:43:37.270Z,96047.53
2022-10-16T18:45:40.412Z,96267.06
2022-10-16T18:47:44.477Z,96201.28
2022-10-16T18:49:50.086Z,96266.63
2022-10-16T18:51:56.680Z,96275.97
2022-10-16T18:54:01.954Z,96076.38
2022-10-16T18:56:05.019Z,96152.16
2022-10-16T18:58:07.760Z,96265.44
2022-10-16T19:00:11.535Z,96205.63
2022-10-16T19:02:14.305Z,96251.97
2022-10-16T19:04:18.702Z,96270.88
2022-10-16T19:06:21.899Z,96265.75
2022-10-16T19:08:24.621Z,96263.66
2022-10-16T19:10:27.341Z,96276.56
2022-10-16T19:12:30.251Z,96274.66
2022-10-16T19:14:33.304Z,96284.91
2022-10-16T19:16:37.247Z,96281.97
2022-10-16T19:18:40.006Z,96286.06
2022-10-16T19:20:44.294Z,96090.91
2022-10-16T19:22:56.376Z,96286.59
2022-10-16T19:24:59.082Z,96283.06
2022-10-16T19:27:01.782Z,95993.53
2022-10-16T19:29:05.667Z,95864.13
2022-10-16T19:31:11.507Z,96280.16
2022-10-16T19:33:14.207Z,96291.91
2022-10-16T19:35:17.543Z,96295.03
2022-10-16T19:37:25.809Z,96288.72
2022-10-16T19:39:28.893Z,96263.28
2022-10-16T19:41:32.692Z,96296.06
2022-10-16T19:43:35.415Z,96300.41
2022-10-16T19:45:38.213Z,96164.38
2022-10-16T19:47:40.954Z,96300.00
2022-10-16T19:49:43.651Z,96203.09
2022-10-16T19:51:47.654Z,96239.06
2022-10-16T19:53:55.648Z,96298.91
2022-10-16T19:55:59.223Z,96312.66
2022-10-16T19:58:01.939Z,96312.38
2022-10-16T20:00:06.198Z,96317.91
2022-10-16T20:02:11.177Z,96320.34
2022-10-16T20:04:14.337Z,96041.16
2022-10-16T20:06:18.040Z,96323.88
2022-10-16T20:08:21.195Z,96328.44
2022-10-16T20:10:25.624Z,96327.63
2022-10-16T20:12:28.312Z,96183.47
2022-10-16T20:14:31.097Z,96332.84
2022-10-16T20:16:33.737Z,96341.81
2022-10-16T20:18:36.450Z,96339.69
2022-10-16T20:20:39.306Z,96339.91
2022-10-16T20:22:42.001Z,96341.84
2022-10-16T20:24:44.645Z,96339.75
2022-10-16T20:26:48.743Z,96344.13
2022-10-16T20:28:51.850Z,96351.34
2022-10-16T20:30:54.586Z,96358.41
2022-10-16T20:32:57.245Z,96355.69
2022-10-16T20:35:02.058Z,96349.63
2022-10-16T20:37:08.305Z,96305.22
2022-10-16T20:39:13.623Z,96361.41
2022-10-16T20:41:17.377Z,96358.19
2022-10-16T20:43:21.792Z,96401.97
2022-10-16T20:45:24.453Z,96360.97
2022-10-16T20:47:27.535Z,96359.13
2022-10-16T20:49:40.250Z,96058.38
2022-10-16T20:51:43.975Z,96372.41
2022-10-16T20:53:48.606Z,96330.34
2022-10-16T20:55:51.301Z,96231.41
2022-10-16T20:57:54.202Z,96387.69
2022-10-16T20:59:58.591Z,96387.75
2022-10-16T21:02:01.357Z,96385.38
2022-10-16T21:04:06.507Z,96390.47
2022-10-16T21:06:11.266Z,96399.78
2022-10-16T21:08:14.226Z,96316.97
2022-10-16T21:10:17.122Z,96396.78
2022-10-16T21:12:19.830Z,96401.38
2022-10-16T21:14:22.962Z,96387.25
2022-10-16T21:16:27.436Z,96400.50
2022-10-16T21:18:30.208Z,95953.16
2022-10-16T21:20:32.962Z,96429.81
2022-10-16T21:22:35.740Z,96125.47
2022-10-16T21:24:39.890Z,96214.69
2022-10-16T21:26:42.807Z,96214.41
2022-10-16T21:28:45.955Z,96360.34
2022-10-16T21:30:48.674Z,96403.06
2022-10-16T21:32:52.657Z,96401.16
2022-10-16T21:34:55.296Z,96396.28
2022-10-16T21:36:57.984Z,96406.88
2022-10-16T21:39:02.857Z,96392.84
2022-10-16T21:41:13.511Z,96400.19
2022-10-16T21:43:16.191Z,96393.09
2022-10-16T21:45:18.961Z,96287.91
2022-10-16T21:47:21.718Z,96159.50
2022-10-16T21:49:25.796Z,96394.19
2022-10-16T21:51:29.526Z,96391.75
2022-10-16T21:53:32.245Z,95806.38
2022-10-16T21:55:37.383Z,96288.47
2022-10-16T21:57:40.401Z,96398.56
2022-10-16T21:59:43.148Z,96400.47
2022-10-16T22:01:45.917Z,96399.13
2022-10-16T22:03:49.371Z,96387.47
2022-10-16T22:05:53.530Z,96389.91
2022-10-16T22:07:56.245Z,96394.00
2022-10-16T22:09:58.919Z,96383.72
2022-10-16T22:12:01.680Z,96389.69
2022-10-16T22:14:05.264Z,96395.09
2022-10-16T22:16:08.715Z,96389.97
2022-10-16T22:18:11.414Z,96395.94
2022-10-16T22:20:14.169Z,96261.78
2022-10-16T22:22:18.267Z,96401.94
2022-10-16T22:24:21.136Z,96436.44
2022-10-16T22:26:23.895Z,96406.88
2022-10-16T22:28:26.761Z,96402.78
2022-10-16T22:30:29.453Z,96404.69
2022-10-16T22:32:33.406Z,96405.78
2022-10-16T22:34:36.182Z,96405.25
2022-10-16T22:36:38.937Z,96405.50
2022-10-16T22:38:43.393Z,96401.72
2022-10-16T22:40:46.193Z,96338.16
2022-10-16T22:42:49.080Z,96392.75
2022-10-16T22:44:51.916Z,96403.63
2022-10-16T22:46:54.679Z,96390.06
2022-10-16T22:48:58.141Z,96056.94
2022-10-16T22:51:01.009Z,96391.13
2022-10-16T22:53:03.787Z,96396.56
2022-10-16T22:55:08.878Z,96399.28
2022-10-16T22:57:11.558Z,96407.69
2022-10-16T22:59:14.842Z,96407.97
2022-10-16T23:01:21.028Z,96211.56
2022-10-16T23:03:23.989Z,96451.41
2022-10-16T23:05:26.756Z,96401.47
2022-10-16T23:07:29.456Z,96406.34
2022-10-16T23:09:32.201Z,96165.59
2022-10-16T23:11:36.252Z,96299.25
2022-10-16T23:13:39.914Z,96408.28
2022-10-16T23:15:43.465Z,96415.03
2022-10-16T23:17:46.160Z,96416.66
2022-10-16T23:19:49.219Z,96416.69
2022-10-16T23:21:52.034Z,96154.84
2022-10-16T23:23:55.911Z,96427.03
2022-10-16T23:25:58.639Z,96264.88
2022-10-16T23:28:02.917Z,96409.72
2022-10-16T23:30:07.141Z,96353.97
2022-10-16T23:32:09.919Z,96414.59
2022-10-16T23:34:12.614Z,96423.28
2022-10-16T23:36:17.395Z,96363.19
2022-10-16T23:38:20.138Z,96244.63
2022-10-16T23:40:22.863Z,96427.66
2022-10-16T23:42:25.883Z,96431.44
2022-10-16T23:44:30.208Z,96426.59
2022-10-16T23:46:32.942Z,96428.22
2022-10-16T23:48:38.151Z,96426.06
2022-10-16T23:50:40.849Z,96430.38
2022-10-16T23:52:43.635Z,96430.13
2022-10-16T23:54:46.341Z,96430.66
2022-10-16T23:56:49.024Z,96429.03
2022-10-16T23:58:51.719Z,96439.88
