createdAt,value
2019-03-29T00:01:07.048Z,155.50
2019-03-29T00:03:35.027Z,156.95
2019-03-29T00:06:03.216Z,155.45
2019-03-29T00:08:31.160Z,155.87
2019-03-29T00:10:59.391Z,158.22
2019-03-29T00:13:27.003Z,155.87
2019-03-29T00:15:54.584Z,156.90
2019-03-29T00:18:22.246Z,156.63
2019-03-29T00:20:51.138Z,155.65
2019-03-29T00:23:18.827Z,155.72
2019-03-29T00:25:46.964Z,155.57
2019-03-29T00:28:14.527Z,156.02
2019-03-29T00:30:42.688Z,154.93
2019-03-29T00:33:10.414Z,157.32
2019-03-29T00:35:37.964Z,155.93
2019-03-29T00:38:06.114Z,156.93
2019-03-29T00:40:33.740Z,157.00
2019-03-29T00:43:01.499Z,156.18
2019-03-29T00:45:29.854Z,155.87
2019-03-29T00:47:57.471Z,157.03
2019-03-29T00:50:25.183Z,154.78
2019-03-29T00:52:53.307Z,155.05
2019-03-29T00:55:21.194Z,154.95
2019-03-29T00:57:48.778Z,154.60
2019-03-29T01:00:16.786Z,155.00
2019-03-29T01:02:45.399Z,155.82
2019-03-29T01:05:13.427Z,155.05
2019-03-29T01:07:41.211Z,155.35
2019-03-29T01:10:09.406Z,154.47
2019-03-29T01:12:36.997Z,156.12
2019-03-29T01:15:05.954Z,154.90
2019-03-29T01:17:33.675Z,154.53
2019-03-29T01:20:01.778Z,155.65
2019-03-29T01:22:29.475Z,155.72
2019-03-29T01:24:57.099Z,155.85
2019-03-29T01:27:25.236Z,156.37
2019-03-29T01:29:52.852Z,155.85
2019-03-29T01:32:21.605Z,158.87
2019-03-29T01:34:49.585Z,155.05
2019-03-29T01:37:17.289Z,156.40
2019-03-29T01:39:45.875Z,155.22
2019-03-29T01:42:14.090Z,155.80
2019-03-29T01:44:41.672Z,154.72
2019-03-29T01:47:09.318Z,156.02
2019-03-29T01:49:36.935Z,156.93
2019-03-29T01:52:06.470Z,155.57
2019-03-29T01:54:34.175Z,155.55
2019-03-29T01:57:01.740Z,156.37
2019-03-29T01:59:29.322Z,155.30
2019-03-29T02:01:56.977Z,155.00
2019-03-29T02:04:25.123Z,156.10
2019-03-29T02:06:52.691Z,155.27
2019-03-29T02:09:20.332Z,156.37
2019-03-29T02:11:48.478Z,156.32
2019-03-29T02:14:16.083Z,156.70
2019-03-29T02:16:43.831Z,156.25
2019-03-29T02:19:11.423Z,155.67
2019-03-29T02:21:39.239Z,155.18
2019-03-29T02:24:06.900Z,156.90
2019-03-29T02:26:34.917Z,155.78
2019-03-29T02:29:05.268Z,156.65
2019-03-29T02:31:33.233Z,156.02
2019-03-29T02:34:00.815Z,157.37
2019-03-29T02:36:28.831Z,157.12
2019-03-29T02:38:58.951Z,156.35
2019-03-29T02:41:26.432Z,155.80
2019-03-29T02:43:54.060Z,155.12
2019-03-29T02:46:21.855Z,154.82
2019-03-29T02:48:49.546Z,155.43
2019-03-29T02:51:17.151Z,155.50
2019-03-29T02:53:44.971Z,154.23
2019-03-29T02:56:12.917Z,156.18
2019-03-29T02:58:40.510Z,155.78
2019-03-29T03:01:08.461Z,154.75
2019-03-29T03:03:36.358Z,157.50
2019-03-29T03:06:04.909Z,157.05
2019-03-29T03:08:33.287Z,154.70
2019-03-29T03:11:00.980Z,155.70
2019-03-29T03:13:28.748Z,153.72
2019-03-29T03:15:56.400Z,155.05
2019-03-29T03:18:24.374Z,154.20
2019-03-29T03:20:51.937Z,155.10
2019-03-29T03:23:19.605Z,155.80
2019-03-29T03:25:47.245Z,154.07
2019-03-29T03:28:14.822Z,157.97
2019-03-29T03:30:42.692Z,158.22
2019-03-29T03:33:10.831Z,156.65
2019-03-29T03:35:38.637Z,155.70
2019-03-29T03:38:06.351Z,157.70
2019-03-29T03:40:35.243Z,157.03
2019-03-29T03:43:02.828Z,156.15
2019-03-29T03:45:31.738Z,156.78
2019-03-29T03:47:59.770Z,155.65
2019-03-29T03:50:38.872Z,156.37
2019-03-29T03:53:06.928Z,155.85
2019-03-29T03:55:37.683Z,155.10
2019-03-29T03:58:06.630Z,156.02
2019-03-29T04:00:53.412Z,157.22
2019-03-29T04:03:21.346Z,153.90
2019-03-29T04:05:49.029Z,157.35
2019-03-29T04:08:17.363Z,158.25
2019-03-29T04:10:45.098Z,157.55
2019-03-29T04:13:12.866Z,155.87
2019-03-29T04:15:40.593Z,155.60
2019-03-29T04:18:08.332Z,156.97
2019-03-29T04:20:35.912Z,156.55
2019-03-29T04:23:03.695Z,157.00
2019-03-29T04:25:32.339Z,156.35
2019-03-29T04:28:00.420Z,156.25
2019-03-29T04:30:28.361Z,156.07
2019-03-29T04:32:56.078Z,155.52
2019-03-29T04:35:24.070Z,153.05
2019-03-29T04:37:51.649Z,155.12
2019-03-29T04:40:19.259Z,154.57
2019-03-29T04:42:46.869Z,154.63
2019-03-29T04:45:14.472Z,156.30
2019-03-29T04:47:42.222Z,159.95
2019-03-29T04:50:09.784Z,156.97
2019-03-29T04:52:37.405Z,156.95
2019-03-29T04:55:05.539Z,153.97
2019-03-29T04:57:33.219Z,155.43
2019-03-29T05:00:00.808Z,154.42
2019-03-29T05:02:29.559Z,155.67
2019-03-29T05:04:57.149Z,154.38
2019-03-29T05:07:24.881Z,154.80
2019-03-29T05:09:53.080Z,155.63
2019-03-29T05:12:20.675Z,156.90
2019-03-29T05:14:48.260Z,155.78
2019-03-29T05:17:16.003Z,153.80
2019-03-29T05:19:44.720Z,154.57
2019-03-29T05:22:12.375Z,155.93
2019-03-29T05:24:40.327Z,157.30
2019-03-29T05:27:07.943Z,156.07
2019-03-29T05:29:35.728Z,153.82
2019-03-29T05:32:05.105Z,155.15
2019-03-29T05:34:32.747Z,156.47
2019-03-29T05:37:00.352Z,157.32
2019-03-29T05:39:28.521Z,155.22
2019-03-29T05:41:56.298Z,156.60
2019-03-29T05:44:23.978Z,155.30
2019-03-29T05:46:52.223Z,155.87
2019-03-29T05:49:19.799Z,155.90
2019-03-29T05:51:47.589Z,155.40
2019-03-29T05:54:15.184Z,156.43
2019-03-29T05:56:43.072Z,159.75
2019-03-29T05:59:10.929Z,159.18
2019-03-29T06:01:38.590Z,157.57
2019-03-29T06:04:06.614Z,157.45
2019-03-29T06:06:34.498Z,157.82
2019-03-29T06:09:03.876Z,157.93
2019-03-29T06:11:31.562Z,158.82
2019-03-29T06:14:00.315Z,157.78
2019-03-29T06:16:38.483Z,157.15
2019-03-29T06:18:57.969Z,160.85
2019-03-29T06:21:25.636Z,176.80
2019-03-29T06:23:53.291Z,160.18
2019-03-29T06:26:20.920Z,177.87
2019-03-29T06:28:49.784Z,198.30
2019-03-29T06:31:17.840Z,164.65
2019-03-29T06:33:45.857Z,164.22
2019-03-29T06:36:15.851Z,159.32
2019-03-29T06:38:45.952Z,166.55
2019-03-29T06:41:13.568Z,162.57
2019-03-29T06:43:41.237Z,161.88
2019-03-29T06:46:08.886Z,162.77
2019-03-29T06:48:36.552Z,160.25
2019-03-29T06:51:04.732Z,161.12
2019-03-29T06:53:34.303Z,159.05
2019-03-29T06:56:01.912Z,162.92
2019-03-29T06:58:30.899Z,162.65
2019-03-29T07:00:59.906Z,162.85
2019-03-29T07:03:29.260Z,161.65
2019-03-29T07:05:56.837Z,164.47
2019-03-29T07:08:24.715Z,162.57
2019-03-29T07:10:54.671Z,162.20
2019-03-29T07:13:22.301Z,163.07
2019-03-29T07:15:50.036Z,163.00
2019-03-29T07:18:17.716Z,162.43
2019-03-29T07:20:45.313Z,162.43
2019-03-29T07:23:13.819Z,162.60
2019-03-29T07:25:41.885Z,162.97
2019-03-29T07:28:09.508Z,164.90
2019-03-29T07:30:38.636Z,163.22
2019-03-29T07:33:07.617Z,164.72
2019-03-29T07:35:35.226Z,162.70
2019-03-29T07:38:03.012Z,163.15
2019-03-29T07:40:33.784Z,164.22
2019-03-29T07:43:03.453Z,164.25
2019-03-29T07:45:31.665Z,165.37
2019-03-29T07:47:59.226Z,166.75
2019-03-29T07:50:26.818Z,166.53
2019-03-29T07:52:54.871Z,165.55
2019-03-29T07:55:22.477Z,169.10
2019-03-29T07:57:50.065Z,167.13
2019-03-29T08:00:20.401Z,167.82
2019-03-29T08:02:52.608Z,165.00
2019-03-29T08:05:21.917Z,166.40
2019-03-29T08:07:50.004Z,165.80
2019-03-29T08:10:25.776Z,166.75
2019-03-29T08:12:49.235Z,165.15
2019-03-29T08:15:17.191Z,166.85
2019-03-29T08:17:44.917Z,166.55
2019-03-29T08:20:38.897Z,164.97
2019-03-29T08:22:42.484Z,166.65
2019-03-29T08:25:10.338Z,167.30
2019-03-29T08:27:37.929Z,166.57
2019-03-29T08:30:06.478Z,166.65
2019-03-29T08:32:34.360Z,166.60
2019-03-29T08:35:01.961Z,167.20
2019-03-29T08:37:31.052Z,166.05
2019-03-29T08:39:58.748Z,164.90
2019-03-29T08:42:26.315Z,167.22
2019-03-29T08:44:54.291Z,166.03
2019-03-29T08:47:22.105Z,164.93
2019-03-29T08:49:49.798Z,166.55
2019-03-29T08:52:17.374Z,165.37
2019-03-29T08:54:45.154Z,167.10
2019-03-29T08:57:14.529Z,163.57
2019-03-29T08:59:43.162Z,166.37
2019-03-29T09:02:10.950Z,165.73
2019-03-29T09:04:38.522Z,165.92
2019-03-29T09:07:06.269Z,163.60
2019-03-29T09:09:34.130Z,165.97
2019-03-29T09:12:13.686Z,163.52
2019-03-29T09:14:33.370Z,165.35
2019-03-29T09:17:01.099Z,162.60
2019-03-29T09:19:29.813Z,165.60
2019-03-29T09:21:57.411Z,164.03
2019-03-29T09:24:25.063Z,161.47
2019-03-29T09:26:52.673Z,164.05
2019-03-29T09:29:22.984Z,164.47
2019-03-29T09:31:50.646Z,161.95
2019-03-29T09:34:18.233Z,161.25
2019-03-29T09:36:46.235Z,162.55
2019-03-29T09:39:14.057Z,161.25
2019-03-29T09:41:42.031Z,161.10
2019-03-29T09:44:10.340Z,163.30
2019-03-29T09:46:40.454Z,161.82
2019-03-29T09:49:08.610Z,162.77
2019-03-29T09:51:38.050Z,163.07
2019-03-29T09:54:05.855Z,160.05
2019-03-29T09:56:39.179Z,161.55
2019-03-29T09:59:03.189Z,161.62
2019-03-29T10:01:32.123Z,163.28
2019-03-29T10:03:59.904Z,163.87
2019-03-29T10:06:27.893Z,163.60
2019-03-29T10:08:55.949Z,161.28
2019-03-29T10:11:23.866Z,160.00
2019-03-29T10:13:51.567Z,160.95
2019-03-29T10:16:19.288Z,160.52
2019-03-29T10:18:47.250Z,161.12
2019-03-29T10:21:17.154Z,160.12
2019-03-29T10:23:44.551Z,160.18
2019-03-29T10:26:12.115Z,160.60
2019-03-29T10:28:39.740Z,158.32
2019-03-29T10:31:07.452Z,162.10
2019-03-29T10:33:35.612Z,159.10
2019-03-29T10:36:03.415Z,160.28
2019-03-29T10:38:31.087Z,161.85
2019-03-29T10:40:58.677Z,159.78
2019-03-29T10:43:26.273Z,162.05
2019-03-29T10:45:55.093Z,161.70
2019-03-29T10:48:23.043Z,162.07
2019-03-29T10:50:50.735Z,161.47
2019-03-29T10:53:19.604Z,162.70
2019-03-29T10:55:48.511Z,161.95
2019-03-29T10:58:17.923Z,161.88
2019-03-29T11:00:46.020Z,164.10
2019-03-29T11:03:14.306Z,164.65
2019-03-29T11:05:42.166Z,164.22
2019-03-29T11:08:12.147Z,164.57
2019-03-29T11:10:39.590Z,163.52
2019-03-29T11:13:13.159Z,162.72
2019-03-29T11:15:36.907Z,159.72
2019-03-29T11:18:05.893Z,161.50
2019-03-29T11:20:33.458Z,161.55
2019-03-29T11:23:01.116Z,160.55
2019-03-29T11:25:30.593Z,159.60
2019-03-29T11:27:58.226Z,160.93
2019-03-29T11:30:25.950Z,161.52
2019-03-29T11:32:53.857Z,161.97
2019-03-29T11:35:21.492Z,163.50
2019-03-29T11:37:49.229Z,163.18
2019-03-29T11:40:17.321Z,164.85
2019-03-29T11:42:45.106Z,161.03
2019-03-29T11:45:13.078Z,161.68
2019-03-29T11:47:41.078Z,159.70
2019-03-29T11:50:09.003Z,158.78
2019-03-29T11:52:36.760Z,160.60
2019-03-29T11:55:05.166Z,159.40
2019-03-29T11:57:34.104Z,161.20
2019-03-29T12:00:01.983Z,162.57
2019-03-29T12:02:31.518Z,160.40
2019-03-29T12:04:59.666Z,160.25
2019-03-29T12:07:27.310Z,162.70
2019-03-29T12:09:55.264Z,161.18
2019-03-29T12:12:23.004Z,163.15
2019-03-29T12:14:50.633Z,160.57
2019-03-29T12:17:18.408Z,164.32
2019-03-29T12:19:48.242Z,163.15
2019-03-29T12:22:17.402Z,163.75
2019-03-29T12:24:45.018Z,162.05
2019-03-29T12:27:13.115Z,163.25
2019-03-29T12:29:42.079Z,163.43
2019-03-29T12:32:09.781Z,163.12
2019-03-29T12:34:37.827Z,163.28
2019-03-29T12:37:05.633Z,164.35
2019-03-29T12:39:33.317Z,166.88
2019-03-29T12:42:02.141Z,165.82
2019-03-29T12:44:30.877Z,164.90
2019-03-29T12:46:58.459Z,163.10
2019-03-29T12:49:26.527Z,163.52
2019-03-29T12:51:54.784Z,162.15
2019-03-29T12:54:24.141Z,165.30
2019-03-29T12:56:55.398Z,161.52
2019-03-29T12:59:28.898Z,161.85
2019-03-29T13:01:57.512Z,160.90
2019-03-29T13:04:25.291Z,166.15
2019-03-29T13:06:53.324Z,166.03
2019-03-29T13:09:21.159Z,165.60
2019-03-29T13:11:48.879Z,163.57
2019-03-29T13:14:16.544Z,164.90
2019-03-29T13:16:44.182Z,166.62
2019-03-29T13:19:12.231Z,167.65
2019-03-29T13:21:39.882Z,164.82
2019-03-29T13:24:07.812Z,163.70
2019-03-29T13:26:35.449Z,161.70
2019-03-29T13:29:03.361Z,163.82
2019-03-29T13:31:31.100Z,162.60
2019-03-29T13:33:58.911Z,162.92
2019-03-29T13:36:26.954Z,164.43
2019-03-29T13:38:56.528Z,165.90
2019-03-29T13:41:24.249Z,163.80
2019-03-29T13:43:51.865Z,164.67
2019-03-29T13:46:22.022Z,170.28
2019-03-29T13:48:49.719Z,166.47
2019-03-29T13:51:17.334Z,165.57
2019-03-29T13:53:45.202Z,167.43
2019-03-29T13:56:12.953Z,164.88
2019-03-29T13:58:40.564Z,165.77
2019-03-29T14:01:08.726Z,165.35
2019-03-29T14:03:36.359Z,164.28
2019-03-29T14:06:04.049Z,164.50
2019-03-29T14:08:31.894Z,164.00
2019-03-29T14:11:00.037Z,163.03
2019-03-29T14:13:27.884Z,163.35
2019-03-29T14:15:55.981Z,164.88
2019-03-29T14:18:23.907Z,163.57
2019-03-29T14:20:51.758Z,163.55
2019-03-29T14:23:19.788Z,165.95
2019-03-29T14:25:47.892Z,166.62
2019-03-29T14:28:15.616Z,168.25
2019-03-29T14:30:43.685Z,170.15
2019-03-29T14:33:11.339Z,169.37
2019-03-29T14:35:38.958Z,170.43
2019-03-29T14:38:06.790Z,167.18
2019-03-29T14:40:34.499Z,168.25
2019-03-29T14:43:03.597Z,172.10
2019-03-29T14:45:31.337Z,170.68
2019-03-29T14:47:58.955Z,167.57
2019-03-29T14:50:27.993Z,169.07
2019-03-29T14:52:55.626Z,167.85
2019-03-29T14:55:23.790Z,168.15
2019-03-29T14:57:52.494Z,166.15
2019-03-29T15:00:36.642Z,170.07
2019-03-29T15:03:04.396Z,169.20
2019-03-29T15:05:35.295Z,166.12
2019-03-29T15:08:03.203Z,168.95
2019-03-29T15:10:31.101Z,166.75
2019-03-29T15:12:58.948Z,167.00
2019-03-29T15:15:26.819Z,167.98
2019-03-29T15:17:54.916Z,168.00
2019-03-29T15:20:23.622Z,169.87
2019-03-29T15:22:51.701Z,168.37
2019-03-29T15:25:19.489Z,168.75
2019-03-29T15:27:47.073Z,168.95
2019-03-29T15:30:14.802Z,166.30
2019-03-29T15:32:42.405Z,167.10
2019-03-29T15:35:10.265Z,167.20
2019-03-29T15:37:37.882Z,165.18
2019-03-29T15:40:06.975Z,168.22
2019-03-29T15:42:34.590Z,167.60
2019-03-29T15:45:19.251Z,166.65
2019-03-29T15:47:35.439Z,165.47
2019-03-29T15:50:03.977Z,166.65
2019-03-29T15:52:32.014Z,167.93
2019-03-29T15:54:59.691Z,166.68
2019-03-29T15:57:27.836Z,166.77
2019-03-29T15:59:55.525Z,168.87
2019-03-29T16:02:24.947Z,165.95
2019-03-29T16:04:54.761Z,172.78
2019-03-29T16:07:22.492Z,172.37
2019-03-29T16:09:50.711Z,168.85
2019-03-29T16:12:18.420Z,169.97
2019-03-29T16:14:46.230Z,167.95
2019-03-29T16:17:14.329Z,170.92
2019-03-29T16:19:46.334Z,169.37
2019-03-29T16:22:14.021Z,166.65
2019-03-29T16:24:41.639Z,165.62
2019-03-29T16:27:09.386Z,167.00
2019-03-29T16:29:38.055Z,166.25
2019-03-29T16:32:05.634Z,167.65
2019-03-29T16:34:33.297Z,165.60
2019-03-29T16:37:00.964Z,165.92
2019-03-29T16:39:28.780Z,164.70
2019-03-29T16:41:56.510Z,168.15
2019-03-29T16:44:24.777Z,166.90
2019-03-29T16:46:52.404Z,166.57
2019-03-29T16:49:35.057Z,168.57
2019-03-29T16:52:02.782Z,166.05
2019-03-29T16:54:30.538Z,165.65
2019-03-29T16:56:59.120Z,164.93
2019-03-29T16:59:27.152Z,163.95
2019-03-29T17:01:54.906Z,163.28
2019-03-29T17:04:22.559Z,163.37
2019-03-29T17:06:50.350Z,162.57
2019-03-29T17:09:18.184Z,164.07
2019-03-29T17:11:46.107Z,165.00
2019-03-29T17:14:14.189Z,162.82
2019-03-29T17:16:41.923Z,161.85
2019-03-29T17:19:10.340Z,162.25
2019-03-29T17:21:37.917Z,161.73
2019-03-29T17:24:05.537Z,162.37
2019-03-29T17:26:33.316Z,163.57
2019-03-29T17:29:01.482Z,163.75
2019-03-29T17:31:29.157Z,163.57
2019-03-29T17:33:56.922Z,165.32
2019-03-29T17:36:25.625Z,165.57
2019-03-29T17:38:54.582Z,162.90
2019-03-29T17:41:22.651Z,162.80
2019-03-29T17:43:54.061Z,162.37
2019-03-29T17:46:23.757Z,162.77
2019-03-29T17:48:53.855Z,161.62
2019-03-29T17:51:21.630Z,160.80
2019-03-29T17:53:49.398Z,160.70
2019-03-29T17:56:17.846Z,161.18
2019-03-29T17:58:45.416Z,159.82
2019-03-29T18:01:13.066Z,159.60
2019-03-29T18:03:41.385Z,162.68
2019-03-29T18:06:08.935Z,164.03
2019-03-29T18:08:36.683Z,160.45
2019-03-29T18:11:04.339Z,161.70
2019-03-29T18:13:32.283Z,162.72
2019-03-29T18:15:59.861Z,159.95
2019-03-29T18:18:27.552Z,159.93
2019-03-29T18:20:55.518Z,159.87
2019-03-29T18:23:25.025Z,159.05
2019-03-29T18:25:53.440Z,160.25
2019-03-29T18:28:21.083Z,159.95
2019-03-29T18:30:49.073Z,157.40
2019-03-29T18:33:16.781Z,157.05
2019-03-29T18:35:44.695Z,157.57
2019-03-29T18:38:12.558Z,156.55
2019-03-29T18:40:40.278Z,156.43
2019-03-29T18:43:09.089Z,158.57
2019-03-29T18:45:36.851Z,157.70
2019-03-29T18:48:05.112Z,158.05
2019-03-29T18:50:32.698Z,156.90
2019-03-29T18:53:00.353Z,156.85
2019-03-29T18:55:29.151Z,156.85
2019-03-29T18:57:56.723Z,159.37
2019-03-29T19:00:31.872Z,160.18
2019-03-29T19:02:59.453Z,159.85
2019-03-29T19:05:27.959Z,162.72
2019-03-29T19:07:55.829Z,159.43
2019-03-29T19:10:23.764Z,158.37
2019-03-29T19:12:51.404Z,160.78
2019-03-29T19:15:19.531Z,159.80
2019-03-29T19:17:49.949Z,157.97
2019-03-29T19:20:27.496Z,157.57
2019-03-29T19:22:47.711Z,158.63
2019-03-29T19:25:15.305Z,158.20
2019-03-29T19:27:44.348Z,157.30
2019-03-29T19:30:12.452Z,157.75
2019-03-29T19:32:40.081Z,159.25
2019-03-29T19:35:08.632Z,155.82
2019-03-29T19:37:36.375Z,159.72
2019-03-29T19:40:04.555Z,160.00
2019-03-29T19:42:32.444Z,155.87
2019-03-29T19:45:00.372Z,155.37
2019-03-29T19:47:28.292Z,157.32
2019-03-29T19:49:57.082Z,157.25
2019-03-29T19:52:25.171Z,156.97
2019-03-29T19:54:53.016Z,156.65
2019-03-29T19:57:20.654Z,157.22
2019-03-29T19:59:48.870Z,158.90
2019-03-29T20:02:16.731Z,157.70
2019-03-29T20:04:44.429Z,157.85
2019-03-29T20:07:12.112Z,155.78
2019-03-29T20:09:42.083Z,156.67
2019-03-29T20:12:09.507Z,156.05
2019-03-29T20:14:37.882Z,156.28
2019-03-29T20:17:05.492Z,157.35
2019-03-29T20:19:33.322Z,157.67
2019-03-29T20:22:01.529Z,160.25
2019-03-29T20:24:29.329Z,157.72
2019-03-29T20:26:56.951Z,156.95
2019-03-29T20:29:24.698Z,157.40
2019-03-29T20:31:54.171Z,157.35
2019-03-29T20:34:21.769Z,158.27
2019-03-29T20:36:49.843Z,158.68
2019-03-29T20:39:17.509Z,160.75
2019-03-29T20:41:45.147Z,159.43
2019-03-29T20:44:12.938Z,158.10
2019-03-29T20:46:40.703Z,157.67
2019-03-29T20:49:08.317Z,157.55
2019-03-29T20:51:38.874Z,157.45
2019-03-29T20:54:07.649Z,159.50
2019-03-29T20:56:35.407Z,157.67
2019-03-29T20:59:03.170Z,159.03
2019-03-29T21:01:30.985Z,159.05
2019-03-29T21:03:58.872Z,157.18
2019-03-29T21:06:26.734Z,155.82
2019-03-29T21:08:54.811Z,157.25
2019-03-29T21:11:22.435Z,156.50
2019-03-29T21:13:50.644Z,158.40
2019-03-29T21:16:18.596Z,158.57
2019-03-29T21:19:00.035Z,156.47
2019-03-29T21:21:28.110Z,158.72
2019-03-29T21:23:55.949Z,158.25
2019-03-29T21:26:23.812Z,157.55
2019-03-29T21:28:52.985Z,157.40
2019-03-29T21:31:20.882Z,157.12
2019-03-29T21:33:48.569Z,157.18
2019-03-29T21:36:18.201Z,155.20
2019-03-29T21:38:46.195Z,156.02
2019-03-29T21:41:14.100Z,156.80
2019-03-29T21:43:42.264Z,155.87
2019-03-29T21:46:09.903Z,155.45
2019-03-29T21:48:37.763Z,155.97
2019-03-29T21:51:05.801Z,156.35
2019-03-29T21:53:33.442Z,155.63
2019-03-29T21:56:01.463Z,157.82
2019-03-29T21:58:29.552Z,158.30
2019-03-29T22:00:57.265Z,157.60
2019-03-29T22:03:25.027Z,156.52
2019-03-29T22:05:53.742Z,154.53
2019-03-29T22:08:21.582Z,154.53
2019-03-29T22:10:49.228Z,156.10
2019-03-29T22:13:17.433Z,154.87
2019-03-29T22:15:45.509Z,156.67
2019-03-29T22:18:13.134Z,156.20
2019-03-29T22:20:41.144Z,155.30
2019-03-29T22:23:08.778Z,154.38
2019-03-29T22:25:36.421Z,155.32
2019-03-29T22:28:04.670Z,155.30
2019-03-29T22:30:32.278Z,155.90
2019-03-29T22:33:03.729Z,155.45
2019-03-29T22:35:30.300Z,156.55
2019-03-29T22:37:58.011Z,157.50
2019-03-29T22:40:25.796Z,155.90
2019-03-29T22:42:54.631Z,154.95
2019-03-29T22:45:22.244Z,153.90
2019-03-29T22:47:49.927Z,154.10
2019-03-29T22:50:20.233Z,158.10
2019-03-29T22:52:48.093Z,153.80
2019-03-29T22:55:16.001Z,154.82
2019-03-29T22:57:43.802Z,155.37
2019-03-29T23:00:18.737Z,154.32
2019-03-29T23:02:48.662Z,156.63
2019-03-29T23:05:16.268Z,155.87
2019-03-29T23:07:44.032Z,155.05
2019-03-29T23:10:12.448Z,157.62
2019-03-29T23:12:40.226Z,154.80
2019-03-29T23:15:07.887Z,157.88
2019-03-29T23:17:35.580Z,156.37
2019-03-29T23:20:03.262Z,157.78
2019-03-29T23:22:31.036Z,156.75
2019-03-29T23:24:58.796Z,155.20
2019-03-29T23:27:28.001Z,155.55
2019-03-29T23:29:55.830Z,156.37
2019-03-29T23:32:23.505Z,157.07
2019-03-29T23:34:51.774Z,156.00
2019-03-29T23:37:19.572Z,158.20
2019-03-29T23:39:47.491Z,155.22
2019-03-29T23:42:17.288Z,154.57
2019-03-29T23:44:45.217Z,154.87
2019-03-29T23:47:13.295Z,155.40
2019-03-29T23:49:42.432Z,153.90
2019-03-29T23:52:11.300Z,154.90
2019-03-29T23:54:38.994Z,154.53
2019-03-29T23:57:07.720Z,153.38
2019-03-29T23:59:35.473Z,155.45
