createdAt,value
2023-05-24T00:00:20.524Z,6.18
2023-05-24T00:01:20.536Z,6.46
2023-05-24T00:02:20.532Z,5.90
2023-05-24T00:03:20.570Z,5.69
2023-05-24T00:04:20.610Z,6.00
2023-05-24T00:05:20.487Z,5.98
2023-05-24T00:06:20.503Z,5.76
2023-05-24T00:07:20.484Z,6.29
2023-05-24T00:08:20.488Z,6.27
2023-05-24T00:09:20.439Z,7.00
2023-05-24T00:10:20.449Z,6.63
2023-05-24T00:11:20.461Z,7.48
2023-05-24T00:12:20.444Z,7.23
2023-05-24T00:13:20.448Z,7.50
2023-05-24T00:14:20.406Z,6.67
2023-05-24T00:15:20.439Z,7.07
2023-05-24T00:16:20.428Z,8.61
2023-05-24T00:17:20.520Z,6.91
2023-05-24T00:18:20.408Z,8.38
2023-05-24T00:19:20.408Z,7.23
2023-05-24T00:20:20.373Z,6.34
2023-05-24T00:21:20.487Z,7.23
2023-05-24T00:22:20.408Z,7.24
2023-05-24T00:23:20.372Z,8.33
2023-05-24T00:24:20.363Z,7.49
2023-05-24T00:25:20.355Z,7.57
2023-05-24T00:26:20.369Z,7.71
2023-05-24T00:27:20.369Z,7.13
2023-05-24T00:28:20.395Z,8.18
2023-05-24T00:29:20.444Z,7.90
2023-05-24T00:30:20.460Z,7.85
2023-05-24T00:31:20.542Z,8.27
2023-05-24T00:32:20.567Z,7.47
2023-05-24T00:33:20.536Z,7.21
2023-05-24T00:34:20.571Z,7.61
2023-05-24T00:35:20.644Z,7.70
2023-05-24T00:36:20.688Z,7.54
2023-05-24T00:37:20.716Z,7.46
2023-05-24T00:38:20.790Z,8.41
2023-05-24T00:39:20.880Z,7.87
2023-05-24T00:40:20.856Z,7.55
2023-05-24T00:41:20.920Z,8.50
2023-05-24T00:42:20.958Z,7.55
2023-05-24T00:43:20.969Z,8.08
2023-05-24T00:44:20.967Z,7.89
2023-05-24T00:45:20.974Z,8.33
2023-05-24T00:46:21.043Z,8.89
2023-05-24T00:47:20.992Z,7.87
2023-05-24T00:48:21.028Z,8.42
2023-05-24T00:49:21.042Z,8.10
2023-05-24T00:50:21.053Z,8.02
2023-05-24T00:51:21.123Z,8.49
2023-05-24T00:52:21.130Z,7.89
2023-05-24T00:53:21.207Z,8.74
2023-05-24T00:54:21.240Z,8.00
2023-05-24T00:55:21.252Z,8.97
2023-05-24T00:56:21.335Z,8.02
2023-05-24T00:57:21.391Z,8.15
2023-05-24T00:58:21.356Z,8.13
2023-05-24T00:59:21.383Z,8.60
2023-05-24T01:00:21.425Z,7.72
2023-05-24T01:01:21.507Z,8.19
2023-05-24T01:02:21.520Z,8.01
2023-05-24T01:03:21.610Z,8.24
2023-05-24T01:04:21.544Z,7.73
2023-05-24T01:05:21.561Z,9.26
2023-05-24T01:06:21.614Z,8.07
2023-05-24T01:07:21.637Z,8.15
2023-05-24T01:08:21.716Z,8.91
2023-05-24T01:09:21.698Z,8.40
2023-05-24T01:10:21.706Z,9.19
2023-05-24T01:11:21.750Z,7.95
2023-05-24T01:12:21.757Z,7.91
2023-05-24T01:13:21.768Z,9.15
2023-05-24T01:14:21.822Z,8.70
2023-05-24T01:15:21.892Z,8.86
2023-05-24T01:16:21.999Z,8.81
2023-05-24T01:17:22.036Z,8.84
2023-05-24T01:18:21.992Z,9.09
2023-05-24T01:19:22.001Z,8.71
2023-05-24T01:20:22.041Z,8.14
2023-05-24T01:21:22.035Z,8.72
2023-05-24T01:22:22.027Z,8.76
2023-05-24T01:23:22.048Z,8.29
2023-05-24T01:24:22.090Z,8.73
2023-05-24T01:25:22.097Z,8.51
2023-05-24T01:26:22.139Z,8.58
2023-05-24T01:27:22.176Z,8.57
2023-05-24T01:28:22.166Z,8.82
2023-05-24T01:29:22.229Z,8.10
2023-05-24T01:30:22.230Z,8.24
2023-05-24T01:31:22.325Z,9.39
2023-05-24T01:32:22.297Z,8.72
2023-05-24T01:33:22.305Z,9.24
2023-05-24T01:34:22.331Z,8.71
2023-05-24T01:35:22.361Z,9.16
2023-05-24T01:36:22.367Z,9.09
2023-05-24T01:37:22.409Z,10.06
2023-05-24T01:38:22.440Z,9.16
2023-05-24T01:39:22.498Z,8.89
2023-05-24T01:40:22.523Z,9.65
2023-05-24T01:41:22.605Z,9.54
2023-05-24T01:42:22.661Z,9.05
2023-05-24T01:43:22.675Z,9.17
2023-05-24T01:44:22.693Z,9.76
2023-05-24T01:45:22.723Z,9.21
2023-05-24T01:46:22.850Z,9.52
2023-05-24T01:47:22.904Z,9.50
2023-05-24T01:48:22.912Z,8.95
2023-05-24T01:49:22.965Z,8.57
2023-05-24T01:50:25.169Z,9.01
2023-05-24T01:51:23.044Z,9.05
2023-05-24T01:52:22.989Z,8.74
2023-05-24T01:53:23.056Z,9.42
2023-05-24T01:54:22.961Z,8.67
2023-05-24T01:55:22.964Z,8.13
2023-05-24T01:56:22.939Z,9.36
2023-05-24T01:57:22.933Z,8.52
2023-05-24T01:58:22.965Z,9.42
2023-05-24T01:59:22.913Z,9.36
2023-05-24T02:00:22.939Z,8.59
2023-05-24T02:01:23.004Z,9.38
2023-05-24T02:02:22.986Z,9.70
2023-05-24T02:03:22.990Z,9.23
2023-05-24T02:04:22.904Z,9.10
2023-05-24T02:05:22.913Z,9.50
2023-05-24T02:06:22.911Z,9.49
2023-05-24T02:07:22.879Z,9.07
2023-05-24T02:08:22.869Z,10.00
2023-05-24T02:09:22.894Z,9.38
2023-05-24T02:10:22.884Z,9.82
2023-05-24T02:11:22.868Z,10.34
2023-05-24T02:12:22.904Z,10.34
2023-05-24T02:13:22.849Z,10.18
2023-05-24T02:14:22.852Z,10.39
2023-05-24T02:15:22.827Z,10.67
2023-05-24T02:16:22.872Z,10.55
2023-05-24T02:17:22.873Z,9.84
2023-05-24T02:18:22.843Z,9.89
2023-05-24T02:19:22.803Z,9.21
2023-05-24T02:20:22.903Z,9.67
2023-05-24T02:21:22.810Z,9.49
2023-05-24T02:22:22.789Z,10.60
2023-05-24T02:23:22.811Z,10.52
2023-05-24T02:24:22.794Z,10.18
2023-05-24T02:25:22.775Z,11.08
2023-05-24T02:26:22.797Z,9.04
2023-05-24T02:27:22.752Z,9.32
2023-05-24T02:28:22.771Z,9.96
2023-05-24T02:29:22.732Z,9.89
2023-05-24T02:30:22.761Z,9.93
2023-05-24T02:31:22.794Z,10.78
2023-05-24T02:32:22.750Z,9.47
2023-05-24T02:33:22.737Z,9.60
2023-05-24T02:34:22.737Z,10.60
2023-05-24T02:35:22.701Z,9.40
2023-05-24T02:36:22.698Z,10.10
2023-05-24T02:37:22.687Z,9.63
2023-05-24T02:38:22.690Z,9.90
2023-05-24T02:39:22.686Z,9.83
2023-05-24T02:40:22.715Z,10.06
2023-05-24T02:41:22.679Z,9.21
2023-05-24T02:42:22.696Z,9.86
2023-05-24T02:43:22.705Z,9.61
2023-05-24T02:44:22.700Z,9.42
2023-05-24T02:45:22.749Z,10.59
2023-05-24T02:46:22.803Z,10.15
2023-05-24T02:47:22.876Z,10.05
2023-05-24T02:48:22.882Z,9.06
2023-05-24T02:49:22.933Z,10.03
2023-05-24T02:50:22.917Z,10.29
2023-05-24T02:51:22.972Z,8.87
2023-05-24T02:52:22.962Z,10.13
2023-05-24T02:53:22.967Z,9.46
2023-05-24T02:54:23.021Z,9.07
2023-05-24T02:55:23.000Z,9.57
2023-05-24T02:56:23.053Z,9.27
2023-05-24T02:57:23.045Z,8.86
2023-05-24T02:58:23.095Z,9.97
2023-05-24T02:59:23.147Z,8.79
2023-05-24T03:00:23.149Z,9.10
2023-05-24T03:01:23.183Z,9.33
2023-05-24T03:02:23.258Z,8.72
2023-05-24T03:03:23.249Z,9.62
2023-05-24T03:04:23.180Z,8.94
2023-05-24T03:05:23.234Z,8.45
2023-05-24T03:06:23.211Z,8.95
2023-05-24T03:07:23.262Z,9.50
2023-05-24T03:08:23.255Z,8.57
2023-05-24T03:09:23.303Z,8.70
2023-05-24T03:10:23.319Z,9.00
2023-05-24T03:11:23.347Z,9.34
2023-05-24T03:12:23.406Z,9.16
2023-05-24T03:13:23.346Z,9.79
2023-05-24T03:14:23.364Z,9.15
2023-05-24T03:15:23.395Z,9.71
2023-05-24T03:16:23.495Z,10.15
2023-05-24T03:17:23.456Z,9.43
2023-05-24T03:18:23.440Z,9.64
2023-05-24T03:19:23.467Z,10.12
2023-05-24T03:20:23.535Z,9.01
2023-05-24T03:21:23.647Z,9.89
2023-05-24T03:22:23.555Z,10.07
2023-05-24T03:23:23.606Z,9.86
2023-05-24T03:24:23.669Z,9.39
2023-05-24T03:25:23.677Z,9.08
2023-05-24T03:26:23.699Z,10.40
2023-05-24T03:27:23.707Z,9.07
2023-05-24T03:28:23.715Z,8.84
2023-05-24T03:29:23.773Z,9.39
2023-05-24T03:30:23.770Z,8.87
2023-05-24T03:31:23.757Z,8.34
2023-05-24T03:32:23.786Z,9.46
2023-05-24T03:33:23.787Z,8.91
2023-05-24T03:34:23.846Z,9.37
2023-05-24T03:35:23.857Z,9.06
2023-05-24T03:36:23.871Z,8.96
2023-05-24T03:37:23.877Z,9.30
2023-05-24T03:38:23.938Z,8.82
2023-05-24T03:39:23.917Z,9.23
2023-05-24T03:40:23.978Z,8.88
2023-05-24T03:41:24.039Z,9.44
2023-05-24T03:42:24.060Z,9.27
2023-05-24T03:43:24.089Z,9.24
2023-05-24T03:44:24.147Z,10.22
2023-05-24T03:45:37.493Z,9.26
2023-05-24T03:46:25.163Z,9.07
2023-05-24T03:47:24.152Z,8.95
2023-05-24T03:48:24.134Z,9.63
2023-05-24T03:49:24.102Z,9.08
2023-05-24T03:50:24.164Z,9.28
2023-05-24T03:51:24.140Z,9.03
2023-05-24T03:52:24.087Z,9.70
2023-05-24T03:53:24.111Z,8.80
2023-05-24T03:54:24.088Z,9.28
2023-05-24T03:55:24.065Z,9.27
2023-05-24T03:56:24.078Z,10.39
2023-05-24T03:57:24.042Z,9.74
2023-05-24T03:58:24.094Z,8.98
2023-05-24T03:59:24.088Z,9.83
2023-05-24T04:00:24.173Z,10.39
2023-05-24T04:01:33.204Z,9.67
2023-05-24T04:02:25.209Z,9.85
2023-05-24T04:03:24.292Z,9.89
2023-05-24T04:04:24.217Z,10.44
2023-05-24T04:05:24.199Z,10.61
2023-05-24T04:06:24.128Z,9.83
2023-05-24T04:07:24.135Z,10.78
2023-05-24T04:08:24.121Z,11.02
2023-05-24T04:09:24.149Z,10.75
2023-05-24T04:10:24.128Z,9.89
2023-05-24T04:11:24.090Z,10.74
2023-05-24T04:12:24.073Z,10.13
2023-05-24T04:13:24.071Z,10.68
2023-05-24T04:14:24.129Z,10.25
2023-05-24T04:15:24.220Z,10.80
2023-05-24T04:16:24.233Z,9.60
2023-05-24T04:17:24.339Z,10.01
2023-05-24T04:18:24.317Z,10.69
2023-05-24T04:19:24.469Z,11.44
2023-05-24T04:20:24.329Z,11.04
2023-05-24T04:21:24.326Z,10.30
2023-05-24T04:22:25.724Z,10.53
2023-05-24T04:23:24.409Z,10.97
2023-05-24T04:24:24.453Z,9.80
2023-05-24T04:25:24.488Z,12.32
2023-05-24T04:26:24.463Z,11.09
2023-05-24T04:27:24.525Z,10.32
2023-05-24T04:28:24.533Z,11.81
2023-05-24T04:29:24.632Z,10.34
2023-05-24T04:30:24.615Z,10.47
2023-05-24T04:31:24.644Z,10.90
2023-05-24T04:32:24.755Z,11.22
2023-05-24T04:33:24.742Z,11.14
2023-05-24T04:34:24.766Z,11.49
2023-05-24T04:35:24.842Z,11.38
2023-05-24T04:36:24.812Z,10.92
2023-05-24T04:37:24.854Z,10.93
2023-05-24T04:38:24.870Z,10.76
2023-05-24T04:39:24.889Z,11.36
2023-05-24T04:40:24.901Z,11.15
2023-05-24T04:41:24.930Z,11.26
2023-05-24T04:42:24.933Z,11.16
2023-05-24T04:43:24.924Z,11.24
2023-05-24T04:44:25.005Z,11.01
2023-05-24T04:45:25.015Z,10.85
2023-05-24T04:46:25.027Z,12.66
2023-05-24T04:47:25.081Z,12.64
2023-05-24T04:48:25.136Z,11.85
2023-05-24T04:49:25.133Z,11.84
2023-05-24T04:50:25.158Z,11.63
2023-05-24T04:51:25.191Z,11.89
2023-05-24T04:52:25.203Z,11.94
2023-05-24T04:53:25.219Z,11.91
2023-05-24T04:54:25.256Z,11.55
2023-05-24T04:55:25.288Z,11.76
2023-05-24T04:56:25.266Z,12.42
2023-05-24T04:57:25.324Z,12.34
2023-05-24T04:58:25.340Z,11.90
2023-05-24T04:59:25.360Z,12.25
2023-05-24T05:00:25.344Z,11.91
2023-05-24T05:01:25.420Z,11.91
2023-05-24T05:02:25.422Z,11.32
2023-05-24T05:03:25.508Z,12.75
2023-05-24T05:04:25.479Z,12.54
2023-05-24T05:05:25.453Z,11.08
2023-05-24T05:06:25.507Z,12.36
2023-05-24T05:07:25.550Z,13.04
2023-05-24T05:08:25.560Z,12.48
2023-05-24T05:09:25.600Z,12.56
2023-05-24T05:10:25.629Z,11.77
2023-05-24T05:11:25.676Z,12.36
2023-05-24T05:12:25.727Z,11.68
2023-05-24T05:13:25.769Z,11.84
2023-05-24T05:14:25.775Z,12.09
2023-05-24T05:15:25.825Z,11.93
2023-05-24T05:16:25.884Z,12.90
2023-05-24T05:17:25.903Z,13.83
2023-05-24T05:18:25.966Z,11.20
2023-05-24T05:19:25.972Z,12.49
2023-05-24T05:20:26.112Z,12.54
2023-05-24T05:21:26.046Z,12.81
2023-05-24T05:22:26.048Z,11.28
2023-05-24T05:23:26.097Z,12.80
2023-05-24T05:24:26.125Z,13.48
2023-05-24T05:25:26.152Z,12.63
2023-05-24T05:26:26.181Z,13.74
2023-05-24T05:27:26.185Z,12.81
2023-05-24T05:28:26.235Z,13.34
2023-05-24T05:29:26.308Z,13.24
2023-05-24T05:30:26.299Z,12.82
2023-05-24T05:31:26.332Z,14.80
2023-05-24T05:32:26.479Z,12.88
2023-05-24T05:33:26.468Z,14.73
2023-05-24T05:34:26.468Z,13.96
2023-05-24T05:35:26.540Z,14.33
2023-05-24T05:36:26.492Z,14.38
2023-05-24T05:37:26.505Z,14.55
2023-05-24T05:38:26.556Z,14.64
2023-05-24T05:39:26.535Z,13.77
2023-05-24T05:40:26.578Z,14.84
2023-05-24T05:41:26.633Z,15.52
2023-05-24T05:42:26.664Z,13.90
2023-05-24T05:43:26.720Z,14.21
2023-05-24T05:44:26.736Z,13.55
2023-05-24T05:45:26.786Z,14.25
2023-05-24T05:46:26.867Z,13.58
2023-05-24T05:47:26.852Z,12.95
2023-05-24T05:48:26.853Z,13.58
2023-05-24T05:49:26.913Z,14.60
2023-05-24T05:50:26.909Z,13.44
2023-05-24T05:51:26.964Z,14.16
2023-05-24T05:52:26.997Z,14.49
2023-05-24T05:53:27.068Z,13.79
2023-05-24T05:54:27.100Z,14.26
2023-05-24T05:55:27.144Z,13.99
2023-05-24T05:56:27.198Z,14.11
2023-05-24T05:57:27.244Z,14.16
2023-05-24T05:58:27.264Z,13.17
2023-05-24T05:59:27.276Z,12.78
2023-05-24T06:00:27.277Z,13.11
2023-05-24T06:01:27.339Z,13.30
2023-05-24T06:02:27.417Z,13.37
2023-05-24T06:03:27.604Z,12.93
2023-05-24T06:04:27.349Z,12.97
2023-05-24T06:05:27.412Z,11.65
2023-05-24T06:06:27.401Z,13.18
2023-05-24T06:07:27.466Z,12.78
2023-05-24T06:08:27.492Z,12.72
2023-05-24T06:09:27.506Z,12.79
2023-05-24T06:10:27.577Z,11.14
2023-05-24T06:11:27.564Z,12.89
2023-05-24T06:12:27.978Z,11.43
2023-05-24T06:13:27.645Z,11.50
2023-05-24T06:14:27.686Z,12.67
2023-05-24T06:15:27.733Z,12.15
2023-05-24T06:16:27.836Z,10.91
2023-05-24T06:17:27.791Z,10.98
2023-05-24T06:18:27.782Z,11.08
2023-05-24T06:19:27.847Z,11.64
2023-05-24T06:20:27.915Z,11.61
2023-05-24T06:21:27.906Z,10.61
2023-05-24T06:22:27.908Z,12.64
2023-05-24T06:23:28.025Z,11.54
2023-05-24T06:24:28.037Z,11.83
2023-05-24T06:25:28.109Z,11.01
2023-05-24T06:26:28.609Z,12.09
2023-05-24T06:27:28.120Z,11.89
2023-05-24T06:28:28.162Z,11.44
2023-05-24T06:29:28.145Z,11.76
2023-05-24T06:30:28.449Z,11.54
2023-05-24T06:31:28.310Z,13.57
2023-05-24T06:32:28.365Z,12.21
2023-05-24T06:33:28.295Z,10.76
2023-05-24T06:34:28.355Z,11.27
2023-05-24T06:35:28.364Z,11.44
2023-05-24T06:36:28.410Z,10.48
2023-05-24T06:37:28.433Z,10.99
2023-05-24T06:38:28.453Z,11.12
2023-05-24T06:39:28.454Z,9.92
2023-05-24T06:40:28.548Z,11.67
2023-05-24T06:41:28.637Z,11.22
2023-05-24T06:42:28.604Z,11.03
2023-05-24T06:43:28.647Z,10.91
2023-05-24T06:44:28.683Z,11.38
2023-05-24T06:45:28.697Z,11.74
2023-05-24T06:46:28.776Z,11.07
2023-05-24T06:47:28.894Z,10.45
2023-05-24T06:48:28.868Z,11.02
2023-05-24T06:49:28.811Z,11.09
2023-05-24T06:50:28.816Z,11.15
2023-05-24T06:51:28.817Z,10.32
2023-05-24T06:52:28.834Z,10.67
2023-05-24T06:53:28.909Z,11.47
2023-05-24T06:54:28.941Z,10.64
2023-05-24T06:55:29.013Z,11.89
2023-05-24T06:56:29.205Z,12.14
2023-05-24T06:57:29.044Z,11.28
2023-05-24T06:58:29.191Z,10.97
2023-05-24T06:59:29.144Z,10.65
2023-05-24T07:00:29.165Z,10.85
2023-05-24T07:01:29.349Z,10.79
2023-05-24T07:02:29.347Z,10.62
2023-05-24T07:03:29.303Z,9.87
2023-05-24T07:04:29.489Z,10.66
2023-05-24T07:05:29.334Z,10.04
2023-05-24T07:06:29.386Z,9.33
2023-05-24T07:07:29.392Z,9.00
2023-05-24T07:08:29.430Z,7.84
2023-05-24T07:09:29.478Z,9.64
2023-05-24T07:10:29.532Z,7.88
2023-05-24T07:11:29.714Z,8.16
2023-05-24T07:12:29.616Z,7.88
2023-05-24T07:13:29.621Z,8.61
2023-05-24T07:14:29.624Z,7.92
2023-05-24T07:15:29.702Z,7.99
2023-05-24T07:16:29.785Z,7.88
2023-05-24T07:17:29.777Z,7.28
2023-05-24T07:18:29.774Z,7.18
2023-05-24T07:19:30.099Z,7.37
2023-05-24T07:20:29.849Z,6.94
2023-05-24T07:21:29.765Z,7.90
2023-05-24T07:22:29.804Z,6.78
2023-05-24T07:23:29.861Z,7.22
2023-05-24T07:24:29.893Z,6.43
2023-05-24T07:25:29.936Z,6.18
2023-05-24T07:26:29.978Z,6.59
2023-05-24T07:27:30.022Z,6.38
2023-05-24T07:28:30.053Z,5.79
2023-05-24T07:29:30.061Z,6.59
2023-05-24T07:30:32.552Z,5.89
2023-05-24T07:31:30.088Z,5.96
2023-05-24T07:32:30.194Z,5.72
2023-05-24T07:33:30.196Z,5.86
2023-05-24T07:34:30.091Z,5.57
2023-05-24T07:35:30.063Z,6.24
2023-05-24T07:36:31.574Z,4.79
2023-05-24T07:37:30.069Z,5.53
2023-05-24T07:38:30.019Z,5.33
2023-05-24T07:39:30.023Z,4.85
2023-05-24T07:40:30.002Z,4.49
2023-05-24T07:41:29.998Z,4.90
2023-05-24T07:42:29.997Z,4.58
2023-05-24T07:43:29.988Z,4.98
2023-05-24T07:44:30.003Z,4.23
2023-05-24T07:45:29.989Z,4.67
2023-05-24T07:46:30.041Z,4.70
2023-05-24T07:47:29.986Z,4.50
2023-05-24T07:48:29.996Z,4.96
2023-05-24T07:49:29.952Z,4.52
2023-05-24T07:50:29.921Z,4.39
2023-05-24T07:51:29.930Z,4.35
2023-05-24T07:52:29.971Z,5.11
2023-05-24T07:53:29.937Z,4.98
2023-05-24T07:54:29.919Z,5.08
2023-05-24T07:55:29.924Z,4.63
2023-05-24T07:56:29.939Z,4.62
2023-05-24T07:57:29.893Z,4.63
2023-05-24T07:58:29.909Z,4.64
2023-05-24T07:59:29.914Z,4.79
2023-05-24T08:00:29.896Z,4.81
2023-05-24T08:01:29.874Z,4.54
2023-05-24T08:02:29.937Z,4.80
2023-05-24T08:03:30.055Z,4.78
2023-05-24T08:04:29.889Z,4.22
2023-05-24T08:05:29.847Z,5.45
2023-05-24T08:06:29.885Z,4.41
2023-05-24T08:07:29.897Z,4.66
2023-05-24T08:08:29.928Z,5.53
2023-05-24T08:09:29.954Z,4.52
2023-05-24T08:10:29.985Z,4.63
2023-05-24T08:11:30.008Z,4.94
2023-05-24T08:12:30.047Z,4.77
2023-05-24T08:13:30.070Z,5.25
2023-05-24T08:14:30.084Z,5.33
2023-05-24T08:15:30.113Z,4.89
2023-05-24T08:16:30.205Z,5.13
2023-05-24T08:17:30.175Z,4.42
2023-05-24T08:18:30.239Z,4.75
2023-05-24T08:19:30.246Z,4.35
2023-05-24T08:20:30.347Z,4.85
2023-05-24T08:21:30.360Z,5.65
2023-05-24T08:22:30.327Z,4.96
2023-05-24T08:23:30.691Z,4.91
2023-05-24T08:24:30.394Z,5.11
2023-05-24T08:25:30.350Z,5.61
2023-05-24T08:26:30.399Z,5.90
2023-05-24T08:27:30.453Z,5.98
2023-05-24T08:28:30.487Z,6.91
2023-05-24T08:29:30.503Z,5.98
2023-05-24T08:30:30.519Z,6.48
2023-05-24T08:31:30.560Z,5.36
2023-05-24T08:32:30.636Z,6.65
2023-05-24T08:33:30.578Z,6.16
2023-05-24T08:34:30.646Z,6.32
2023-05-24T08:35:30.636Z,6.52
2023-05-24T08:36:30.660Z,6.06
2023-05-24T08:37:30.676Z,6.30
2023-05-24T08:38:30.681Z,7.42
2023-05-24T08:39:30.724Z,7.37
2023-05-24T08:40:30.732Z,6.89
2023-05-24T08:41:30.715Z,6.74
2023-05-24T08:42:30.812Z,7.31
2023-05-24T08:43:32.738Z,7.01
2023-05-24T08:44:30.849Z,7.57
2023-05-24T08:45:30.846Z,7.69
2023-05-24T08:46:31.020Z,7.32
2023-05-24T08:47:30.952Z,7.10
2023-05-24T08:48:31.077Z,7.03
2023-05-24T08:49:33.530Z,7.70
2023-05-24T08:50:30.950Z,6.46
2023-05-24T08:51:30.958Z,6.35
2023-05-24T08:52:30.968Z,6.49
2023-05-24T08:53:30.997Z,6.12
2023-05-24T08:54:30.921Z,7.19
2023-05-24T08:55:33.094Z,6.43
2023-05-24T08:56:30.991Z,6.67
2023-05-24T08:57:31.027Z,6.28
2023-05-24T08:58:31.123Z,6.27
2023-05-24T08:59:31.126Z,6.27
2023-05-24T09:00:31.122Z,6.78
2023-05-24T09:01:33.322Z,5.76
2023-05-24T09:02:31.128Z,7.06
2023-05-24T09:03:31.199Z,6.68
2023-05-24T09:04:31.152Z,6.85
2023-05-24T09:05:31.100Z,6.66
2023-05-24T09:06:31.118Z,7.43
2023-05-24T09:07:33.121Z,7.04
2023-05-24T09:08:31.117Z,6.92
2023-05-24T09:09:31.107Z,7.64
2023-05-24T09:10:41.173Z,7.01
2023-05-24T09:11:32.126Z,7.06
2023-05-24T09:13:31.126Z,7.21
2023-05-24T09:14:31.038Z,7.01
2023-05-24T09:15:31.055Z,6.91
2023-05-24T09:16:31.075Z,7.84
2023-05-24T09:17:33.380Z,7.26
2023-05-24T09:18:31.059Z,6.62
2023-05-24T09:19:31.075Z,7.65
2023-05-24T09:20:31.106Z,7.00
2023-05-24T09:21:31.022Z,7.00
2023-05-24T09:22:31.094Z,7.15
2023-05-24T09:23:31.021Z,7.09
2023-05-24T09:24:31.013Z,7.93
2023-05-24T09:25:31.023Z,8.37
2023-05-24T09:26:31.006Z,8.87
2023-05-24T09:27:30.990Z,7.89
2023-05-24T09:28:30.989Z,7.91
2023-05-24T09:29:30.977Z,7.70
2023-05-24T09:30:31.012Z,7.07
2023-05-24T09:31:31.008Z,7.38
2023-05-24T09:32:31.011Z,7.08
2023-05-24T09:33:30.967Z,8.02
2023-05-24T09:34:30.943Z,8.55
2023-05-24T09:35:30.950Z,7.57
2023-05-24T09:36:30.953Z,6.11
2023-05-24T09:37:33.073Z,5.88
2023-05-24T09:38:30.930Z,6.25
2023-05-24T09:39:30.881Z,6.48
2023-05-24T09:40:30.906Z,6.40
2023-05-24T09:41:30.865Z,5.86
2023-05-24T09:42:30.885Z,6.41
2023-05-24T09:43:30.921Z,6.56
2023-05-24T09:44:30.974Z,6.67
2023-05-24T09:45:31.221Z,6.48
2023-05-24T09:46:31.015Z,6.32
2023-05-24T09:47:31.047Z,6.77
2023-05-24T09:48:31.048Z,6.17
2023-05-24T09:49:31.154Z,6.13
2023-05-24T09:50:31.117Z,6.61
2023-05-24T09:51:31.311Z,6.42
2023-05-24T09:52:32.612Z,6.36
2023-05-24T09:53:31.380Z,6.15
2023-05-24T09:54:31.411Z,6.10
2023-05-24T09:55:31.430Z,5.44
2023-05-24T09:56:31.525Z,6.09
2023-05-24T09:57:31.559Z,6.21
2023-05-24T09:58:31.602Z,6.05
2023-05-24T09:59:31.596Z,5.94
2023-05-24T10:00:31.595Z,5.91
2023-05-24T10:01:31.654Z,5.80
2023-05-24T10:02:41.613Z,6.19
2023-05-24T10:03:32.696Z,5.74
2023-05-24T10:04:31.692Z,5.81
2023-05-24T10:05:31.653Z,5.14
2023-05-24T10:06:31.665Z,5.72
2023-05-24T10:07:31.621Z,6.16
2023-05-24T10:08:31.621Z,5.56
2023-05-24T10:09:31.634Z,6.40
2023-05-24T10:10:31.637Z,6.61
2023-05-24T10:11:31.627Z,6.98
2023-05-24T10:12:31.616Z,7.00
2023-05-24T10:13:31.591Z,6.44
2023-05-24T10:14:31.586Z,7.02
2023-05-24T10:15:31.597Z,6.54
2023-05-24T10:16:31.695Z,6.77
2023-05-24T10:17:31.697Z,6.55
2023-05-24T10:18:31.624Z,7.14
2023-05-24T10:19:31.656Z,6.43
2023-05-24T10:20:31.706Z,5.74
2023-05-24T10:21:31.716Z,6.48
2023-05-24T10:22:31.705Z,6.21
2023-05-24T10:23:31.762Z,6.28
2023-05-24T10:24:31.728Z,6.79
2023-05-24T10:25:31.757Z,6.88
2023-05-24T10:26:31.769Z,7.93
2023-05-24T10:27:31.786Z,7.23
2023-05-24T10:28:31.810Z,6.91
2023-05-24T10:29:31.895Z,6.59
2023-05-24T10:30:31.975Z,7.03
2023-05-24T10:31:32.020Z,7.61
2023-05-24T10:32:32.026Z,7.25
2023-05-24T10:33:32.032Z,7.61
2023-05-24T10:34:32.073Z,7.63
2023-05-24T10:35:32.086Z,7.63
2023-05-24T10:36:32.074Z,6.93
2023-05-24T10:37:32.083Z,5.99
2023-05-24T10:38:32.082Z,6.42
2023-05-24T10:39:32.123Z,7.43
2023-05-24T10:40:32.174Z,7.58
2023-05-24T10:41:32.212Z,7.20
2023-05-24T10:42:32.218Z,6.42
2023-05-24T10:43:32.288Z,5.54
2023-05-24T10:44:32.376Z,6.03
2023-05-24T10:45:32.322Z,6.12
2023-05-24T10:46:32.409Z,5.65
2023-05-24T10:47:32.419Z,6.53
2023-05-24T10:48:32.469Z,5.55
2023-05-24T10:49:32.475Z,6.02
2023-05-24T10:50:32.488Z,6.32
2023-05-24T10:51:32.513Z,6.42
2023-05-24T10:52:32.539Z,6.82
2023-05-24T10:53:32.580Z,7.14
2023-05-24T10:54:32.614Z,7.10
2023-05-24T10:55:32.639Z,7.28
2023-05-24T10:56:32.675Z,7.21
2023-05-24T10:57:32.647Z,6.67
2023-05-24T10:58:32.727Z,6.72
2023-05-24T10:59:32.806Z,6.68
2023-05-24T11:00:35.277Z,6.90
2023-05-24T11:01:32.830Z,6.13
2023-05-24T11:02:32.813Z,6.81
2023-05-24T11:03:32.830Z,6.77
2023-05-24T11:04:32.827Z,6.55
2023-05-24T11:05:32.866Z,6.04
2023-05-24T11:06:32.782Z,6.80
2023-05-24T11:07:32.794Z,6.61
2023-05-24T11:08:32.766Z,6.17
2023-05-24T11:09:32.770Z,6.49
2023-05-24T11:10:32.758Z,7.07
2023-05-24T11:11:32.863Z,6.38
2023-05-24T11:12:32.724Z,6.84
2023-05-24T11:13:32.793Z,7.29
2023-05-24T11:14:32.712Z,7.00
2023-05-24T11:15:32.744Z,6.63
2023-05-24T11:16:32.730Z,6.58
2023-05-24T11:17:32.729Z,6.41
2023-05-24T11:18:32.683Z,7.48
2023-05-24T11:19:32.714Z,7.25
2023-05-24T11:20:32.707Z,6.51
2023-05-24T11:21:32.708Z,7.24
2023-05-24T11:22:32.679Z,7.44
2023-05-24T11:23:32.741Z,7.33
2023-05-24T11:24:32.652Z,7.43
2023-05-24T11:25:32.712Z,7.36
2023-05-24T11:26:32.678Z,6.70
2023-05-24T11:27:32.670Z,6.36
2023-05-24T11:28:32.731Z,6.74
2023-05-24T11:29:32.644Z,5.54
2023-05-24T11:30:32.611Z,5.40
2023-05-24T11:31:32.660Z,5.39
2023-05-24T11:32:33.347Z,5.23
2023-05-24T11:33:32.601Z,4.80
2023-05-24T11:34:32.610Z,4.20
2023-05-24T11:35:32.619Z,4.17
2023-05-24T11:36:32.637Z,4.62
2023-05-24T11:37:45.514Z,6.41
2023-05-24T11:38:33.553Z,6.59
2023-05-24T11:39:32.574Z,6.27
2023-05-24T11:40:32.584Z,4.47
2023-05-24T11:41:32.554Z,5.24
2023-05-24T11:42:32.529Z,5.19
2023-05-24T11:43:32.531Z,3.91
2023-05-24T11:44:32.541Z,1.94
2023-05-24T11:45:32.564Z,1.60
2023-05-24T11:46:32.548Z,1.95
2023-05-24T11:47:32.544Z,1.84
2023-05-24T11:48:32.546Z,1.61
2023-05-24T11:49:32.524Z,1.82
2023-05-24T11:50:42.124Z,1.36
2023-05-24T11:51:33.500Z,2.19
2023-05-24T11:52:32.524Z,1.12
2023-05-24T11:53:32.483Z,1.35
2023-05-24T11:54:32.714Z,0.82
2023-05-24T11:55:32.486Z,0.94
2023-05-24T11:56:33.876Z,1.30
2023-05-24T11:57:32.441Z,0.98
2023-05-24T11:58:32.470Z,1.26
2023-05-24T11:59:32.470Z,1.43
2023-05-24T12:00:32.472Z,1.46
2023-05-24T12:01:32.452Z,1.12
2023-05-24T12:02:32.518Z,1.33
2023-05-24T12:03:32.721Z,1.08
2023-05-24T12:04:32.655Z,0.78
2023-05-24T12:05:32.461Z,1.06
2023-05-24T12:06:32.477Z,1.03
2023-05-24T12:07:32.555Z,1.15
2023-05-24T12:08:32.636Z,0.90
2023-05-24T12:09:32.631Z,0.98
2023-05-24T12:10:32.630Z,0.95
2023-05-24T12:11:32.693Z,1.02
2023-05-24T12:12:42.343Z,0.79
2023-05-24T12:13:33.717Z,0.85
2023-05-24T12:14:32.689Z,0.59
2023-05-24T12:15:32.870Z,0.85
2023-05-24T12:16:32.770Z,0.59
2023-05-24T12:17:32.705Z,0.92
2023-05-24T12:18:33.115Z,0.85
2023-05-24T12:19:33.957Z,0.83
2023-05-24T12:20:32.673Z,0.62
2023-05-24T12:21:32.687Z,0.94
2023-05-24T12:22:32.657Z,0.87
2023-05-24T12:23:32.671Z,0.55
2023-05-24T12:24:32.736Z,0.63
2023-05-24T12:25:32.687Z,0.81
2023-05-24T12:26:32.659Z,0.91
2023-05-24T12:27:32.663Z,0.84
2023-05-24T12:28:32.696Z,0.91
2023-05-24T12:29:32.722Z,0.77
2023-05-24T12:30:32.750Z,1.02
2023-05-24T12:31:32.791Z,0.99
2023-05-24T12:32:32.818Z,0.89
2023-05-24T12:33:32.800Z,0.90
2023-05-24T12:34:32.832Z,0.82
2023-05-24T12:35:32.917Z,0.81
2023-05-24T12:36:32.910Z,0.93
2023-05-24T12:37:32.938Z,0.71
2023-05-24T12:38:32.930Z,1.05
2023-05-24T12:39:32.978Z,1.11
2023-05-24T12:40:33.025Z,0.86
2023-05-24T12:41:33.042Z,0.61
2023-05-24T12:42:33.045Z,1.07
2023-05-24T12:43:33.049Z,1.21
2023-05-24T12:44:33.099Z,1.08
2023-05-24T12:45:33.116Z,1.02
2023-05-24T12:46:33.211Z,0.80
2023-05-24T12:47:33.248Z,0.87
2023-05-24T12:48:33.211Z,1.00
2023-05-24T12:49:33.214Z,1.31
2023-05-24T12:50:33.262Z,1.06
2023-05-24T12:51:33.260Z,0.97
2023-05-24T12:52:33.301Z,1.05
2023-05-24T12:53:33.310Z,1.15
2023-05-24T12:54:33.361Z,1.07
2023-05-24T12:55:33.383Z,1.11
2023-05-24T12:56:33.462Z,0.92
2023-05-24T12:57:33.515Z,0.78
2023-05-24T12:58:33.554Z,0.81
2023-05-24T12:59:33.609Z,1.00
2023-05-24T13:00:33.668Z,0.83
2023-05-24T13:01:33.704Z,1.17
2023-05-24T13:02:33.723Z,0.85
2023-05-24T13:03:33.728Z,1.05
2023-05-24T13:04:34.014Z,0.62
2023-05-24T13:05:33.818Z,1.09
2023-05-24T13:06:33.762Z,0.91
2023-05-24T13:07:33.813Z,0.95
2023-05-24T13:08:33.891Z,1.05
2023-05-24T13:09:33.933Z,1.00
2023-05-24T13:10:33.953Z,1.26
2023-05-24T13:11:34.026Z,1.22
2023-05-24T13:12:33.996Z,0.90