createdAt,value
2019-06-26T00:03:41.943Z,9.70
2019-06-26T00:08:45.364Z,8.40
2019-06-26T00:13:48.809Z,8.83
2019-06-26T00:18:52.263Z,9.40
2019-06-26T00:23:55.676Z,9.67
2019-06-26T00:28:59.237Z,9.37
2019-06-26T00:34:02.665Z,8.90
2019-06-26T00:39:07.399Z,9.50
2019-06-26T00:44:10.946Z,9.73
2019-06-26T00:49:14.364Z,8.37
2019-06-26T00:54:17.791Z,8.77
2019-06-26T00:59:21.221Z,9.83
2019-06-26T01:04:26.283Z,9.53
2019-06-26T01:09:30.564Z,9.47
2019-06-26T01:14:34.087Z,9.57
2019-06-26T01:19:37.569Z,10.80
2019-06-26T01:24:41.060Z,11.33
2019-06-26T01:29:44.493Z,12.27
2019-06-26T01:34:47.981Z,11.30
2019-06-26T01:39:51.423Z,10.50
2019-06-26T01:44:55.116Z,10.73
2019-06-26T01:49:58.724Z,10.57
2019-06-26T01:55:02.446Z,11.17
2019-06-26T02:00:12.042Z,10.77
2019-06-26T02:05:15.548Z,12.23
2019-06-26T02:10:19.519Z,10.73
2019-06-26T02:15:23.032Z,12.37
2019-06-26T02:20:26.457Z,12.00
2019-06-26T02:25:29.870Z,12.97
2019-06-26T02:30:33.402Z,13.07
2019-06-26T02:35:36.852Z,14.87
2019-06-26T02:40:40.270Z,12.77
2019-06-26T02:45:43.686Z,15.80
2019-06-26T02:50:47.110Z,12.23
2019-06-26T02:55:50.608Z,15.00
2019-06-26T03:00:54.250Z,13.23
2019-06-26T03:05:57.810Z,17.67
2019-06-26T03:11:01.251Z,16.80
2019-06-26T03:16:05.428Z,14.47
2019-06-26T03:21:08.823Z,16.67
2019-06-26T03:26:12.256Z,18.30
2019-06-26T03:31:15.705Z,17.70
2019-06-26T03:36:19.119Z,18.10
2019-06-26T03:41:22.550Z,16.90
2019-06-26T03:46:26.005Z,16.20
2019-06-26T03:51:29.421Z,18.30
2019-06-26T03:56:32.850Z,17.17
2019-06-26T04:01:36.305Z,19.87
2019-06-26T04:06:39.752Z,16.17
2019-06-26T04:11:43.445Z,19.50
2019-06-26T04:16:47.041Z,18.37
2019-06-26T04:21:50.480Z,20.20
2019-06-26T04:26:53.903Z,18.67
2019-06-26T04:31:57.324Z,19.07
2019-06-26T04:37:00.761Z,18.47
2019-06-26T04:42:04.197Z,20.33
2019-06-26T04:47:07.611Z,19.40
2019-06-26T04:52:11.042Z,17.93
2019-06-26T04:57:14.470Z,19.60
2019-06-26T05:02:17.921Z,19.57
2019-06-26T05:07:21.362Z,20.17
2019-06-26T05:12:24.808Z,18.53
2019-06-26T05:17:29.042Z,22.67
2019-06-26T05:22:32.465Z,20.53
2019-06-26T05:27:35.976Z,28.33
2019-06-26T05:32:39.544Z,21.37
2019-06-26T05:37:42.990Z,24.13
2019-06-26T05:42:46.417Z,25.13
2019-06-26T05:47:49.902Z,23.27
2019-06-26T05:52:53.339Z,24.93
2019-06-26T05:57:56.918Z,27.07
2019-06-26T06:03:00.408Z,26.30
2019-06-26T06:08:03.835Z,26.63
2019-06-26T06:13:07.257Z,30.80
2019-06-26T06:18:11.618Z,27.70
2019-06-26T06:23:15.737Z,29.10
2019-06-26T06:28:19.198Z,24.83
2019-06-26T06:33:22.662Z,30.03
2019-06-26T06:38:26.138Z,29.47
2019-06-26T06:43:29.568Z,25.10
2019-06-26T06:48:33.034Z,25.13
2019-06-26T06:53:36.657Z,21.53
2019-06-26T06:58:40.280Z,23.63
2019-06-26T07:03:43.704Z,20.33
2019-06-26T07:08:47.215Z,21.80
2019-06-26T07:13:50.646Z,21.60
2019-06-26T07:18:54.160Z,20.00
2019-06-26T07:23:57.592Z,21.90
2019-06-26T07:29:01.320Z,22.20
2019-06-26T07:34:04.972Z,19.63
2019-06-26T07:39:08.600Z,21.67
2019-06-26T07:44:12.054Z,20.60
2019-06-26T07:49:15.557Z,21.50
2019-06-26T07:54:18.979Z,17.03
2019-06-26T07:59:22.501Z,20.27
2019-06-26T08:04:25.950Z,19.17
2019-06-26T08:09:29.400Z,22.93
2019-06-26T08:14:32.915Z,18.03
2019-06-26T08:19:36.401Z,17.07
2019-06-26T08:24:39.842Z,17.90
2019-06-26T08:29:43.282Z,12.83
2019-06-26T08:34:46.705Z,11.13
2019-06-26T08:39:50.158Z,13.70
2019-06-26T08:44:53.636Z,18.67
2019-06-26T08:49:57.318Z,14.60
2019-06-26T08:55:00.763Z,13.27
2019-06-26T09:00:07.600Z,14.90
2019-06-26T09:05:11.541Z,13.80
2019-06-26T09:10:15.313Z,11.97
2019-06-26T09:15:18.887Z,13.20
2019-06-26T09:20:27.898Z,10.90
2019-06-26T09:25:31.309Z,9.10
2019-06-26T09:30:35.554Z,9.77
2019-06-26T09:35:39.026Z,9.47
2019-06-26T09:40:42.465Z,11.10
2019-06-26T09:45:45.912Z,8.10
2019-06-26T09:50:49.338Z,8.13
2019-06-26T09:55:52.785Z,7.80
2019-06-26T10:00:56.218Z,7.00
2019-06-26T10:05:59.654Z,8.73
2019-06-26T10:11:03.070Z,7.27
2019-06-26T10:16:06.520Z,7.80
2019-06-26T10:21:10.018Z,7.43
2019-06-26T10:26:13.414Z,7.50
2019-06-26T10:31:18.526Z,7.17
2019-06-26T10:36:24.479Z,10.00
2019-06-26T10:41:27.322Z,8.83
2019-06-26T10:46:30.735Z,7.42
2019-06-26T10:51:34.210Z,7.60
2019-06-26T10:56:37.600Z,9.33
2019-06-26T11:01:41.017Z,7.73
2019-06-26T11:06:44.449Z,8.10
2019-06-26T11:11:47.857Z,9.67
2019-06-26T11:16:51.294Z,10.90
2019-06-26T11:21:54.721Z,12.37
2019-06-26T11:26:58.157Z,11.47
2019-06-26T11:32:01.662Z,10.07
2019-06-26T11:37:05.241Z,13.90
2019-06-26T11:42:08.675Z,17.73
2019-06-26T11:47:12.143Z,16.07
2019-06-26T11:52:15.589Z,18.42
2019-06-26T11:57:19.027Z,15.93
2019-06-26T12:02:22.462Z,18.40
2019-06-26T12:07:25.866Z,15.48
2019-06-26T12:12:29.277Z,13.00
2019-06-26T12:17:32.705Z,16.90
2019-06-26T12:22:36.124Z,14.00
2019-06-26T12:27:39.572Z,14.97
2019-06-26T12:33:01.158Z,12.33
2019-06-26T12:37:48.225Z,13.20
2019-06-26T12:42:55.485Z,17.05
2019-06-26T12:47:56.942Z,15.05
2019-06-26T12:53:00.414Z,15.18
2019-06-26T12:58:13.648Z,17.07
2019-06-26T13:03:09.094Z,12.33
2019-06-26T13:08:13.304Z,14.10
2019-06-26T13:13:16.682Z,14.25
2019-06-26T13:18:20.498Z,13.17
2019-06-26T13:23:23.958Z,13.95
2019-06-26T13:28:27.386Z,13.05
2019-06-26T13:33:30.820Z,11.33
2019-06-26T13:38:34.291Z,12.47
2019-06-26T13:43:37.735Z,11.30
2019-06-26T13:48:41.167Z,13.87
2019-06-26T13:53:44.574Z,10.43
2019-06-26T13:58:49.159Z,10.78
2019-06-26T14:03:52.580Z,12.63
2019-06-26T14:08:56.001Z,12.35
2019-06-26T14:13:59.416Z,9.58
2019-06-26T14:19:02.848Z,11.18
2019-06-26T14:24:06.293Z,10.47
2019-06-26T14:29:20.416Z,9.17
2019-06-26T14:34:14.861Z,8.10
2019-06-26T14:39:18.461Z,9.13
2019-06-26T14:44:21.904Z,9.97
2019-06-26T14:49:25.326Z,8.33
2019-06-26T14:54:28.714Z,7.20
2019-06-26T14:59:32.147Z,6.67
2019-06-26T15:04:35.577Z,7.07
2019-06-26T15:09:39.017Z,7.00
2019-06-26T15:14:42.600Z,6.50
2019-06-26T15:19:46.052Z,7.40
2019-06-26T15:24:49.849Z,7.27
2019-06-26T15:29:53.228Z,7.73
2019-06-26T15:34:56.665Z,7.17
2019-06-26T15:40:00.113Z,8.60
2019-06-26T15:45:04.272Z,7.60
2019-06-26T15:50:10.762Z,7.77
2019-06-26T15:55:13.841Z,6.83
2019-06-26T16:00:18.168Z,7.77
2019-06-26T16:05:21.574Z,8.07
2019-06-26T16:10:25.094Z,7.17
2019-06-26T16:15:28.839Z,7.43
2019-06-26T16:20:32.375Z,7.33
2019-06-26T16:25:35.790Z,8.10
2019-06-26T16:30:39.259Z,8.30
2019-06-26T16:35:42.887Z,8.60
2019-06-26T16:40:46.322Z,8.13
2019-06-26T16:45:49.733Z,7.30
2019-06-26T16:50:53.155Z,11.07
2019-06-26T16:55:56.611Z,7.23
2019-06-26T17:01:00.022Z,6.37
2019-06-26T17:06:03.460Z,6.90
2019-06-26T17:11:06.958Z,7.43
2019-06-26T17:16:10.548Z,7.60
2019-06-26T17:21:13.958Z,7.63
2019-06-26T17:26:17.389Z,8.33
2019-06-26T17:31:20.831Z,10.07
2019-06-26T17:36:24.259Z,8.40
2019-06-26T17:41:27.754Z,7.33
2019-06-26T17:46:31.170Z,7.10
2019-06-26T17:51:34.619Z,7.43
2019-06-26T17:56:38.136Z,7.63
2019-06-26T18:01:41.578Z,6.50
2019-06-26T18:06:44.992Z,5.63
2019-06-26T18:11:48.450Z,4.57
2019-06-26T18:16:51.891Z,4.23
2019-06-26T18:21:55.314Z,7.27
2019-06-26T18:26:58.755Z,4.30
2019-06-26T18:32:02.200Z,5.27
2019-06-26T18:37:05.761Z,6.30
2019-06-26T18:42:09.181Z,10.60
2019-06-26T18:47:12.691Z,4.17
2019-06-26T18:52:16.151Z,3.57
2019-06-26T18:57:19.673Z,4.37
2019-06-26T19:02:23.108Z,3.60
2019-06-26T19:07:26.594Z,2.97
2019-06-26T19:12:30.051Z,3.93
2019-06-26T19:17:33.496Z,4.10
2019-06-26T19:22:36.936Z,3.30
2019-06-26T19:27:40.378Z,4.37
2019-06-26T19:32:43.802Z,4.07
2019-06-26T19:37:47.247Z,31.70
2019-06-26T19:42:50.652Z,3.10
2019-06-26T19:47:54.074Z,4.07
2019-06-26T19:52:57.490Z,3.23
2019-06-26T19:58:00.931Z,2.90
2019-06-26T20:03:04.406Z,4.83
2019-06-26T20:08:07.827Z,5.20
2019-06-26T20:13:11.274Z,7.23
2019-06-26T20:18:15.518Z,6.97
2019-06-26T20:23:19.021Z,4.90
2019-06-26T20:28:22.440Z,3.20
2019-06-26T20:33:26.310Z,6.10
2019-06-26T20:38:29.741Z,5.53
2019-06-26T20:43:33.162Z,6.20
2019-06-26T20:48:36.581Z,4.07
2019-06-26T20:53:40.084Z,4.17
2019-06-26T20:58:43.524Z,8.23
2019-06-26T21:03:46.928Z,5.93
2019-06-26T21:08:50.363Z,2.83
2019-06-26T21:13:53.782Z,4.87
2019-06-26T21:18:57.223Z,3.87
2019-06-26T21:24:00.631Z,4.47
2019-06-26T21:29:04.124Z,3.00
2019-06-26T21:34:07.660Z,4.90
2019-06-26T21:39:11.084Z,5.37
2019-06-26T21:44:14.486Z,3.77
2019-06-26T21:49:17.907Z,4.27
2019-06-26T21:54:21.330Z,3.53
2019-06-26T21:59:24.875Z,9.30
2019-06-26T22:04:28.290Z,2.87
2019-06-26T22:09:31.786Z,3.57
2019-06-26T22:14:35.232Z,5.13
2019-06-26T22:19:38.745Z,3.97
2019-06-26T22:24:42.440Z,7.17
2019-06-26T22:29:45.878Z,5.63
2019-06-26T22:34:49.324Z,3.80
2019-06-26T22:39:52.757Z,4.67
2019-06-26T22:44:56.160Z,8.93
2019-06-26T22:49:59.605Z,3.90
2019-06-26T22:55:03.153Z,4.40
2019-06-26T23:00:08.688Z,4.30
2019-06-26T23:05:12.240Z,5.00
2019-06-26T23:10:16.980Z,4.87
2019-06-26T23:15:20.645Z,3.93
2019-06-26T23:20:24.024Z,3.10
2019-06-26T23:25:27.438Z,3.33
2019-06-26T23:30:30.868Z,4.87
2019-06-26T23:35:34.397Z,4.27
2019-06-26T23:40:37.834Z,3.40
2019-06-26T23:45:41.629Z,4.87
2019-06-26T23:50:45.075Z,2.47
2019-06-26T23:55:48.488Z,4.60
