createdAt,value
2022-10-19T00:00:28.895Z,10.64
2022-10-19T00:01:31.878Z,11.29
2022-10-19T00:02:36.668Z,10.33
2022-10-19T00:03:40.599Z,10.85
2022-10-19T00:04:44.125Z,11.50
2022-10-19T00:05:47.177Z,10.97
2022-10-19T00:06:50.317Z,10.94
2022-10-19T00:07:54.105Z,10.77
2022-10-19T00:09:02.470Z,10.82
2022-10-19T00:10:06.057Z,10.52
2022-10-19T00:11:09.971Z,10.99
2022-10-19T00:12:13.152Z,11.41
2022-10-19T00:13:16.137Z,10.36
2022-10-19T00:14:22.289Z,10.91
2022-10-19T00:15:25.313Z,9.86
2022-10-19T00:16:30.952Z,9.94
2022-10-19T00:17:34.709Z,10.08
2022-10-19T00:18:38.271Z,9.39
2022-10-19T00:19:41.609Z,9.47
2022-10-19T00:20:44.928Z,8.78
2022-10-19T00:21:48.398Z,9.53
2022-10-19T00:22:51.553Z,8.77
2022-10-19T00:23:54.683Z,9.41
2022-10-19T00:24:57.824Z,8.78
2022-10-19T00:26:01.461Z,9.32
2022-10-19T00:27:05.789Z,10.31
2022-10-19T00:28:09.020Z,10.45
2022-10-19T00:29:13.478Z,10.11
2022-10-19T00:30:16.897Z,9.90
2022-10-19T00:31:20.417Z,9.52
2022-10-19T00:32:23.627Z,9.84
2022-10-19T00:33:27.385Z,10.36
2022-10-19T00:34:30.630Z,9.73
2022-10-19T00:35:33.826Z,10.39
2022-10-19T00:36:39.442Z,10.54
2022-10-19T00:37:42.869Z,11.14
2022-10-19T00:38:46.009Z,10.62
2022-10-19T00:40:52.728Z,10.68
2022-10-19T00:41:55.782Z,10.94
2022-10-19T00:42:58.890Z,10.31
2022-10-19T00:44:15.340Z,11.19
2022-10-19T00:45:18.501Z,11.35
2022-10-19T00:46:21.795Z,11.36
2022-10-19T00:47:25.217Z,11.85
2022-10-19T00:48:31.629Z,11.66
2022-10-19T00:49:38.464Z,11.85
2022-10-19T00:50:43.078Z,11.73
2022-10-19T00:51:49.685Z,11.89
2022-10-19T00:52:52.923Z,12.11
2022-10-19T00:53:56.768Z,12.13
2022-10-19T00:55:00.779Z,12.35
2022-10-19T00:56:07.471Z,13.26
2022-10-19T00:57:11.035Z,12.97
2022-10-19T00:58:14.347Z,12.96
2022-10-19T00:59:20.395Z,13.08
2022-10-19T01:00:23.469Z,13.79
2022-10-19T01:01:28.673Z,14.54
2022-10-19T01:02:32.328Z,12.29
2022-10-19T01:03:35.572Z,11.01
2022-10-19T01:04:42.469Z,10.09
2022-10-19T01:05:45.797Z,10.34
2022-10-19T01:06:48.976Z,8.97
2022-10-19T01:07:52.375Z,9.60
2022-10-19T01:08:55.466Z,8.43
2022-10-19T01:10:00.165Z,8.51
2022-10-19T01:11:11.077Z,8.99
2022-10-19T01:13:42.721Z,7.90
2022-10-19T01:15:24.434Z,8.30
2022-10-19T01:16:45.652Z,7.96
2022-10-19T01:18:04.641Z,8.06
2022-10-19T01:19:23.564Z,9.13
2022-10-19T01:20:33.121Z,8.25
2022-10-19T01:21:39.799Z,8.53
2022-10-19T01:22:58.268Z,8.23
2022-10-19T01:24:13.576Z,8.09
2022-10-19T01:25:29.019Z,8.05
2022-10-19T01:26:45.052Z,8.62
2022-10-19T01:27:55.178Z,8.11
2022-10-19T01:29:30.216Z,8.41
2022-10-19T01:30:39.928Z,8.43
2022-10-19T01:32:01.779Z,8.23
2022-10-19T01:33:26.522Z,8.53
2022-10-19T01:34:36.257Z,7.78
2022-10-19T01:35:48.919Z,8.78
2022-10-19T01:37:13.977Z,8.59
2022-10-19T01:38:26.412Z,9.06
2022-10-19T01:39:39.318Z,9.07
2022-10-19T01:41:05.406Z,10.33
2022-10-19T01:42:14.892Z,9.99
2022-10-19T01:43:33.832Z,10.55
2022-10-19T01:44:52.585Z,10.56
2022-10-19T01:46:01.937Z,11.31
2022-10-19T01:47:11.723Z,10.87
2022-10-19T01:48:18.326Z,10.77
2022-10-19T01:49:44.736Z,10.68
2022-10-19T01:50:54.054Z,9.48
2022-10-19T01:52:00.912Z,9.94
2022-10-19T01:53:07.637Z,9.90
2022-10-19T01:54:14.092Z,10.22
2022-10-19T01:55:18.967Z,10.33
2022-10-19T01:56:25.199Z,10.07
2022-10-19T01:57:33.951Z,9.66
2022-10-19T01:58:39.364Z,9.41
2022-10-19T01:59:43.429Z,9.85
2022-10-19T02:00:50.246Z,9.46
2022-10-19T02:01:55.335Z,9.04
2022-10-19T02:03:00.336Z,8.99
2022-10-19T02:04:04.922Z,8.13
2022-10-19T02:05:10.860Z,8.27
2022-10-19T02:06:14.579Z,8.26
2022-10-19T02:07:20.461Z,8.99
2022-10-19T02:08:29.801Z,8.62
2022-10-19T02:09:33.006Z,8.56
2022-10-19T02:10:39.410Z,8.16
2022-10-19T02:11:44.182Z,8.27
2022-10-19T02:12:48.824Z,8.64
2022-10-19T02:13:58.858Z,8.48
2022-10-19T02:15:05.440Z,8.34
2022-10-19T02:16:15.587Z,7.96
2022-10-19T02:17:27.882Z,8.06
2022-10-19T02:18:33.963Z,8.51
2022-10-19T02:19:38.086Z,8.48
2022-10-19T02:20:41.123Z,8.27
2022-10-19T02:21:44.120Z,8.31
2022-10-19T02:22:47.207Z,7.38
2022-10-19T02:23:51.945Z,7.84
2022-10-19T02:24:55.326Z,7.81
2022-10-19T02:25:59.258Z,7.67
2022-10-19T02:27:05.465Z,7.42
2022-10-19T02:28:08.516Z,8.23
2022-10-19T02:29:14.653Z,7.76
2022-10-19T02:30:21.947Z,7.34
2022-10-19T02:31:25.977Z,7.88
2022-10-19T02:32:28.977Z,7.74
2022-10-19T02:33:32.116Z,6.92
2022-10-19T02:34:35.911Z,7.59
2022-10-19T02:35:39.784Z,7.45
2022-10-19T02:36:43.368Z,7.21
2022-10-19T02:37:46.597Z,7.24
2022-10-19T02:38:49.709Z,7.54
2022-10-19T02:39:52.968Z,7.17
2022-10-19T02:41:05.684Z,6.79
2022-10-19T02:42:18.508Z,7.51
2022-10-19T02:43:23.920Z,6.89
2022-10-19T02:44:33.175Z,6.84
2022-10-19T02:45:39.987Z,6.61
2022-10-19T02:46:52.096Z,6.74
2022-10-19T02:48:01.743Z,7.33
2022-10-19T02:49:07.421Z,7.02
2022-10-19T02:50:11.702Z,7.47
2022-10-19T02:51:32.815Z,7.24
2022-10-19T02:52:39.777Z,6.50
2022-10-19T02:53:42.800Z,6.91
2022-10-19T02:54:46.278Z,7.34
2022-10-19T02:55:50.500Z,6.45
2022-10-19T02:56:53.817Z,7.21
2022-10-19T02:57:56.928Z,6.62
2022-10-19T02:59:00.130Z,7.16
2022-10-19T03:00:06.187Z,6.46
2022-10-19T03:01:09.504Z,6.73
2022-10-19T03:02:14.009Z,6.73
2022-10-19T03:03:17.142Z,6.82
2022-10-19T03:04:20.297Z,7.29
2022-10-19T03:05:23.501Z,7.09
2022-10-19T03:06:26.512Z,7.33
2022-10-19T03:07:29.621Z,7.59
2022-10-19T03:08:32.759Z,7.54
2022-10-19T03:09:35.777Z,6.92
2022-10-19T03:10:38.965Z,7.37
2022-10-19T03:11:42.098Z,7.62
2022-10-19T03:12:45.430Z,7.61
2022-10-19T03:14:51.665Z,7.81
2022-10-19T03:15:54.946Z,6.67
2022-10-19T03:16:58.030Z,6.80
2022-10-19T03:18:01.299Z,7.15
2022-10-19T03:19:04.429Z,6.71
2022-10-19T03:20:08.587Z,6.76
2022-10-19T03:21:13.104Z,7.89
2022-10-19T03:22:16.218Z,7.44
2022-10-19T03:23:19.261Z,7.01
2022-10-19T03:24:22.647Z,7.24
2022-10-19T03:25:25.738Z,7.39
2022-10-19T03:26:29.377Z,7.21
2022-10-19T03:27:32.727Z,7.22
2022-10-19T03:28:36.132Z,7.69
2022-10-19T03:29:39.194Z,6.96
2022-10-19T03:30:42.205Z,7.37
2022-10-19T03:31:45.313Z,7.16
2022-10-19T03:32:48.426Z,7.46
2022-10-19T03:33:51.574Z,7.37
2022-10-19T03:34:54.836Z,7.26
2022-10-19T03:37:27.388Z,7.29
2022-10-19T03:38:30.856Z,7.33
2022-10-19T03:39:34.500Z,7.96
2022-10-19T03:40:38.511Z,8.14
2022-10-19T03:41:41.936Z,8.30
2022-10-19T03:42:45.117Z,7.78
2022-10-19T03:43:48.738Z,7.85
2022-10-19T03:44:51.828Z,8.67
2022-10-19T03:45:54.805Z,7.73
2022-10-19T03:46:57.949Z,7.22
2022-10-19T03:48:01.094Z,8.18
2022-10-19T03:49:04.988Z,8.79
2022-10-19T03:50:10.665Z,8.12
2022-10-19T03:51:20.538Z,8.66
2022-10-19T03:52:23.713Z,8.52
2022-10-19T03:53:26.817Z,8.04
2022-10-19T03:54:29.909Z,8.84
2022-10-19T03:55:33.066Z,8.59
2022-10-19T03:56:36.081Z,9.44
2022-10-19T03:57:39.417Z,9.08
2022-10-19T03:58:44.517Z,9.40
2022-10-19T03:59:48.590Z,9.43
2022-10-19T04:00:51.660Z,9.54
2022-10-19T04:01:54.989Z,9.51
2022-10-19T04:02:58.064Z,9.49
2022-10-19T04:04:02.956Z,8.64
2022-10-19T04:05:07.076Z,10.01
2022-10-19T04:06:19.656Z,9.83
2022-10-19T04:07:21.837Z,10.07
2022-10-19T04:08:24.995Z,10.17
2022-10-19T04:09:28.415Z,10.03
2022-10-19T04:10:31.520Z,9.96
2022-10-19T04:11:35.345Z,9.15
2022-10-19T04:12:38.480Z,9.15
2022-10-19T04:13:41.687Z,9.13
2022-10-19T04:14:56.949Z,9.40
2022-10-19T04:15:49.744Z,9.33
2022-10-19T04:16:52.856Z,9.23
2022-10-19T04:17:56.086Z,9.46
2022-10-19T04:18:59.721Z,9.02
2022-10-19T04:20:02.780Z,9.15
2022-10-19T04:21:06.445Z,8.52
2022-10-19T04:22:09.581Z,8.75
2022-10-19T04:23:12.760Z,8.64
2022-10-19T04:24:18.239Z,9.01
2022-10-19T04:25:21.438Z,8.98
2022-10-19T04:26:24.497Z,8.27
2022-10-19T04:27:27.538Z,8.34
2022-10-19T04:28:30.973Z,8.27
2022-10-19T04:29:34.163Z,8.09
2022-10-19T04:30:37.538Z,9.48
2022-10-19T04:31:40.876Z,8.76
2022-10-19T04:32:43.980Z,8.00
2022-10-19T04:34:50.079Z,8.50
2022-10-19T04:35:59.676Z,8.63
2022-10-19T04:49:07.475Z,8.21
2022-10-19T04:50:10.685Z,8.99
2022-10-19T04:51:15.772Z,9.51
2022-10-19T04:52:18.792Z,9.53
2022-10-19T04:53:22.077Z,9.73
2022-10-19T04:54:25.221Z,9.98
2022-10-19T04:55:28.437Z,10.60
2022-10-19T04:56:31.831Z,9.54
2022-10-19T04:57:35.328Z,9.87
2022-10-19T04:58:38.707Z,10.33
2022-10-19T04:59:41.880Z,9.86
2022-10-19T05:00:45.181Z,9.41
2022-10-19T05:01:48.400Z,9.03
2022-10-19T05:02:51.385Z,10.41
2022-10-19T05:04:59.525Z,10.33
2022-10-19T05:06:02.783Z,9.29
2022-10-19T05:07:05.904Z,9.90
2022-10-19T05:08:10.278Z,9.39
2022-10-19T05:09:13.510Z,9.18
2022-10-19T05:10:16.833Z,9.83
2022-10-19T05:11:20.413Z,9.74
2022-10-19T05:12:23.451Z,9.40
2022-10-19T05:13:26.581Z,9.81
2022-10-19T05:14:31.371Z,10.01
2022-10-19T05:15:34.378Z,9.83
2022-10-19T05:16:37.428Z,10.16
2022-10-19T05:17:40.425Z,10.04
2022-10-19T05:18:48.890Z,10.29
2022-10-19T05:19:51.884Z,10.04
2022-10-19T05:22:34.196Z,10.27
2022-10-19T05:23:37.940Z,10.17
2022-10-19T05:24:41.050Z,9.08
2022-10-19T05:25:44.151Z,9.13
2022-10-19T05:26:47.343Z,9.15
2022-10-19T05:27:51.999Z,9.54
2022-10-19T05:29:00.583Z,9.07
2022-10-19T05:30:05.917Z,9.10
2022-10-19T05:31:11.529Z,9.14
2022-10-19T05:32:14.657Z,9.63
2022-10-19T05:33:17.593Z,8.89
2022-10-19T05:34:20.660Z,9.55
2022-10-19T05:35:23.797Z,9.73
2022-10-19T05:36:34.229Z,8.79
2022-10-19T05:37:37.377Z,8.76
2022-10-19T05:38:41.324Z,9.06
2022-10-19T05:39:44.749Z,9.24
2022-10-19T05:40:51.586Z,9.14
2022-10-19T05:41:52.609Z,8.91
2022-10-19T05:42:55.691Z,8.36
2022-10-19T05:44:01.110Z,9.36
2022-10-19T05:45:04.949Z,9.63
2022-10-19T05:46:11.333Z,9.12
2022-10-19T05:47:14.528Z,9.07
2022-10-19T05:48:17.672Z,9.99
2022-10-19T05:49:22.185Z,9.34
2022-10-19T05:50:25.396Z,9.60
2022-10-19T05:51:28.756Z,10.96
2022-10-19T05:52:32.003Z,10.78
2022-10-19T05:53:35.269Z,11.39
2022-10-19T05:54:38.620Z,13.61
2022-10-19T05:55:43.603Z,15.21
2022-10-19T05:56:46.763Z,15.51
2022-10-19T05:57:49.781Z,14.88
2022-10-19T05:58:54.977Z,14.73
2022-10-19T05:59:58.070Z,15.62
2022-10-19T06:01:02.357Z,16.36
2022-10-19T06:02:06.010Z,15.84
2022-10-19T06:03:09.164Z,16.91
2022-10-19T06:04:14.392Z,16.20
2022-10-19T06:05:17.525Z,15.06
2022-10-19T06:06:21.514Z,13.79
2022-10-19T06:07:24.507Z,13.22
2022-10-19T06:08:27.646Z,13.51
2022-10-19T06:09:32.508Z,13.58
2022-10-19T06:10:35.656Z,15.19
2022-10-19T06:11:40.546Z,15.86
2022-10-19T06:12:43.672Z,15.47
2022-10-19T06:13:49.834Z,15.04
2022-10-19T06:14:52.855Z,14.49
2022-10-19T06:15:56.210Z,17.28
2022-10-19T06:16:59.175Z,17.12
2022-10-19T06:18:07.455Z,17.80
2022-10-19T06:19:10.433Z,14.71
2022-10-19T06:20:13.987Z,11.76
2022-10-19T06:21:19.522Z,11.54
2022-10-19T06:22:22.622Z,9.94
2022-10-19T06:23:25.706Z,9.84
2022-10-19T06:24:28.682Z,10.04
2022-10-19T06:25:32.778Z,11.99
2022-10-19T06:26:35.831Z,12.54
2022-10-19T06:27:39.070Z,12.86
2022-10-19T06:28:43.674Z,13.51
2022-10-19T06:29:46.688Z,11.27
2022-10-19T06:30:49.855Z,12.49
2022-10-19T06:31:53.989Z,12.67
2022-10-19T06:32:58.836Z,11.65
2022-10-19T06:34:02.612Z,12.12
2022-10-19T06:35:06.337Z,10.72
2022-10-19T06:36:19.152Z,10.00
2022-10-19T06:37:22.231Z,9.89
2022-10-19T06:38:25.183Z,9.93
2022-10-19T06:39:28.230Z,9.50
2022-10-19T06:40:31.499Z,9.58
2022-10-19T06:41:34.725Z,10.79
2022-10-19T06:42:39.789Z,8.70
2022-10-19T06:43:43.614Z,9.73
2022-10-19T06:44:46.639Z,9.91
2022-10-19T06:45:49.646Z,8.94
2022-10-19T06:46:52.993Z,8.83
2022-10-19T06:47:56.012Z,8.79
2022-10-19T06:49:01.410Z,8.30
2022-10-19T06:50:05.669Z,8.98
2022-10-19T06:51:09.105Z,8.39
2022-10-19T06:52:12.322Z,8.85
2022-10-19T06:53:15.307Z,8.43
2022-10-19T06:54:18.409Z,8.73
2022-10-19T06:55:21.495Z,7.90
2022-10-19T06:56:25.619Z,8.03
2022-10-19T06:57:29.124Z,8.18
2022-10-19T06:58:37.172Z,7.46
2022-10-19T06:59:55.142Z,7.92
2022-10-19T07:02:57.918Z,8.19
2022-10-19T07:04:02.270Z,8.45
2022-10-19T07:05:07.278Z,9.11
2022-10-19T07:06:12.265Z,9.18
2022-10-19T07:07:15.175Z,8.60
2022-10-19T07:08:46.220Z,7.67
2022-10-19T07:10:54.107Z,8.63
2022-10-19T07:11:57.156Z,8.06
2022-10-19T07:13:00.274Z,8.07
2022-10-19T07:14:03.407Z,7.62
2022-10-19T07:15:07.082Z,8.13
2022-10-19T07:16:16.071Z,7.76
2022-10-19T07:17:17.916Z,7.32
2022-10-19T07:18:20.911Z,7.76
2022-10-19T07:19:26.779Z,7.86
2022-10-19T07:20:29.763Z,8.22
2022-10-19T07:21:32.915Z,8.49
2022-10-19T07:22:36.275Z,8.89
2022-10-19T07:23:41.463Z,8.11
2022-10-19T07:24:45.374Z,7.25
2022-10-19T07:25:48.572Z,5.35
2022-10-19T07:26:51.639Z,6.64
2022-10-19T07:27:54.689Z,8.96
2022-10-19T07:28:58.053Z,8.72
2022-10-19T07:30:01.335Z,8.15
2022-10-19T07:31:09.464Z,8.49
2022-10-19T07:32:12.447Z,8.17
2022-10-19T07:34:18.844Z,8.60
2022-10-19T07:35:21.888Z,7.46
2022-10-19T07:36:25.889Z,6.98
2022-10-19T07:37:29.051Z,5.02
2022-10-19T07:38:32.986Z,3.58
2022-10-19T07:39:36.366Z,3.02
2022-10-19T07:40:43.557Z,3.20
2022-10-19T07:41:45.239Z,3.41
2022-10-19T07:42:48.500Z,3.30
2022-10-19T07:43:52.190Z,2.67
2022-10-19T07:44:55.142Z,2.69
2022-10-19T07:46:01.719Z,2.79
2022-10-19T07:47:05.625Z,2.99
2022-10-19T07:48:08.764Z,2.84
2022-10-19T07:49:16.031Z,2.65
2022-10-19T07:50:19.237Z,3.11
2022-10-19T07:51:22.457Z,2.69
2022-10-19T07:52:25.434Z,2.43
2022-10-19T07:53:28.511Z,3.13
2022-10-19T07:54:31.565Z,3.03
2022-10-19T07:55:34.459Z,2.62
2022-10-19T07:56:37.453Z,2.72
2022-10-19T07:57:43.628Z,2.68
2022-10-19T07:58:46.306Z,2.44
2022-10-19T07:59:49.454Z,2.81
2022-10-19T08:00:56.446Z,3.08
2022-10-19T08:02:01.381Z,3.02
2022-10-19T08:04:13.877Z,2.92
2022-10-19T08:05:14.212Z,2.98
2022-10-19T08:06:20.097Z,3.18
2022-10-19T08:07:23.449Z,2.93
2022-10-19T08:08:26.462Z,2.89
2022-10-19T08:10:34.417Z,2.59
2022-10-19T08:11:37.482Z,2.62
2022-10-19T08:12:40.506Z,2.68
2022-10-19T08:13:43.483Z,2.97
2022-10-19T08:14:47.555Z,2.89
2022-10-19T08:15:50.755Z,2.70
2022-10-19T08:16:53.984Z,2.61
2022-10-19T08:17:57.048Z,2.46
2022-10-19T08:19:02.542Z,2.54
2022-10-19T08:20:06.329Z,2.99
2022-10-19T08:21:09.481Z,2.85
2022-10-19T08:22:12.798Z,3.14
2022-10-19T08:23:16.019Z,3.26
2022-10-19T08:24:19.879Z,3.72
2022-10-19T08:25:22.850Z,3.54
2022-10-19T08:26:28.288Z,3.16
2022-10-19T08:27:31.285Z,2.92
2022-10-19T08:28:34.336Z,3.28
2022-10-19T08:29:51.262Z,3.23
2022-10-19T08:30:56.677Z,2.62
2022-10-19T08:31:59.592Z,2.67
2022-10-19T08:33:05.530Z,3.35
2022-10-19T08:34:10.603Z,3.17
2022-10-19T08:35:13.682Z,3.27
2022-10-19T08:36:18.928Z,3.03
2022-10-19T08:37:39.966Z,3.08
2022-10-19T08:38:26.911Z,2.59
2022-10-19T08:39:30.053Z,2.51
2022-10-19T08:40:33.071Z,2.45
2022-10-19T08:41:54.184Z,2.23
2022-10-19T08:43:00.790Z,2.38
2022-10-19T08:44:30.159Z,2.80
2022-10-19T08:45:51.737Z,2.13
2022-10-19T08:46:59.632Z,2.44
2022-10-19T08:48:18.456Z,1.89
2022-10-19T08:49:24.565Z,2.16
2022-10-19T08:50:31.195Z,1.77
2022-10-19T08:51:37.906Z,2.87
2022-10-19T08:52:42.883Z,2.26
2022-10-19T08:53:58.151Z,2.23
2022-10-19T08:55:05.591Z,2.15
2022-10-19T08:56:26.822Z,2.46
2022-10-19T08:57:24.370Z,2.48
2022-10-19T08:58:45.708Z,2.18
2022-10-19T09:00:14.724Z,1.88
2022-10-19T09:01:42.261Z,1.80
2022-10-19T09:03:06.348Z,1.77
2022-10-19T09:04:21.725Z,1.79
2022-10-19T09:05:34.184Z,1.70
2022-10-19T09:06:49.828Z,2.08
2022-10-19T09:07:54.252Z,1.78
2022-10-19T09:08:58.098Z,1.66
2022-10-19T09:10:16.446Z,1.77
2022-10-19T09:11:23.184Z,1.65
2022-10-19T09:12:38.431Z,1.58
2022-10-19T09:14:04.225Z,1.96
2022-10-19T09:14:55.647Z,1.50
2022-10-19T09:15:58.843Z,1.65
2022-10-19T09:17:05.478Z,1.74
2022-10-19T09:18:20.313Z,1.56
2022-10-19T09:19:27.906Z,1.57
2022-10-19T09:20:35.131Z,1.71
2022-10-19T09:21:53.666Z,1.51
2022-10-19T09:23:07.660Z,1.58
2022-10-19T09:24:31.764Z,1.61
2022-10-19T09:25:37.869Z,1.30
2022-10-19T09:26:44.281Z,1.28
2022-10-19T09:27:50.372Z,1.19
2022-10-19T09:29:02.964Z,1.27
2022-10-19T09:31:34.949Z,1.44
2022-10-19T09:32:39.211Z,2.07
2022-10-19T09:33:45.714Z,1.51
2022-10-19T09:34:52.309Z,2.02
2022-10-19T09:35:57.612Z,1.61
2022-10-19T09:37:00.719Z,1.58
2022-10-19T09:38:06.304Z,1.72
2022-10-19T09:39:13.631Z,1.26
2022-10-19T09:40:25.857Z,1.34
2022-10-19T09:41:28.926Z,1.06
2022-10-19T09:42:33.757Z,1.10
2022-10-19T09:43:37.438Z,1.18
2022-10-19T09:44:40.741Z,1.09
2022-10-19T09:45:53.629Z,1.45
2022-10-19T09:47:20.009Z,0.93
2022-10-19T09:48:32.421Z,1.39
2022-10-19T09:49:41.112Z,1.06
2022-10-19T09:50:44.952Z,0.97
2022-10-19T09:51:51.699Z,1.92
2022-10-19T09:52:58.244Z,1.35
2022-10-19T09:54:01.571Z,1.25
2022-10-19T09:55:07.647Z,1.24
2022-10-19T09:56:23.225Z,1.10
2022-10-19T09:57:26.351Z,1.51
2022-10-19T09:58:32.909Z,1.26
2022-10-19T09:59:36.884Z,1.28
2022-10-19T10:00:43.015Z,1.46
2022-10-19T10:01:46.149Z,1.34
2022-10-19T10:02:51.664Z,1.30
2022-10-19T10:04:07.191Z,1.65
2022-10-19T10:05:13.660Z,1.22
2022-10-19T10:06:17.685Z,1.31
2022-10-19T10:07:21.077Z,1.52
2022-10-19T10:08:27.436Z,1.43
2022-10-19T10:09:30.668Z,1.44
2022-10-19T10:10:39.070Z,1.49
2022-10-19T10:11:45.473Z,1.16
2022-10-19T10:12:48.820Z,1.33
2022-10-19T10:13:53.899Z,1.32
2022-10-19T10:14:56.881Z,1.31
2022-10-19T10:16:03.031Z,1.10
2022-10-19T10:17:22.008Z,1.09
2022-10-19T10:18:26.296Z,1.63
2022-10-19T10:19:31.853Z,1.61
2022-10-19T10:20:35.130Z,1.36
2022-10-19T10:21:50.441Z,1.59
2022-10-19T10:23:02.683Z,1.49
2022-10-19T10:24:15.768Z,1.25
2022-10-19T10:25:18.846Z,1.41
2022-10-19T10:26:25.215Z,1.32
2022-10-19T10:27:35.088Z,1.47
2022-10-19T10:28:41.898Z,1.71
2022-10-19T10:29:48.475Z,1.64
2022-10-19T10:31:06.127Z,1.72
2022-10-19T10:32:20.052Z,1.63
2022-10-19T10:33:40.401Z,1.71
2022-10-19T10:34:49.434Z,1.76
2022-10-19T10:35:40.187Z,1.40
2022-10-19T10:36:43.415Z,1.44
2022-10-19T10:37:47.630Z,1.23
2022-10-19T10:38:53.660Z,1.32
2022-10-19T10:40:00.533Z,1.24
2022-10-19T10:41:07.901Z,1.67
2022-10-19T10:42:17.006Z,1.08
2022-10-19T10:43:23.161Z,1.06
2022-10-19T10:44:30.191Z,1.14
2022-10-19T10:45:46.012Z,1.16
2022-10-19T10:46:55.963Z,1.51
2022-10-19T10:48:02.458Z,1.39
2022-10-19T10:49:07.696Z,1.57
2022-10-19T10:50:14.445Z,1.47
2022-10-19T10:51:38.522Z,1.52
2022-10-19T10:52:45.148Z,1.56
2022-10-19T10:53:48.481Z,1.59
2022-10-19T10:55:09.740Z,1.97
2022-10-19T10:56:27.755Z,1.98
2022-10-19T10:57:34.202Z,1.66
2022-10-19T10:58:49.978Z,1.72
2022-10-19T11:00:15.188Z,1.72
2022-10-19T11:01:21.792Z,1.41
2022-10-19T11:02:50.140Z,1.82
2022-10-19T11:03:56.764Z,1.76
2022-10-19T11:05:03.557Z,1.42
2022-10-19T11:06:08.634Z,1.56
2022-10-19T11:07:23.544Z,1.65
2022-10-19T11:08:33.126Z,1.48
2022-10-19T11:09:44.945Z,1.24
2022-10-19T11:11:03.824Z,1.47
2022-10-19T11:12:10.401Z,1.62
2022-10-19T11:13:26.027Z,1.33
2022-10-19T11:14:50.491Z,1.60
2022-10-19T11:16:06.137Z,1.40
2022-10-19T11:17:12.746Z,1.49
2022-10-19T11:18:25.654Z,1.77
2022-10-19T11:19:35.051Z,1.66
2022-10-19T11:20:41.611Z,1.73
2022-10-19T11:21:50.945Z,1.81
2022-10-19T11:23:06.552Z,2.34
2022-10-19T11:24:38.585Z,2.99
2022-10-19T11:25:56.885Z,3.73
2022-10-19T11:27:28.740Z,3.40
2022-10-19T11:28:51.851Z,3.49
2022-10-19T11:30:15.099Z,3.67
2022-10-19T11:31:33.882Z,1.98
2022-10-19T11:32:58.482Z,2.22
2022-10-19T11:34:27.547Z,2.17
2022-10-19T11:35:51.020Z,1.78
2022-10-19T11:37:00.384Z,1.54
2022-10-19T11:38:19.566Z,1.76
2022-10-19T11:39:37.225Z,1.88
2022-10-19T11:42:01.024Z,2.07
2022-10-19T11:43:07.840Z,2.32
2022-10-19T11:44:23.662Z,1.93
2022-10-19T11:45:35.857Z,2.17
2022-10-19T11:46:42.373Z,2.14
2022-10-19T11:47:59.242Z,1.77
2022-10-19T11:49:23.925Z,2.28
2022-10-19T11:50:54.129Z,1.97
2022-10-19T11:52:03.228Z,1.92
2022-10-19T11:53:38.684Z,2.03
2022-10-19T11:55:04.719Z,1.80
2022-10-19T11:56:11.279Z,1.93
2022-10-19T11:57:30.117Z,1.80
2022-10-19T11:58:42.525Z,1.91
2022-10-19T12:00:15.030Z,1.74
2022-10-19T12:01:23.202Z,1.83
2022-10-19T12:02:41.899Z,1.88
2022-10-19T12:03:57.294Z,1.66
2022-10-19T12:05:03.052Z,1.98
2022-10-19T12:06:12.459Z,2.08
2022-10-19T12:07:52.397Z,1.86
2022-10-19T12:08:58.869Z,2.49
2022-10-19T12:10:13.950Z,1.92
2022-10-19T12:11:29.669Z,2.03
2022-10-19T12:12:38.734Z,1.98
2022-10-19T12:13:45.435Z,2.07
2022-10-19T12:14:54.899Z,2.62
2022-10-19T12:16:00.181Z,2.47
2022-10-19T12:17:06.835Z,2.77
2022-10-19T12:18:19.439Z,2.17
2022-10-19T12:19:38.321Z,2.66
2022-10-19T12:20:44.943Z,2.26
2022-10-19T12:21:49.630Z,2.26
2022-10-19T12:22:52.859Z,2.55
2022-10-19T12:24:02.755Z,2.19
2022-10-19T12:25:06.416Z,2.89
2022-10-19T12:26:13.580Z,3.00
2022-10-19T12:27:20.116Z,3.01
2022-10-19T12:28:32.705Z,2.73
2022-10-19T12:29:39.270Z,3.23
2022-10-19T12:30:42.423Z,3.99
2022-10-19T12:31:46.432Z,3.73
2022-10-19T12:33:09.327Z,3.15
2022-10-19T12:34:24.379Z,2.86
2022-10-19T12:35:48.951Z,2.78
2022-10-19T12:37:13.901Z,3.16
2022-10-19T12:38:23.467Z,3.34
2022-10-19T12:39:49.258Z,3.27
2022-10-19T12:41:01.847Z,3.89
2022-10-19T12:42:14.473Z,4.32
2022-10-19T12:44:34.799Z,4.09
2022-10-19T12:45:50.417Z,3.41
2022-10-19T12:47:00.769Z,3.67
2022-10-19T12:48:18.059Z,3.72
2022-10-19T12:49:30.677Z,3.74
2022-10-19T12:50:53.273Z,3.57
2022-10-19T12:52:01.206Z,3.81
2022-10-19T12:53:04.229Z,3.09
2022-10-19T12:54:09.231Z,3.29
2022-10-19T12:55:32.376Z,3.36
2022-10-19T12:56:39.045Z,3.92
2022-10-19T12:57:47.530Z,4.19
2022-10-19T12:58:56.919Z,4.41
2022-10-19T13:00:03.332Z,3.52
2022-10-19T13:01:08.118Z,3.31
2022-10-19T13:02:15.611Z,3.71
2022-10-19T13:03:25.076Z,4.03
2022-10-19T13:04:30.943Z,4.79
2022-10-19T13:05:35.561Z,4.24
2022-10-19T13:06:42.137Z,4.30
2022-10-19T13:07:48.632Z,4.04
2022-10-19T13:08:57.920Z,4.80
2022-10-19T13:10:04.327Z,4.11
2022-10-19T13:11:14.773Z,4.30
2022-10-19T13:12:25.876Z,4.30
2022-10-19T13:13:51.004Z,4.62
2022-10-19T13:15:02.300Z,4.41
2022-10-19T13:16:09.406Z,5.29
2022-10-19T13:17:40.599Z,5.23
2022-10-19T13:19:16.805Z,5.57
2022-10-19T13:20:24.902Z,5.93
2022-10-19T13:21:49.775Z,6.08
2022-10-19T13:23:08.011Z,5.71
2022-10-19T13:24:29.623Z,6.47
2022-10-19T13:25:36.229Z,6.78
2022-10-19T13:26:39.230Z,7.42
2022-10-19T13:27:44.903Z,8.75
2022-10-19T13:28:55.315Z,7.90
2022-10-19T13:29:58.544Z,8.50
2022-10-19T13:31:06.268Z,9.33
2022-10-19T13:32:34.163Z,9.50
2022-10-19T13:33:48.119Z,11.23
2022-10-19T13:34:51.069Z,12.39
2022-10-19T13:36:06.593Z,11.61
2022-10-19T13:37:11.987Z,14.96
2022-10-19T13:38:18.517Z,14.94
2022-10-19T13:39:22.539Z,17.36
2022-10-19T13:40:25.958Z,16.92
2022-10-19T13:41:38.105Z,17.59
2022-10-19T13:42:41.257Z,18.01
2022-10-19T13:44:00.513Z,19.14
2022-10-19T13:45:04.986Z,20.39
2022-10-19T13:46:17.775Z,20.32
2022-10-19T13:47:31.983Z,21.86
2022-10-19T13:49:10.564Z,22.86
2022-10-19T13:50:18.495Z,22.60
2022-10-19T13:51:50.357Z,24.72
2022-10-19T13:53:11.679Z,23.81
2022-10-19T13:54:46.255Z,23.77
2022-10-19T13:55:53.178Z,24.21
2022-10-19T13:57:08.147Z,26.69
2022-10-19T13:58:17.584Z,25.53
2022-10-19T13:59:49.781Z,26.21
2022-10-19T14:01:12.791Z,25.93
2022-10-19T14:02:36.757Z,25.23
2022-10-19T14:04:00.042Z,23.24
2022-10-19T14:05:23.110Z,23.41
2022-10-19T14:11:35.982Z,26.01
2022-10-19T14:12:42.073Z,25.89
2022-10-19T14:13:45.723Z,24.23
2022-10-19T14:14:51.224Z,20.93
2022-10-19T14:15:57.107Z,18.90
2022-10-19T14:17:04.199Z,17.41
2022-10-19T14:18:28.893Z,15.46
2022-10-19T14:19:35.244Z,15.48
2022-10-19T14:20:38.992Z,15.45
2022-10-19T14:21:42.015Z,16.44
2022-10-19T14:22:44.791Z,14.42
2022-10-19T14:24:50.974Z,13.80
2022-10-19T14:25:57.560Z,13.49
2022-10-19T14:27:02.366Z,13.17
2022-10-19T14:28:06.485Z,13.04
2022-10-19T14:29:11.995Z,13.28
2022-10-19T14:30:24.216Z,15.01
2022-10-19T14:31:35.965Z,16.32
2022-10-19T14:33:49.627Z,15.67
2022-10-19T14:34:53.285Z,15.52
2022-10-19T14:35:56.339Z,15.29
2022-10-19T14:36:59.307Z,13.19
2022-10-19T14:38:05.572Z,12.64
2022-10-19T14:39:12.268Z,14.38
2022-10-19T14:40:28.247Z,13.56
2022-10-19T14:42:44.374Z,12.82
2022-10-19T14:43:47.277Z,16.27
2022-10-19T14:44:50.274Z,16.27
2022-10-19T14:46:14.284Z,16.98
2022-10-19T14:47:23.436Z,19.71
2022-10-19T14:48:26.377Z,23.06
2022-10-19T14:49:29.462Z,22.22
2022-10-19T14:50:44.914Z,22.54
2022-10-19T14:51:54.192Z,22.01
2022-10-19T14:53:03.788Z,21.22
2022-10-19T14:54:10.233Z,22.63
2022-10-19T14:55:18.419Z,23.69
2022-10-19T14:56:24.990Z,23.58
2022-10-19T14:57:31.453Z,23.72
2022-10-19T14:58:40.662Z,24.19
2022-10-19T14:59:47.259Z,24.33
2022-10-19T15:00:52.402Z,24.13
2022-10-19T15:01:58.002Z,24.42
2022-10-19T15:03:04.904Z,24.37
2022-10-19T15:04:07.817Z,24.22
2022-10-19T15:05:26.260Z,23.93
2022-10-19T15:06:32.449Z,25.64
2022-10-19T15:07:38.493Z,25.79
2022-10-19T15:08:46.970Z,25.67
2022-10-19T15:09:56.318Z,26.42
2022-10-19T15:10:59.789Z,27.52
2022-10-19T15:12:09.433Z,28.67
2022-10-19T15:13:28.011Z,31.29
2022-10-19T15:14:31.687Z,32.21
2022-10-19T15:15:35.463Z,33.11
2022-10-19T15:16:47.997Z,33.05
2022-10-19T15:17:54.488Z,34.36
2022-10-19T15:19:03.756Z,34.19
2022-10-19T15:20:10.407Z,32.46
2022-10-19T15:21:16.898Z,31.23
2022-10-19T15:22:32.591Z,30.41
2022-10-19T15:23:48.045Z,31.36
2022-10-19T15:24:57.643Z,29.42
2022-10-19T15:26:02.503Z,28.81
2022-10-19T15:27:20.875Z,28.42
2022-10-19T15:28:39.171Z,28.55
2022-10-19T15:29:44.756Z,27.34
2022-10-19T15:30:59.313Z,29.82
2022-10-19T15:32:17.802Z,30.55
2022-10-19T15:33:20.854Z,28.38