createdAt,value
2017-07-14T00:15:40.000Z,51.2
2017-07-14T00:32:28.000Z,51.2
2017-07-14T00:49:16.000Z,51.2
2017-07-14T01:06:05.000Z,51.2
2017-07-14T01:22:53.000Z,51.6
2017-07-14T01:39:40.000Z,51.6
2017-07-14T01:56:29.000Z,51.6
2017-07-14T02:13:17.000Z,52
2017-07-14T02:30:04.000Z,52.4
2017-07-14T02:46:52.000Z,52.4
2017-07-14T03:03:39.000Z,52.4
2017-07-14T03:20:27.000Z,52.4
2017-07-14T03:37:14.000Z,53.2
2017-07-14T03:54:01.000Z,53.2
2017-07-14T04:10:50.000Z,53.2
2017-07-14T04:27:37.000Z,53.2
2017-07-14T04:44:24.000Z,52.4
2017-07-14T05:01:12.000Z,53.2
2017-07-14T05:18:00.000Z,52.8
2017-07-14T05:29:46.000Z,52.4
2017-07-14T05:46:35.000Z,51.6
2017-07-14T06:03:25.000Z,50.8
2017-07-14T06:20:14.000Z,50.4
2017-07-14T06:37:04.000Z,50
2017-07-14T06:53:54.000Z,49.6
2017-07-14T07:10:44.000Z,49.2
2017-07-14T07:27:35.000Z,48.4
2017-07-14T07:44:25.000Z,48.4
2017-07-14T08:01:16.000Z,47.6
2017-07-14T08:18:06.000Z,48.4
2017-07-14T08:34:56.000Z,48
2017-07-14T08:51:47.000Z,46.4
2017-07-14T09:08:37.000Z,46.8
2017-07-14T09:25:27.000Z,47.6
2017-07-14T09:42:18.000Z,46.8
2017-07-14T09:59:08.000Z,45.6
2017-07-14T10:07:33.000Z,47.6
2017-07-14T10:24:25.000Z,46.4
2017-07-14T10:41:15.000Z,45.6
2017-07-14T10:58:06.000Z,45.6
2017-07-14T11:14:56.000Z,45.2
2017-07-14T11:31:47.000Z,45.6
2017-07-14T11:48:37.000Z,45.6
2017-07-14T12:05:29.000Z,44.4
2017-07-14T12:22:19.000Z,44.4
2017-07-14T12:39:09.000Z,45.6
2017-07-14T12:55:59.000Z,46.4
2017-07-14T13:12:50.000Z,46.4
2017-07-14T13:29:41.000Z,46.4
2017-07-14T13:46:31.000Z,47.2
2017-07-14T14:03:21.000Z,48
2017-07-14T14:20:10.000Z,48.4
2017-07-14T14:37:01.000Z,49.2
2017-07-14T14:53:50.000Z,50.8
2017-07-14T15:10:40.000Z,52.4
2017-07-14T15:27:30.000Z,53.2
2017-07-14T15:44:19.000Z,54.4
2017-07-14T16:01:09.000Z,55.2
2017-07-14T16:17:59.000Z,55.6
2017-07-14T16:34:48.000Z,56.8
2017-07-14T16:51:37.000Z,57.2
2017-07-14T17:08:26.000Z,57.2
2017-07-14T17:25:16.000Z,57.6
2017-07-14T17:42:05.000Z,57.6
2017-07-14T17:58:54.000Z,58
2017-07-14T18:15:43.000Z,57.6
2017-07-14T18:32:33.000Z,56.8
2017-07-14T18:49:21.000Z,56.8
2017-07-14T19:06:10.000Z,56.4
2017-07-14T19:22:59.000Z,56
2017-07-14T19:39:49.000Z,56
2017-07-14T19:56:37.000Z,56.4
2017-07-14T20:13:27.000Z,56
2017-07-14T20:30:15.000Z,56
2017-07-14T20:45:23.000Z,56
2017-07-14T21:02:12.000Z,56.8
2017-07-14T21:19:01.000Z,56
2017-07-14T21:35:49.000Z,56
2017-07-14T21:52:37.000Z,56.4
2017-07-14T22:09:26.000Z,56
2017-07-14T22:26:14.000Z,56
2017-07-14T22:43:02.000Z,56.8
2017-07-14T22:59:50.000Z,56.8
2017-07-14T23:16:38.000Z,56
2017-07-14T23:33:26.000Z,56
2017-07-14T23:50:14.000Z,56.4
