createdAt,value
2022-11-09T00:00:49.437Z,4.46
2022-11-09T00:02:51.647Z,4.46
2022-11-09T00:04:46.613Z,4.46
2022-11-09T00:06:47.303Z,4.46
2022-11-09T00:08:47.302Z,4.46
2022-11-09T00:10:47.385Z,4.46
2022-11-09T00:12:47.220Z,4.46
2022-11-09T00:14:47.050Z,4.46
2022-11-09T00:16:47.563Z,4.46
2022-11-09T00:18:46.459Z,4.46
2022-11-09T00:20:48.216Z,4.46
2022-11-09T00:22:46.944Z,4.46
2022-11-09T00:24:46.581Z,4.46
2022-11-09T00:26:46.573Z,4.46
2022-11-09T00:28:47.095Z,4.46
2022-11-09T00:30:46.733Z,4.46
2022-11-09T00:32:50.657Z,4.46
2022-11-09T00:34:46.715Z,4.46
2022-11-09T00:36:47.039Z,4.46
2022-11-09T00:38:46.518Z,4.46
2022-11-09T00:40:47.252Z,4.46
2022-11-09T00:42:47.216Z,4.46
2022-11-09T00:44:47.556Z,4.46
2022-11-09T00:46:47.328Z,4.46
2022-11-09T00:48:47.179Z,4.46
2022-11-09T00:50:46.849Z,4.46
2022-11-09T00:52:47.001Z,4.46
2022-11-09T00:54:46.393Z,4.46
2022-11-09T00:56:46.886Z,4.46
2022-11-09T00:58:46.791Z,4.46
2022-11-09T01:00:52.375Z,4.46
2022-11-09T01:02:47.031Z,4.46
2022-11-09T01:04:47.058Z,4.46
2022-11-09T01:06:47.451Z,4.46
2022-11-09T01:08:47.225Z,4.46
2022-11-09T01:10:47.062Z,4.46
2022-11-09T01:12:46.476Z,4.46
2022-11-09T01:14:46.925Z,4.46
2022-11-09T01:16:46.960Z,4.46
2022-11-09T01:18:46.785Z,4.46
2022-11-09T01:20:46.479Z,4.46
2022-11-09T01:22:46.621Z,4.46
2022-11-09T01:24:47.130Z,4.46
2022-11-09T01:26:46.772Z,4.46
2022-11-09T01:28:47.054Z,4.46
2022-11-09T01:30:46.676Z,4.46
2022-11-09T01:32:47.165Z,4.46
2022-11-09T01:34:46.562Z,4.46
2022-11-09T01:36:47.264Z,4.46
2022-11-09T01:38:46.499Z,4.46
2022-11-09T01:40:46.682Z,4.46
2022-11-09T01:42:46.447Z,4.46
2022-11-09T01:44:46.588Z,4.46
2022-11-09T01:46:47.090Z,4.46
2022-11-09T01:48:46.440Z,4.46
2022-11-09T01:50:46.617Z,4.46
2022-11-09T01:52:46.423Z,4.46
2022-11-09T01:54:46.689Z,4.46
2022-11-09T01:56:46.458Z,4.46
2022-11-09T01:58:47.113Z,4.46
2022-11-09T02:00:49.404Z,4.46
2022-11-09T02:02:46.527Z,4.46
2022-11-09T02:04:46.516Z,4.46
2022-11-09T02:06:47.343Z,4.46
2022-11-09T02:08:46.933Z,4.46
2022-11-09T02:10:46.775Z,4.46
2022-11-09T02:12:47.258Z,4.46
2022-11-09T02:14:46.508Z,4.46
2022-11-09T02:16:46.346Z,4.46
2022-11-09T02:18:47.232Z,4.46
2022-11-09T02:20:47.460Z,4.46
2022-11-09T02:22:46.593Z,4.46
2022-11-09T02:24:46.456Z,4.46
2022-11-09T02:26:47.184Z,4.46
2022-11-09T02:28:46.827Z,4.46
2022-11-09T02:30:47.017Z,4.46
2022-11-09T02:32:46.575Z,4.46
2022-11-09T02:34:47.084Z,4.46
2022-11-09T02:36:46.749Z,4.46
2022-11-09T02:38:46.686Z,4.46
2022-11-09T02:40:46.983Z,4.46
2022-11-09T02:42:54.857Z,4.46
2022-11-09T02:44:46.896Z,4.46
2022-11-09T02:46:47.071Z,4.46
2022-11-09T02:48:46.405Z,4.46
2022-11-09T02:50:46.724Z,4.46
2022-11-09T02:52:46.534Z,4.46
2022-11-09T02:54:46.899Z,4.46
2022-11-09T02:56:47.152Z,4.46
2022-11-09T02:58:47.017Z,4.46
2022-11-09T03:00:49.801Z,4.46
2022-11-09T03:02:46.551Z,4.46
2022-11-09T03:04:47.109Z,4.46
2022-11-09T03:06:46.619Z,4.46
2022-11-09T03:08:46.719Z,4.46
2022-11-09T03:10:46.871Z,4.46
2022-11-09T03:12:46.916Z,4.46
2022-11-09T03:14:46.246Z,4.46
2022-11-09T03:16:50.505Z,4.46
2022-11-09T03:18:46.743Z,4.46
2022-11-09T03:20:47.175Z,4.46
2022-11-09T03:22:46.825Z,4.46
2022-11-09T03:24:46.596Z,4.46
2022-11-09T03:26:46.253Z,4.46
2022-11-09T03:28:47.072Z,4.46
2022-11-09T03:30:47.114Z,4.46
2022-11-09T03:32:49.548Z,4.46
2022-11-09T03:34:47.129Z,4.46
2022-11-09T03:36:46.532Z,4.46
2022-11-09T03:38:47.070Z,4.46
2022-11-09T03:40:46.700Z,4.46
2022-11-09T03:42:47.313Z,4.46
2022-11-09T03:44:46.757Z,4.46
2022-11-09T03:46:46.777Z,4.46
2022-11-09T03:48:47.122Z,4.46
2022-11-09T03:50:46.901Z,4.46
2022-11-09T03:52:47.016Z,4.46
2022-11-09T03:54:46.411Z,4.46
2022-11-09T03:56:46.528Z,4.46
2022-11-09T03:58:46.761Z,4.46
2022-11-09T04:00:50.280Z,4.46
2022-11-09T04:02:47.385Z,4.46
2022-11-09T04:04:46.893Z,4.46
2022-11-09T04:06:46.673Z,4.46
2022-11-09T04:08:51.089Z,4.46
2022-11-09T04:10:47.216Z,4.46
2022-11-09T04:12:46.455Z,4.46
2022-11-09T04:14:46.789Z,4.46
2022-11-09T04:16:47.303Z,4.46
2022-11-09T04:18:46.765Z,4.46
2022-11-09T04:20:46.701Z,4.46
2022-11-09T04:22:46.827Z,4.46
2022-11-09T04:24:47.022Z,4.46
2022-11-09T04:26:46.693Z,4.46
2022-11-09T04:28:46.350Z,4.46
2022-11-09T04:30:46.904Z,4.46
2022-11-09T04:32:46.672Z,4.46
2022-11-09T04:34:47.218Z,4.46
2022-11-09T04:36:46.843Z,4.46
2022-11-09T04:38:46.539Z,4.46
2022-11-09T04:40:46.538Z,4.46
2022-11-09T04:42:47.115Z,4.46
2022-11-09T04:44:46.674Z,4.46
2022-11-09T04:46:47.131Z,4.46
2022-11-09T04:48:46.916Z,4.46
2022-11-09T04:50:47.141Z,4.46
2022-11-09T04:52:46.458Z,4.46
2022-11-09T04:54:46.963Z,4.46
2022-11-09T04:56:46.314Z,4.46
2022-11-09T04:58:47.759Z,4.46
2022-11-09T05:00:49.643Z,4.46
2022-11-09T05:02:46.306Z,4.46
2022-11-09T05:04:47.215Z,4.46
2022-11-09T05:06:47.375Z,4.46
2022-11-09T05:08:46.452Z,4.46
2022-11-09T05:10:46.810Z,4.46
2022-11-09T05:12:47.125Z,4.46
2022-11-09T05:14:46.583Z,4.46
2022-11-09T05:16:47.153Z,4.46
2022-11-09T05:18:46.483Z,4.46
2022-11-09T05:20:47.086Z,4.46
2022-11-09T05:22:46.444Z,4.46
2022-11-09T05:24:46.600Z,4.46
2022-11-09T05:26:46.905Z,4.46
2022-11-09T05:28:46.458Z,4.46
2022-11-09T05:30:47.180Z,4.46
2022-11-09T05:32:46.553Z,4.46
2022-11-09T05:34:47.261Z,4.46
2022-11-09T05:36:46.855Z,4.46
2022-11-09T05:38:46.427Z,4.46
2022-11-09T05:40:46.465Z,4.46
2022-11-09T05:42:46.872Z,4.46
2022-11-09T05:44:46.447Z,4.46
2022-11-09T05:46:51.706Z,4.46
2022-11-09T05:48:46.818Z,4.46
2022-11-09T05:50:47.254Z,4.46
2022-11-09T05:52:46.358Z,4.46
2022-11-09T05:54:47.012Z,4.46
2022-11-09T05:56:46.887Z,4.46
2022-11-09T05:58:47.084Z,4.46
2022-11-09T06:00:54.957Z,4.46
2022-11-09T06:02:47.419Z,4.46
2022-11-09T06:04:46.504Z,4.46
2022-11-09T06:06:53.774Z,4.46
2022-11-09T06:08:47.340Z,4.46
2022-11-09T06:10:46.466Z,4.46
2022-11-09T06:12:46.432Z,4.46
2022-11-09T06:14:46.992Z,4.46
2022-11-09T06:16:46.564Z,4.46
2022-11-09T06:18:46.550Z,4.46
2022-11-09T06:20:47.074Z,4.46
2022-11-09T06:22:46.922Z,4.46
2022-11-09T06:24:47.125Z,4.46
2022-11-09T06:26:46.443Z,4.46
2022-11-09T06:28:46.774Z,4.46
2022-11-09T06:30:46.388Z,4.46
2022-11-09T06:32:46.739Z,4.46
2022-11-09T06:34:46.560Z,4.46
2022-11-09T06:36:46.647Z,4.46
2022-11-09T06:38:46.356Z,4.46
2022-11-09T06:40:46.551Z,4.46
2022-11-09T06:42:47.346Z,4.46
2022-11-09T06:44:46.751Z,4.46
2022-11-09T06:46:46.755Z,4.46
2022-11-09T06:48:50.646Z,4.46
2022-11-09T06:50:47.107Z,4.46
2022-11-09T06:52:46.221Z,4.46
2022-11-09T06:54:47.056Z,4.46
2022-11-09T06:56:46.561Z,4.46
2022-11-09T06:58:47.252Z,4.46
2022-11-09T07:00:49.253Z,4.46
2022-11-09T07:02:47.212Z,4.46
2022-11-09T07:04:46.881Z,4.46
2022-11-09T07:06:47.364Z,4.46
2022-11-09T07:08:47.135Z,4.46
2022-11-09T07:10:46.811Z,4.46
2022-11-09T07:12:47.027Z,4.46
2022-11-09T07:14:46.826Z,4.46
2022-11-09T07:16:46.845Z,4.46
2022-11-09T07:18:47.145Z,4.46
2022-11-09T07:20:46.771Z,4.46
2022-11-09T07:22:46.990Z,4.46
2022-11-09T07:24:46.993Z,4.46
2022-11-09T07:26:46.535Z,4.46
2022-11-09T07:28:47.092Z,4.46
2022-11-09T07:30:46.309Z,4.46
2022-11-09T07:33:22.013Z,4.46
2022-11-09T07:34:47.131Z,4.46
2022-11-09T07:36:53.693Z,4.46
2022-11-09T07:38:47.484Z,4.46
2022-11-09T07:40:46.763Z,4.46
2022-11-09T07:42:46.408Z,4.46
2022-11-09T07:44:46.763Z,4.46
2022-11-09T07:46:46.882Z,4.46
2022-11-09T07:48:46.329Z,4.46
2022-11-09T07:50:46.917Z,4.46
2022-11-09T07:52:47.026Z,4.46
2022-11-09T07:54:50.969Z,4.46
2022-11-09T07:56:46.988Z,4.46
2022-11-09T07:58:46.716Z,4.46
2022-11-09T08:00:56.286Z,4.46
2022-11-09T08:02:47.460Z,4.46
2022-11-09T08:04:47.194Z,4.46
2022-11-09T08:06:52.441Z,4.46
2022-11-09T08:08:46.965Z,4.46
2022-11-09T08:10:46.772Z,4.46
2022-11-09T08:12:48.834Z,4.46
2022-11-09T08:14:46.973Z,4.46
2022-11-09T08:16:49.307Z,4.46
2022-11-09T08:18:47.345Z,4.46
2022-11-09T08:20:46.732Z,4.46
2022-11-09T08:22:46.586Z,4.46
2022-11-09T08:24:46.549Z,4.46
2022-11-09T08:26:46.343Z,4.46
2022-11-09T08:28:49.858Z,4.46
2022-11-09T08:30:46.880Z,4.46
2022-11-09T08:32:46.355Z,4.46
2022-11-09T08:34:46.338Z,4.46
2022-11-09T08:36:47.006Z,4.46
2022-11-09T08:38:47.103Z,4.46
2022-11-09T08:40:46.769Z,4.46
2022-11-09T08:42:46.860Z,4.46
2022-11-09T08:44:47.224Z,4.46
2022-11-09T08:46:52.620Z,4.46
2022-11-09T08:48:46.956Z,4.46
2022-11-09T08:50:47.092Z,4.46
2022-11-09T08:52:46.438Z,4.46
2022-11-09T08:54:46.228Z,4.46
2022-11-09T08:56:46.818Z,4.46
2022-11-09T08:58:46.791Z,4.46
2022-11-09T09:00:49.268Z,4.46
2022-11-09T09:02:46.540Z,4.46
2022-11-09T09:04:46.980Z,4.46
2022-11-09T09:06:53.608Z,4.46
2022-11-09T09:08:47.107Z,4.46
2022-11-09T09:10:47.029Z,4.46
2022-11-09T09:12:47.162Z,4.46
2022-11-09T09:14:46.726Z,4.46
2022-11-09T09:16:46.996Z,4.46
2022-11-09T09:18:47.156Z,4.46
2022-11-09T09:20:46.490Z,4.46
2022-11-09T09:22:46.546Z,4.46
2022-11-09T09:24:46.863Z,4.46
2022-11-09T09:26:47.260Z,4.46
2022-11-09T09:28:46.804Z,4.46
2022-11-09T09:30:47.084Z,4.46
2022-11-09T09:32:46.687Z,28.09
2022-11-09T09:34:47.099Z,28.09
2022-11-09T09:36:48.171Z,28.09
2022-11-09T09:38:46.474Z,1.34
2022-11-09T09:40:47.166Z,1.34
2022-11-09T09:42:47.142Z,1.34
2022-11-09T09:44:47.227Z,1.34
2022-11-09T09:46:47.174Z,1.34
2022-11-09T09:48:46.762Z,1.34
2022-11-09T09:50:46.933Z,1.34
2022-11-09T09:53:04.707Z,1.34
2022-11-09T09:54:46.978Z,1.34
2022-11-09T09:56:46.797Z,1.34
2022-11-09T09:58:46.392Z,1.34
2022-11-09T10:00:48.258Z,1.34
2022-11-09T10:02:46.876Z,1.34
2022-11-09T10:04:47.296Z,1.34
2022-11-09T10:06:46.492Z,1.34
2022-11-09T10:08:46.598Z,1.34
2022-11-09T10:10:46.639Z,1.34
2022-11-09T10:12:46.857Z,1.34
2022-11-09T10:14:46.346Z,1.34
2022-11-09T10:16:46.588Z,1.34
2022-11-09T10:18:46.763Z,1.34
2022-11-09T10:20:50.423Z,1.34
2022-11-09T10:22:46.445Z,1.34
2022-11-09T10:25:18.379Z,1.34
2022-11-09T10:26:52.018Z,1.34
2022-11-09T10:29:16.761Z,1.34
2022-11-09T10:30:46.975Z,1.34
2022-11-09T10:32:46.429Z,1.34
2022-11-09T10:34:47.178Z,1.34
2022-11-09T10:36:53.058Z,1.34
2022-11-09T10:38:47.152Z,1.34
2022-11-09T10:40:47.080Z,1.34
2022-11-09T10:42:46.949Z,1.34
2022-11-09T10:44:51.503Z,5.82
2022-11-09T10:46:47.214Z,5.82
2022-11-09T10:48:47.122Z,5.82
2022-11-09T10:50:47.296Z,0.89
2022-11-09T10:52:47.810Z,0.89
2022-11-09T10:54:47.021Z,0.89
2022-11-09T10:57:18.086Z,0.68
2022-11-09T10:58:46.931Z,0.68
2022-11-09T11:00:49.043Z,0.68
2022-11-09T11:02:47.633Z,0.58
2022-11-09T11:04:46.599Z,0.58
2022-11-09T11:06:47.254Z,0.58
2022-11-09T11:08:47.050Z,0.53
2022-11-09T11:10:46.878Z,0.53
2022-11-09T11:12:46.548Z,0.53
2022-11-09T11:14:52.113Z,0.53
2022-11-09T11:16:47.283Z,0.53
2022-11-09T11:18:46.783Z,0.53
2022-11-09T11:20:46.827Z,0.53
2022-11-09T11:22:46.903Z,0.53
2022-11-09T11:24:46.735Z,0.53
2022-11-09T11:26:46.827Z,0.48
2022-11-09T11:28:47.261Z,0.48
2022-11-09T11:30:46.602Z,0.48
2022-11-09T11:32:50.418Z,0.48
2022-11-09T11:35:23.762Z,0.48
2022-11-09T11:36:46.754Z,0.48
2022-11-09T11:38:47.044Z,0.48
2022-11-09T11:40:46.570Z,0.48
2022-11-09T11:42:46.902Z,0.48
2022-11-09T11:44:52.667Z,0.48
2022-11-09T11:46:46.790Z,0.48
2022-11-09T11:48:47.197Z,0.48
2022-11-09T11:50:47.061Z,0.48
2022-11-09T11:52:46.375Z,0.48
2022-11-09T11:54:46.709Z,0.48
2022-11-09T11:56:47.120Z,0.48
2022-11-09T11:58:46.667Z,0.48
2022-11-09T12:00:49.195Z,0.48
2022-11-09T12:02:47.210Z,0.48
2022-11-09T12:04:54.604Z,0.48
2022-11-09T12:06:48.575Z,0.48
2022-11-09T12:08:46.612Z,0.48
2022-11-09T12:10:46.444Z,0.48
2022-11-09T12:12:46.350Z,0.48
2022-11-09T12:14:46.700Z,0.48
2022-11-09T12:16:47.378Z,0.48
2022-11-09T12:18:46.935Z,0.48
2022-11-09T12:20:47.254Z,0.48
2022-11-09T12:22:46.878Z,0.48
2022-11-09T12:24:47.430Z,0.48
2022-11-09T12:27:10.821Z,0.44
2022-11-09T12:28:47.103Z,0.44
2022-11-09T12:30:46.830Z,0.44
2022-11-09T12:32:46.535Z,0.48
2022-11-09T12:34:46.303Z,0.48
2022-11-09T12:36:47.817Z,0.48
2022-11-09T12:38:47.110Z,0.48
2022-11-09T12:40:47.231Z,0.48
2022-11-09T12:42:46.858Z,0.48
2022-11-09T12:44:51.155Z,0.44
2022-11-09T12:46:47.074Z,0.44
2022-11-09T12:48:47.013Z,0.44
2022-11-09T12:50:47.281Z,0.44
2022-11-09T12:52:46.435Z,0.44
2022-11-09T12:54:46.620Z,0.44
2022-11-09T12:56:46.647Z,0.44
2022-11-09T12:58:47.020Z,0.44
2022-11-09T13:00:50.898Z,0.44
2022-11-09T13:02:46.889Z,0.44
2022-11-09T13:04:46.718Z,0.44
2022-11-09T13:06:47.786Z,0.44
2022-11-09T13:08:46.969Z,0.44
2022-11-09T13:10:46.475Z,0.44
2022-11-09T13:12:50.031Z,0.44
2022-11-09T13:14:46.603Z,0.44
2022-11-09T13:16:47.005Z,0.44
2022-11-09T13:18:48.286Z,0.44
2022-11-09T13:21:22.498Z,0.44
2022-11-09T13:22:46.648Z,0.44
2022-11-09T13:24:58.018Z,0.44
2022-11-09T13:26:46.361Z,0.44
2022-11-09T13:28:46.375Z,0.44
2022-11-09T13:30:46.430Z,0.44
2022-11-09T13:32:46.864Z,0.44
2022-11-09T13:34:47.151Z,0.44
2022-11-09T13:36:46.214Z,0.44
2022-11-09T13:38:53.964Z,0.44
2022-11-09T13:40:47.250Z,0.44
2022-11-09T13:42:46.611Z,0.44
2022-11-09T13:44:50.658Z,0.44
2022-11-09T13:46:46.321Z,0.44
2022-11-09T13:48:46.663Z,0.44
2022-11-09T13:50:47.863Z,0.44
2022-11-09T13:52:46.317Z,0.44
2022-11-09T13:54:46.858Z,0.44
2022-11-09T13:56:50.011Z,0.44
2022-11-09T13:58:46.865Z,0.44
2022-11-09T14:00:49.231Z,0.44
2022-11-09T14:02:46.585Z,0.44
2022-11-09T14:04:46.985Z,0.44
2022-11-09T14:06:47.333Z,0.44
2022-11-09T14:08:52.047Z,0.44
2022-11-09T14:10:46.965Z,0.44
2022-11-09T14:12:46.321Z,0.44
2022-11-09T14:14:48.797Z,0.44
2022-11-09T14:16:46.451Z,0.44
2022-11-09T14:18:46.459Z,0.44
2022-11-09T14:20:46.879Z,0.44
2022-11-09T14:22:47.265Z,0.44
2022-11-09T14:24:46.890Z,0.44
2022-11-09T14:26:46.489Z,0.44
2022-11-09T14:28:47.023Z,0.44
2022-11-09T14:30:46.420Z,0.44
2022-11-09T14:32:46.610Z,0.44
2022-11-09T14:34:47.240Z,0.44
2022-11-09T14:36:47.051Z,0.44
2022-11-09T14:38:46.892Z,0.44
2022-11-09T14:40:46.879Z,0.44
2022-11-09T14:42:46.772Z,0.44
2022-11-09T14:44:46.927Z,0.44
2022-11-09T14:46:46.612Z,0.44
2022-11-09T14:48:47.586Z,0.44
2022-11-09T14:50:47.042Z,0.44
2022-11-09T14:52:46.587Z,0.44
2022-11-09T14:54:46.697Z,0.44
2022-11-09T14:56:46.945Z,0.44
2022-11-09T14:58:47.167Z,0.44
2022-11-09T15:00:55.975Z,0.44
2022-11-09T15:02:46.536Z,0.44
2022-11-09T15:04:47.661Z,0.44
2022-11-09T15:06:47.022Z,0.44
2022-11-09T15:08:47.240Z,0.44
2022-11-09T15:10:46.305Z,0.44
2022-11-09T15:12:46.676Z,0.44
2022-11-09T15:14:46.717Z,0.44
2022-11-09T15:16:47.158Z,0.44
2022-11-09T15:18:52.872Z,0.44
2022-11-09T15:20:46.721Z,0.44
2022-11-09T15:22:46.659Z,0.44
2022-11-09T15:24:46.946Z,0.44
2022-11-09T15:26:46.824Z,0.44
2022-11-09T15:28:47.399Z,0.44
2022-11-09T15:30:46.620Z,0.44
2022-11-09T15:32:46.420Z,0.44
2022-11-09T15:34:46.405Z,0.44
2022-11-09T15:36:46.468Z,0.44
2022-11-09T15:38:46.948Z,0.44
2022-11-09T15:40:46.378Z,0.44
2022-11-09T15:42:46.751Z,0.44
2022-11-09T15:44:46.742Z,0.44
2022-11-09T15:46:47.137Z,0.44
2022-11-09T15:48:46.649Z,0.44
2022-11-09T15:50:46.562Z,0.44
2022-11-09T15:52:46.277Z,0.44
2022-11-09T15:54:47.216Z,0.44
2022-11-09T15:56:47.254Z,0.44
2022-11-09T15:58:47.460Z,0.44
2022-11-09T16:00:56.750Z,0.44
2022-11-09T16:02:47.047Z,0.44
2022-11-09T16:04:46.763Z,0.44
2022-11-09T16:06:47.227Z,0.44
2022-11-09T16:08:47.249Z,0.44
2022-11-09T16:10:46.560Z,0.44
2022-11-09T16:12:46.917Z,0.44
2022-11-09T16:14:46.907Z,0.44
2022-11-09T16:16:46.839Z,0.44
2022-11-09T16:18:48.898Z,0.44
2022-11-09T16:20:47.084Z,0.44
2022-11-09T16:22:47.238Z,0.44
2022-11-09T16:24:46.375Z,0.44
2022-11-09T16:26:46.760Z,0.44
2022-11-09T16:28:47.134Z,0.44
2022-11-09T16:30:47.092Z,0.44
2022-11-09T16:32:46.600Z,9.12
2022-11-09T16:34:57.743Z,3.07
2022-11-09T16:36:49.917Z,3.07
2022-11-09T16:38:46.469Z,3.07
2022-11-09T16:40:46.657Z,3.07
2022-11-09T16:42:46.909Z,3.07
2022-11-09T16:44:46.448Z,3.07
2022-11-09T16:46:46.750Z,3.07
2022-11-09T16:48:47.114Z,3.07
2022-11-09T16:50:46.699Z,3.07
2022-11-09T16:52:46.633Z,3.07
2022-11-09T16:54:47.049Z,3.07
2022-11-09T16:56:46.753Z,3.07
2022-11-09T16:58:46.692Z,3.07
2022-11-09T17:01:24.290Z,3.07
2022-11-09T17:02:46.503Z,3.07
2022-11-09T17:04:46.565Z,3.07
2022-11-09T17:06:47.344Z,3.07
2022-11-09T17:08:46.556Z,3.07
2022-11-09T17:10:46.896Z,3.07
2022-11-09T17:12:47.119Z,3.07
2022-11-09T17:14:46.495Z,3.07
2022-11-09T17:16:46.525Z,3.07
2022-11-09T17:18:47.016Z,3.07
2022-11-09T17:20:46.621Z,3.07
2022-11-09T17:22:46.589Z,3.07
2022-11-09T17:24:46.311Z,3.07
2022-11-09T17:26:46.670Z,3.07
2022-11-09T17:28:52.865Z,3.07
2022-11-09T17:30:46.427Z,3.07
2022-11-09T17:32:46.841Z,3.07
2022-11-09T17:34:46.734Z,3.07
2022-11-09T17:37:24.713Z,3.07
2022-11-09T17:38:47.035Z,3.07
2022-11-09T17:40:46.842Z,3.07
2022-11-09T17:42:46.406Z,3.07
2022-11-09T17:44:46.665Z,3.07
2022-11-09T17:46:46.478Z,3.07
2022-11-09T17:48:46.829Z,3.07
2022-11-09T17:50:47.273Z,3.07
2022-11-09T17:52:46.907Z,3.07
2022-11-09T17:54:48.730Z,3.07
2022-11-09T17:56:46.540Z,3.07
2022-11-09T17:58:46.704Z,3.07
2022-11-09T18:00:52.385Z,3.07
2022-11-09T18:02:47.241Z,3.07
2022-11-09T18:04:51.910Z,3.07
2022-11-09T18:06:47.019Z,3.07
2022-11-09T18:09:03.673Z,3.07
2022-11-09T18:10:47.278Z,3.07
2022-11-09T18:12:46.851Z,3.07
2022-11-09T18:14:46.809Z,3.07
2022-11-09T18:16:51.691Z,3.07
2022-11-09T18:18:47.252Z,3.07
2022-11-09T18:20:46.648Z,3.07
2022-11-09T18:22:48.895Z,3.07
2022-11-09T18:24:46.802Z,3.07
2022-11-09T18:26:46.431Z,3.07
2022-11-09T18:28:46.956Z,3.07
2022-11-09T18:30:47.095Z,3.07
2022-11-09T18:32:46.828Z,3.07
2022-11-09T18:34:46.272Z,3.07
2022-11-09T18:36:46.899Z,3.07
2022-11-09T18:38:52.195Z,3.07
2022-11-09T18:40:47.174Z,3.07
2022-11-09T18:42:47.214Z,3.07
2022-11-09T18:44:47.817Z,3.07
2022-11-09T18:46:46.594Z,3.07
2022-11-09T18:48:47.056Z,3.07
2022-11-09T18:50:46.599Z,3.07
2022-11-09T18:52:46.998Z,3.07
2022-11-09T18:54:46.486Z,3.07
2022-11-09T18:56:51.880Z,3.07
2022-11-09T18:58:46.987Z,3.07
2022-11-09T19:00:49.489Z,3.07
2022-11-09T19:02:46.643Z,3.07
2022-11-09T19:04:46.671Z,3.07
2022-11-09T19:06:46.473Z,3.07
2022-11-09T19:08:47.167Z,3.07
2022-11-09T19:10:46.665Z,3.07
2022-11-09T19:12:46.293Z,3.07
2022-11-09T19:14:46.809Z,3.07
2022-11-09T19:16:47.102Z,3.07
2022-11-09T19:18:46.813Z,3.07
2022-11-09T19:20:47.191Z,3.07
2022-11-09T19:22:46.862Z,3.07
2022-11-09T19:24:46.746Z,3.07
2022-11-09T19:26:47.257Z,3.07
2022-11-09T19:28:46.761Z,3.07
2022-11-09T19:30:54.322Z,3.07
2022-11-09T19:32:46.966Z,3.07
2022-11-09T19:34:46.894Z,3.07
2022-11-09T19:37:14.504Z,3.07
2022-11-09T19:38:51.656Z,3.07
2022-11-09T19:40:51.397Z,3.07
2022-11-09T19:42:46.575Z,3.07
2022-11-09T19:44:46.508Z,3.07
2022-11-09T19:46:46.940Z,3.07
2022-11-09T19:48:46.840Z,3.07
2022-11-09T19:50:46.933Z,3.07
2022-11-09T19:52:46.798Z,3.07
2022-11-09T19:54:47.193Z,3.07
2022-11-09T19:56:47.156Z,3.07
2022-11-09T19:58:46.931Z,3.07
2022-11-09T20:00:48.929Z,3.07
2022-11-09T20:02:46.437Z,3.07
2022-11-09T20:04:50.193Z,3.07
2022-11-09T20:06:46.978Z,3.07
2022-11-09T20:08:46.895Z,3.07
2022-11-09T20:10:46.277Z,3.07
2022-11-09T20:12:46.784Z,3.07
2022-11-09T20:14:47.122Z,3.07
2022-11-09T20:16:47.195Z,3.07
2022-11-09T20:18:46.864Z,3.07
2022-11-09T20:20:46.639Z,3.07
2022-11-09T20:22:46.587Z,3.07
2022-11-09T20:24:46.965Z,3.07
2022-11-09T20:26:46.670Z,3.07
2022-11-09T20:28:46.995Z,3.07
2022-11-09T20:30:47.324Z,3.07
2022-11-09T20:32:50.378Z,3.07
2022-11-09T20:34:46.796Z,3.07
2022-11-09T20:36:46.919Z,3.07
2022-11-09T20:38:46.779Z,3.07
2022-11-09T20:40:46.510Z,3.07
2022-11-09T20:42:46.817Z,3.07
2022-11-09T20:44:46.945Z,3.07
2022-11-09T20:46:48.149Z,3.07
2022-11-09T20:49:28.575Z,3.07
2022-11-09T20:50:47.204Z,3.07
2022-11-09T20:52:46.704Z,3.07
2022-11-09T20:54:52.429Z,3.07
2022-11-09T20:56:46.606Z,3.07
2022-11-09T20:58:47.048Z,3.07
2022-11-09T21:00:57.049Z,3.07
2022-11-09T21:02:46.612Z,3.07
2022-11-09T21:04:47.205Z,3.07
2022-11-09T21:06:46.599Z,3.07
2022-11-09T21:08:47.241Z,3.07
2022-11-09T21:10:46.849Z,3.07
2022-11-09T21:12:46.665Z,3.07
2022-11-09T21:14:47.061Z,3.07
2022-11-09T21:16:46.676Z,3.07
2022-11-09T21:18:47.324Z,3.07
2022-11-09T21:20:46.589Z,3.07
2022-11-09T21:22:46.951Z,3.07
2022-11-09T21:24:46.569Z,3.07
2022-11-09T21:26:46.442Z,3.07
2022-11-09T21:28:46.893Z,3.07
2022-11-09T21:30:46.894Z,3.07
2022-11-09T21:32:46.331Z,3.07
2022-11-09T21:34:48.783Z,3.07
2022-11-09T21:36:47.184Z,3.07
2022-11-09T21:38:46.943Z,3.07
2022-11-09T21:40:46.386Z,3.07
2022-11-09T21:42:46.826Z,3.07
2022-11-09T21:44:46.678Z,3.07
2022-11-09T21:46:46.693Z,3.07
2022-11-09T21:48:47.214Z,3.07
2022-11-09T21:50:46.935Z,3.07
2022-11-09T21:52:47.178Z,3.07
2022-11-09T21:54:46.607Z,3.07
2022-11-09T21:56:46.746Z,3.07
2022-11-09T21:58:47.182Z,3.07
2022-11-09T22:00:49.469Z,3.07
2022-11-09T22:02:46.702Z,3.07
2022-11-09T22:04:46.590Z,3.07
2022-11-09T22:06:47.138Z,3.07
2022-11-09T22:08:46.781Z,3.07
2022-11-09T22:10:56.790Z,3.07
2022-11-09T22:12:46.269Z,3.07
2022-11-09T22:14:46.778Z,3.07
2022-11-09T22:16:46.420Z,3.07
2022-11-09T22:18:49.703Z,3.07
2022-11-09T22:20:46.995Z,3.07
2022-11-09T22:22:47.016Z,3.07
2022-11-09T22:24:47.242Z,3.07
2022-11-09T22:26:46.962Z,3.07
2022-11-09T22:28:46.725Z,3.07
2022-11-09T22:30:47.280Z,3.07
2022-11-09T22:32:46.620Z,3.07
2022-11-09T22:34:46.860Z,3.07
2022-11-09T22:36:46.460Z,3.07
2022-11-09T22:38:47.067Z,3.07
2022-11-09T22:40:46.406Z,3.07
2022-11-09T22:42:46.574Z,3.07
2022-11-09T22:44:46.520Z,3.07
2022-11-09T22:46:46.596Z,3.07
2022-11-09T22:48:47.291Z,3.07
2022-11-09T22:50:46.658Z,3.07
2022-11-09T22:52:46.342Z,3.07
2022-11-09T22:54:46.688Z,3.07
2022-11-09T22:56:46.485Z,3.07
2022-11-09T22:58:46.469Z,3.07
2022-11-09T23:00:46.529Z,3.07
2022-11-09T23:02:47.019Z,3.07
2022-11-09T23:04:47.041Z,3.07
2022-11-09T23:06:46.569Z,3.07
2022-11-09T23:08:49.544Z,3.07
2022-11-09T23:10:46.378Z,3.07
2022-11-09T23:12:46.453Z,3.07
2022-11-09T23:14:46.879Z,3.07
2022-11-09T23:16:46.515Z,3.07
2022-11-09T23:18:47.077Z,3.07
2022-11-09T23:20:47.409Z,3.07
2022-11-09T23:22:46.754Z,3.07
2022-11-09T23:24:46.236Z,3.07
2022-11-09T23:26:46.886Z,3.07
2022-11-09T23:28:46.588Z,3.07
2022-11-09T23:30:46.612Z,3.07
2022-11-09T23:32:47.318Z,3.07
2022-11-09T23:34:54.006Z,3.07
2022-11-09T23:36:46.912Z,3.07
2022-11-09T23:38:47.169Z,3.07
2022-11-09T23:40:48.208Z,3.07
2022-11-09T23:42:47.166Z,3.07
2022-11-09T23:44:46.689Z,3.07
2022-11-09T23:46:46.989Z,3.07
2022-11-09T23:48:46.929Z,3.07
2022-11-09T23:50:47.346Z,3.07
2022-11-09T23:52:46.467Z,3.07
2022-11-09T23:54:46.842Z,3.07
2022-11-09T23:56:46.283Z,3.07
2022-11-09T23:58:51.326Z,3.07
