createdAt,value
2022-12-07T00:01:34.021Z,99807.13
2022-12-07T00:04:06.828Z,99797.06
2022-12-07T00:06:35.902Z,99801.13
2022-12-07T00:09:02.756Z,99792.75
2022-12-07T00:11:29.942Z,99791.38
2022-12-07T00:14:01.520Z,99786.94
2022-12-07T00:16:30.936Z,99785.13
2022-12-07T00:18:57.758Z,99776.53
2022-12-07T00:21:26.856Z,99778.16
2022-12-07T00:23:54.959Z,99779.66
2022-12-07T00:26:27.422Z,99775.50
2022-12-07T00:28:57.109Z,99780.75
2022-12-07T00:31:27.395Z,99773.09
2022-12-07T00:33:54.138Z,99772.91
2022-12-07T00:36:26.895Z,99767.63
2022-12-07T00:38:55.466Z,99770.47
2022-12-07T00:41:24.506Z,99767.78
2022-12-07T00:43:51.888Z,99763.38
2022-12-07T00:46:19.923Z,99768.56
2022-12-07T00:48:47.614Z,99767.69
2022-12-07T00:51:16.950Z,99761.69
2022-12-07T00:53:43.689Z,99755.47
2022-12-07T00:56:13.678Z,99750.47
2022-12-07T00:58:40.252Z,99751.28
2022-12-07T01:01:08.656Z,99742.59
2022-12-07T01:03:35.498Z,99746.78
2022-12-07T01:06:04.074Z,99746.56
2022-12-07T01:08:31.132Z,99742.41
2022-12-07T01:11:06.883Z,99747.81
2022-12-07T01:13:35.730Z,99738.31
2022-12-07T01:16:05.139Z,99733.06
2022-12-07T01:18:34.007Z,99739.50
2022-12-07T01:21:06.466Z,99735.31
2022-12-07T01:23:34.122Z,99737.09
2022-12-07T01:26:03.428Z,99732.97
2022-12-07T01:28:30.061Z,99739.72
2022-12-07T01:31:01.581Z,99726.19
2022-12-07T01:33:30.564Z,99732.00
2022-12-07T01:36:09.424Z,99728.47
2022-12-07T01:38:35.998Z,99730.31
2022-12-07T01:41:03.356Z,99732.88
2022-12-07T01:43:31.949Z,99739.88
2022-12-07T01:45:59.126Z,99747.59
2022-12-07T01:48:31.930Z,99740.91
2022-12-07T01:51:04.401Z,99746.06
2022-12-07T01:53:32.965Z,99752.06
2022-12-07T01:56:00.484Z,99757.38
2022-12-07T01:58:27.158Z,99755.66
2022-12-07T02:00:53.650Z,99757.19
2022-12-07T02:03:27.078Z,99764.06
2022-12-07T02:05:55.616Z,99757.38
2022-12-07T02:08:22.764Z,99755.50
2022-12-07T02:10:49.853Z,99758.75
2022-12-07T02:13:18.377Z,99759.28
2022-12-07T02:15:59.977Z,99753.16
2022-12-07T02:18:32.605Z,99752.28
2022-12-07T02:21:33.015Z,99747.22
2022-12-07T02:24:12.202Z,99749.66
2022-12-07T02:26:57.394Z,99753.94
2022-12-07T02:29:27.932Z,99754.81
2022-12-07T02:32:08.946Z,99745.25
2022-12-07T02:34:38.760Z,99741.72
2022-12-07T02:37:17.003Z,99745.44
2022-12-07T02:39:54.290Z,99741.22
2022-12-07T02:42:28.644Z,99737.09
2022-12-07T02:44:55.343Z,99735.22
2022-12-07T02:47:23.589Z,99735.28
2022-12-07T02:49:50.722Z,99733.47
2022-12-07T02:52:17.287Z,99728.19
2022-12-07T02:54:43.835Z,99725.75
2022-12-07T02:57:22.698Z,99720.53
2022-12-07T03:00:01.104Z,99720.66
2022-12-07T03:02:37.023Z,99732.53
2022-12-07T03:05:30.854Z,99725.84
2022-12-07T03:08:16.536Z,99728.41
2022-12-07T03:10:58.916Z,99726.78
2022-12-07T03:13:44.457Z,99726.72
2022-12-07T03:16:17.170Z,99733.50
2022-12-07T03:19:00.252Z,99737.81
2022-12-07T03:21:55.954Z,99735.28
2022-12-07T03:24:27.541Z,99736.06
2022-12-07T03:27:02.440Z,99738.63
2022-12-07T03:29:38.608Z,99731.94
2022-12-07T03:32:13.013Z,99732.44
2022-12-07T03:34:53.050Z,99730.31
2022-12-07T03:37:34.644Z,99731.63
2022-12-07T03:40:26.537Z,99731.09
2022-12-07T03:42:55.126Z,99728.81
2022-12-07T03:45:30.853Z,99724.53
2022-12-07T03:48:15.249Z,99726.84
2022-12-07T03:51:05.652Z,99721.97
2022-12-07T03:53:40.699Z,99715.88
2022-12-07T03:56:10.574Z,99713.38
2022-12-07T03:58:38.112Z,99710.81
2022-12-07T04:01:04.648Z,99705.34
2022-12-07T04:03:31.176Z,99703.56
2022-12-07T04:05:59.748Z,99704.25
2022-12-07T04:08:26.967Z,99702.78
2022-12-07T04:10:54.931Z,99693.84
2022-12-07T04:13:21.432Z,99697.41
2022-12-07T04:15:47.988Z,99698.25
2022-12-07T04:18:14.566Z,99700.91
2022-12-07T04:20:41.120Z,99702.66
2022-12-07T04:23:07.695Z,99702.66
2022-12-07T04:25:34.242Z,99695.88
2022-12-07T04:28:00.956Z,99696.03
2022-12-07T04:30:28.757Z,99688.28
2022-12-07T04:32:55.397Z,99692.94
2022-12-07T04:35:22.051Z,99695.44
2022-12-07T04:37:48.527Z,99698.75
2022-12-07T04:40:15.406Z,99687.53
2022-12-07T04:42:42.059Z,99688.38
2022-12-07T04:45:09.189Z,99693.63
2022-12-07T04:47:36.232Z,99693.47
2022-12-07T04:50:03.334Z,99697.06
2022-12-07T04:52:30.009Z,99690.06
2022-12-07T04:54:56.520Z,99693.47
2022-12-07T04:57:23.089Z,99688.88
2022-12-07T04:59:49.572Z,99687.41
2022-12-07T05:02:16.159Z,99690.06
2022-12-07T05:04:42.656Z,99688.28
2022-12-07T05:07:09.154Z,99684.28
2022-12-07T05:09:35.723Z,99689.56
2022-12-07T05:12:02.223Z,99682.09
2022-12-07T05:14:28.756Z,99679.69
2022-12-07T05:16:55.303Z,99688.28
2022-12-07T05:19:21.937Z,99685.69
2022-12-07T05:21:48.720Z,99677.50
2022-12-07T05:24:16.993Z,99682.19
2022-12-07T05:26:43.856Z,99676.34
2022-12-07T05:29:16.044Z,99679.03
2022-12-07T05:31:42.982Z,99675.06
2022-12-07T05:34:09.687Z,99678.25
2022-12-07T05:36:36.229Z,99673.16
2022-12-07T05:39:02.867Z,99665.59
2022-12-07T05:41:47.925Z,99663.84
2022-12-07T05:44:14.318Z,99662.94
2022-12-07T05:46:40.800Z,99662.00
2022-12-07T05:49:07.317Z,99670.59
2022-12-07T05:51:33.998Z,99668.88
2022-12-07T05:54:00.571Z,99672.28
2022-12-07T05:56:27.660Z,99671.44
2022-12-07T05:59:13.849Z,99673.16
2022-12-07T06:01:41.179Z,99668.97
2022-12-07T06:04:07.715Z,99666.00
2022-12-07T06:06:34.221Z,99658.47
2022-12-07T06:09:00.942Z,99665.50
2022-12-07T06:11:45.954Z,99667.38
2022-12-07T06:14:12.612Z,99663.53
2022-12-07T06:16:39.186Z,99653.59
2022-12-07T06:19:05.848Z,99656.63
2022-12-07T06:21:32.465Z,99657.50
2022-12-07T06:23:59.000Z,99650.78
2022-12-07T06:26:25.513Z,99642.25
2022-12-07T06:28:52.231Z,99641.53
2022-12-07T06:31:18.771Z,99646.53
2022-12-07T06:33:45.373Z,99645.66
2022-12-07T06:36:11.887Z,99637.84
2022-12-07T06:38:38.680Z,99642.88
2022-12-07T06:41:06.247Z,99642.03
2022-12-07T06:43:32.769Z,99630.94
2022-12-07T06:45:59.474Z,99627.50
2022-12-07T06:48:26.078Z,99633.50
2022-12-07T06:50:55.117Z,99623.47
2022-12-07T06:53:22.976Z,99626.03
2022-12-07T06:55:49.622Z,99630.25
2022-12-07T06:58:16.312Z,99623.38
2022-12-07T07:00:43.043Z,99623.03
2022-12-07T07:03:09.695Z,99619.72
2022-12-07T07:05:37.047Z,99619.16
2022-12-07T07:10:50.759Z,99619.94
2022-12-07T07:13:17.385Z,99615.53
2022-12-07T07:15:43.902Z,99621.47
2022-12-07T07:18:10.508Z,99624.22
2022-12-07T07:20:37.958Z,99626.78
2022-12-07T07:23:04.646Z,99625.84
2022-12-07T07:25:31.232Z,99626.78
2022-12-07T07:27:57.819Z,99625.91
2022-12-07T07:30:24.774Z,99623.97
2022-12-07T07:32:51.377Z,99624.13
2022-12-07T07:35:18.449Z,99621.56
2022-12-07T07:37:45.004Z,99624.06
2022-12-07T07:40:11.923Z,99626.66
2022-12-07T07:42:38.744Z,99620.59
2022-12-07T07:45:05.693Z,99619.78
2022-12-07T07:47:32.705Z,99625.84
2022-12-07T07:49:59.517Z,99621.53
2022-12-07T07:52:26.456Z,99619.88
2022-12-07T07:54:52.922Z,99621.66
2022-12-07T07:57:19.641Z,99617.44
2022-12-07T07:59:46.255Z,99621.88
2022-12-07T08:02:18.513Z,99630.75
2022-12-07T08:04:46.110Z,99629.63
2022-12-07T08:07:13.652Z,99633.06
2022-12-07T08:09:40.306Z,99627.09
2022-12-07T08:12:07.276Z,99627.31
2022-12-07T08:14:34.936Z,99631.72
2022-12-07T08:17:01.540Z,99621.50
2022-12-07T08:19:28.040Z,99637.03
2022-12-07T08:21:56.380Z,99638.91
2022-12-07T08:24:23.816Z,99650.94
2022-12-07T08:26:51.390Z,99650.63
2022-12-07T08:29:18.473Z,99659.31
2022-12-07T08:31:45.155Z,99680.25
2022-12-07T08:34:12.854Z,99688.00
2022-12-07T08:36:39.422Z,99691.13
2022-12-07T08:41:53.467Z,99709.78
2022-12-07T08:44:19.975Z,99710.25
2022-12-07T08:46:55.335Z,99708.34
2022-12-07T08:49:32.298Z,99709.78
2022-12-07T08:51:59.139Z,99711.50
2022-12-07T08:54:25.842Z,99708.44
2022-12-07T08:56:58.799Z,99709.19
2022-12-07T08:59:27.265Z,99714.34
2022-12-07T09:01:53.918Z,99718.75
2022-12-07T09:04:21.596Z,99720.66
2022-12-07T09:06:48.575Z,99717.13
2022-12-07T09:09:15.923Z,99712.75
2022-12-07T09:11:42.773Z,99717.69
2022-12-07T09:14:09.373Z,99722.50
2022-12-07T09:16:36.101Z,99726.06
2022-12-07T09:19:02.824Z,99729.09
2022-12-07T09:21:29.437Z,99722.78
2022-12-07T09:23:56.063Z,99723.66
2022-12-07T09:26:22.853Z,99725.56
2022-12-07T09:28:49.362Z,99728.91
2022-12-07T09:31:25.258Z,99727.97
2022-12-07T09:34:00.123Z,99733.97
2022-12-07T09:36:27.749Z,99729.69
2022-12-07T09:38:54.487Z,99733.41
2022-12-07T09:41:23.322Z,99734.84
2022-12-07T09:43:51.035Z,99736.84
2022-12-07T09:46:21.251Z,99731.78
2022-12-07T09:48:50.859Z,99737.69
2022-12-07T09:51:23.818Z,99742.88
2022-12-07T09:53:52.613Z,99739.84
2022-12-07T09:56:20.430Z,99741.69
2022-12-07T09:58:48.203Z,99741.38
2022-12-07T10:01:22.683Z,99732.88
2022-12-07T10:03:54.021Z,99740.00
2022-12-07T10:06:20.831Z,99739.06
2022-12-07T10:08:47.893Z,99743.59
2022-12-07T10:11:16.112Z,99748.66
2022-12-07T10:13:46.713Z,99744.41
2022-12-07T10:16:25.333Z,99744.75
2022-12-07T10:18:52.471Z,99743.09
2022-12-07T10:21:21.798Z,99740.44
2022-12-07T10:24:02.252Z,99738.09
2022-12-07T10:26:35.791Z,99737.59
2022-12-07T10:29:15.440Z,99722.00
2022-12-07T10:31:43.199Z,99719.41
2022-12-07T10:34:42.742Z,99717.91
2022-12-07T10:37:09.910Z,99712.25
2022-12-07T10:39:42.276Z,99710.41
2022-12-07T10:42:18.848Z,99711.56
2022-12-07T10:44:45.778Z,99712.31
2022-12-07T10:47:15.373Z,99702.84
2022-12-07T10:49:54.459Z,99697.56
2022-12-07T10:52:26.676Z,99699.25
2022-12-07T10:54:59.168Z,99692.41
2022-12-07T10:57:41.485Z,99689.28
2022-12-07T11:00:30.700Z,99690.09
2022-12-07T11:03:02.953Z,99678.34
2022-12-07T11:06:00.634Z,99675.38
2022-12-07T11:08:55.837Z,99673.09
2022-12-07T11:11:31.728Z,99672.22
2022-12-07T11:14:13.696Z,99676.19
2022-12-07T11:17:10.050Z,99669.84
2022-12-07T11:19:54.813Z,99663.13
2022-12-07T11:22:27.535Z,99655.44
2022-12-07T11:25:27.151Z,99649.16
2022-12-07T11:28:20.453Z,99652.44
2022-12-07T11:31:07.931Z,99650.88
2022-12-07T11:33:39.152Z,99643.22
2022-12-07T11:36:17.761Z,99647.69
2022-12-07T11:38:59.888Z,99642.56
2022-12-07T11:41:37.362Z,99644.66
2022-12-07T11:44:34.392Z,99634.56
2022-12-07T11:47:12.635Z,99629.28
2022-12-07T11:50:02.419Z,99631.06
2022-12-07T11:52:44.315Z,99637.25
2022-12-07T11:55:27.241Z,99625.97
2022-12-07T11:58:04.505Z,99620.88
2022-12-07T12:00:31.174Z,99617.66
2022-12-07T12:03:16.358Z,99613.59
2022-12-07T12:05:42.937Z,99609.38
2022-12-07T12:11:45.064Z,99609.66
2022-12-07T12:14:46.699Z,99605.59
2022-12-07T12:17:48.588Z,99598.84
2022-12-07T12:20:15.101Z,99598.53
2022-12-07T12:22:46.477Z,99591.09
2022-12-07T12:25:24.021Z,99589.47
2022-12-07T12:27:51.829Z,99585.47
2022-12-07T12:30:32.131Z,99576.47
2022-12-07T12:33:24.039Z,99570.69
2022-12-07T12:36:19.204Z,99566.50
2022-12-07T12:38:54.917Z,99574.38
2022-12-07T12:41:36.959Z,99569.41
2022-12-07T12:44:15.695Z,99579.72
2022-12-07T12:46:51.584Z,99576.47
2022-12-07T12:49:17.996Z,99582.69
2022-12-07T12:51:51.688Z,99574.88
2022-12-07T12:54:26.502Z,99564.72
2022-12-07T12:57:11.726Z,99570.59
2022-12-07T12:59:53.498Z,99563.81
2022-12-07T13:02:25.049Z,99558.06
2022-12-07T13:04:53.383Z,99555.34
2022-12-07T13:07:41.487Z,99549.44
2022-12-07T13:10:23.334Z,99545.13
2022-12-07T13:13:14.852Z,99543.41
2022-12-07T13:15:51.771Z,99538.44
2022-12-07T13:18:33.319Z,99533.97
2022-12-07T13:21:03.257Z,99527.97
2022-12-07T13:23:45.113Z,99522.81
2022-12-07T13:26:20.582Z,99531.31
2022-12-07T13:29:07.448Z,99524.75
2022-12-07T13:31:34.191Z,99524.06
2022-12-07T13:34:02.821Z,99521.97
2022-12-07T13:36:37.114Z,99526.47
2022-12-07T13:39:15.798Z,99518.81
2022-12-07T13:41:43.738Z,99520.59
2022-12-07T13:44:16.087Z,99517.41
2022-12-07T13:46:49.700Z,99505.19
2022-12-07T13:49:23.510Z,99500.09
2022-12-07T13:51:51.008Z,99498.47
2022-12-07T13:54:19.138Z,99500.28
2022-12-07T13:56:53.018Z,99505.44
2022-12-07T13:59:23.603Z,99494.31
2022-12-07T14:01:51.699Z,99480.06
2022-12-07T14:04:28.681Z,99495.38
2022-12-07T14:06:55.240Z,99486.88
2022-12-07T14:09:25.283Z,99478.22
2022-12-07T14:11:54.102Z,99476.53
2022-12-07T14:14:36.545Z,99477.38
2022-12-07T14:17:17.905Z,99486.66
2022-12-07T14:20:01.016Z,99487.50
2022-12-07T14:22:36.022Z,99481.69
2022-12-07T14:25:14.808Z,99476.69
2022-12-07T14:27:50.455Z,99480.75
2022-12-07T14:30:19.165Z,99484.19
2022-12-07T14:32:49.698Z,99491.00
2022-12-07T14:35:18.431Z,99483.22
2022-12-07T14:37:48.650Z,99474.72
2022-12-07T14:40:18.450Z,99467.78
2022-12-07T14:42:47.755Z,99473.06
2022-12-07T14:45:16.825Z,99471.34
2022-12-07T14:50:30.969Z,99471.31
2022-12-07T14:53:26.665Z,99472.16
2022-12-07T14:55:53.348Z,99462.00
2022-12-07T14:58:20.025Z,99464.69
2022-12-07T15:00:46.691Z,99460.34
2022-12-07T15:03:14.252Z,99462.97
2022-12-07T15:05:42.084Z,99459.41
2022-12-07T15:08:15.106Z,99468.72
2022-12-07T15:10:42.349Z,99464.59
2022-12-07T15:13:27.971Z,99462.06
2022-12-07T15:15:55.681Z,99454.94
2022-12-07T15:18:23.975Z,99454.94
2022-12-07T15:20:51.388Z,99449.00
2022-12-07T15:23:18.612Z,99453.22
2022-12-07T15:25:47.616Z,99444.59
2022-12-07T15:28:15.498Z,99451.50
2022-12-07T15:30:44.436Z,99446.31
2022-12-07T15:33:12.215Z,99443.53
2022-12-07T15:35:42.864Z,99446.22
2022-12-07T15:38:09.500Z,99452.78
2022-12-07T15:40:36.995Z,99447.66
2022-12-07T15:43:04.736Z,99446.94
2022-12-07T15:45:31.632Z,99452.78
2022-12-07T15:50:44.624Z,99438.25
2022-12-07T15:53:11.136Z,99444.28
2022-12-07T15:55:40.022Z,99438.13
2022-12-07T15:58:06.684Z,99438.88
2022-12-07T16:00:34.527Z,99436.31
2022-12-07T16:03:01.193Z,99432.03
2022-12-07T16:05:28.023Z,99432.88
2022-12-07T16:07:54.617Z,99438.81
2022-12-07T16:10:21.168Z,99439.69
2022-12-07T16:12:47.801Z,99432.56
2022-12-07T16:15:14.356Z,99432.56
2022-12-07T16:17:40.867Z,99433.28
2022-12-07T16:20:09.157Z,99442.47
2022-12-07T16:22:36.366Z,99432.00
2022-12-07T16:25:03.271Z,99436.91
2022-12-07T16:27:30.047Z,99435.03
2022-12-07T16:29:56.837Z,99433.91
2022-12-07T16:32:23.374Z,99430.31
2022-12-07T16:34:49.859Z,99431.06
2022-12-07T16:37:16.360Z,99424.09
2022-12-07T16:39:42.861Z,99423.97
2022-12-07T16:42:09.355Z,99421.25
2022-12-07T16:44:36.117Z,99416.84
2022-12-07T16:47:03.197Z,99419.34
2022-12-07T16:49:29.880Z,99417.56
2022-12-07T16:52:18.829Z,99416.56
2022-12-07T16:54:43.172Z,99425.00
2022-12-07T16:57:09.725Z,99420.72
2022-12-07T16:59:36.261Z,99426.63
2022-12-07T17:02:04.625Z,99434.16
2022-12-07T17:04:31.282Z,99432.13
2022-12-07T17:06:58.643Z,99431.03
2022-12-07T17:09:25.267Z,99432.59
2022-12-07T17:11:52.240Z,99438.19
2022-12-07T17:14:37.071Z,99428.75
2022-12-07T17:17:05.304Z,99436.44
2022-12-07T17:19:31.944Z,99432.88
2022-12-07T17:21:58.535Z,99422.41
2022-12-07T17:24:25.116Z,99421.38
2022-12-07T17:26:51.649Z,99421.66
2022-12-07T17:29:19.258Z,99425.94
2022-12-07T17:31:51.289Z,99430.28
2022-12-07T17:34:19.233Z,99421.81
2022-12-07T17:36:46.251Z,99427.56
2022-12-07T17:39:16.146Z,99426.47
2022-12-07T17:42:01.416Z,99421.22
2022-12-07T17:44:28.563Z,99425.38
2022-12-07T17:46:58.391Z,99415.81
2022-12-07T17:49:27.253Z,99419.22
2022-12-07T17:52:12.999Z,99419.44
2022-12-07T17:54:40.117Z,99416.47
2022-12-07T17:57:06.827Z,99414.47
2022-12-07T17:59:33.303Z,99413.69
2022-12-07T18:01:59.848Z,99406.44
2022-12-07T18:04:26.421Z,99398.75
2022-12-07T18:06:53.008Z,99405.56
2022-12-07T18:09:21.052Z,99403.84
2022-12-07T18:11:47.896Z,99403.84
2022-12-07T18:14:14.375Z,99392.59
2022-12-07T18:16:41.265Z,99394.16
2022-12-07T18:19:09.176Z,99394.00
2022-12-07T18:21:36.201Z,99396.59
2022-12-07T18:24:04.588Z,99398.31
2022-12-07T18:26:35.807Z,99396.69
2022-12-07T18:29:02.312Z,99393.16
2022-12-07T18:31:30.164Z,99394.91
2022-12-07T18:34:00.434Z,99385.44
2022-12-07T18:36:26.940Z,99394.75
2022-12-07T18:38:53.488Z,99393.19
2022-12-07T18:41:20.479Z,99394.69
2022-12-07T18:43:47.303Z,99391.03
2022-12-07T18:46:17.084Z,99395.56
2022-12-07T18:48:45.285Z,99395.66
2022-12-07T18:51:13.397Z,99394.91
2022-12-07T18:53:40.144Z,99394.56
2022-12-07T18:56:12.427Z,99389.38
2022-12-07T18:58:39.144Z,99389.28
2022-12-07T19:01:05.896Z,99394.19
2022-12-07T19:03:33.690Z,99391.47
2022-12-07T19:06:06.613Z,99397.38
2022-12-07T19:08:34.710Z,99393.16
2022-12-07T19:11:23.933Z,99397.34
2022-12-07T19:13:50.674Z,99400.63
2022-12-07T19:16:17.285Z,99395.38
2022-12-07T19:18:49.317Z,99387.59
2022-12-07T19:21:17.848Z,99394.47
2022-12-07T19:23:45.071Z,99397.84
2022-12-07T19:26:11.657Z,99388.22
2022-12-07T19:28:38.244Z,99390.81
2022-12-07T19:31:09.316Z,99390.59
2022-12-07T19:33:35.824Z,99389.25
2022-12-07T19:36:02.317Z,99390.88
2022-12-07T19:38:30.644Z,99375.47
2022-12-07T19:41:08.522Z,99384.59
2022-12-07T19:43:35.158Z,99381.91
2022-12-07T19:46:06.476Z,99378.28
2022-12-07T19:48:33.345Z,99368.84
2022-12-07T19:51:06.075Z,99366.22
2022-12-07T19:53:33.363Z,99367.13
2022-12-07T19:55:59.923Z,99370.56
2022-12-07T19:58:26.701Z,99366.38
2022-12-07T20:00:53.380Z,99368.19
2022-12-07T20:03:20.448Z,99363.75
2022-12-07T20:05:48.261Z,99358.53
2022-12-07T20:08:14.880Z,99353.81
2022-12-07T20:10:41.784Z,99359.03
2022-12-07T20:13:27.728Z,99368.22
2022-12-07T20:16:12.109Z,99373.47
2022-12-07T20:18:44.308Z,99371.41
2022-12-07T20:21:11.074Z,99368.09
2022-12-07T20:23:37.891Z,99373.94
2022-12-07T20:26:08.234Z,99371.41
2022-12-07T20:28:35.010Z,99377.19
2022-12-07T20:31:02.019Z,99386.59
2022-12-07T20:33:30.116Z,99374.56
2022-12-07T20:36:05.244Z,99373.50
2022-12-07T20:38:33.169Z,99380.97
2022-12-07T20:41:06.963Z,99376.75
2022-12-07T20:43:34.577Z,99378.81
2022-12-07T20:46:01.300Z,99376.47
2022-12-07T20:48:27.903Z,99375.75
2022-12-07T20:50:54.941Z,99378.47
2022-12-07T20:53:21.482Z,99374.22
2022-12-07T20:55:48.185Z,99371.47
2022-12-07T20:58:14.743Z,99370.94
2022-12-07T21:00:41.271Z,99363.13
2022-12-07T21:03:07.882Z,99364.78
2022-12-07T21:05:35.517Z,99365.75
2022-12-07T21:08:02.499Z,99357.19
2022-12-07T21:10:29.314Z,99359.69
2022-12-07T21:12:56.120Z,99353.63
2022-12-07T21:15:22.809Z,99355.22
2022-12-07T21:17:50.028Z,99345.84
2022-12-07T21:20:16.725Z,99350.88
2022-12-07T21:22:43.280Z,99350.72
2022-12-07T21:25:09.975Z,99339.59
2022-12-07T21:27:36.546Z,99338.72
2022-12-07T21:30:04.332Z,99336.22
2022-12-07T21:32:30.929Z,99331.19
2022-12-07T21:34:57.439Z,99325.97
2022-12-07T21:37:24.090Z,99324.94
2022-12-07T21:39:50.776Z,99313.00
2022-12-07T21:42:17.380Z,99318.06
2022-12-07T21:44:43.945Z,99313.03
2022-12-07T21:47:10.514Z,99313.84
2022-12-07T21:49:37.100Z,99314.75
2022-12-07T21:52:04.203Z,99311.31
2022-12-07T21:54:30.891Z,99309.47
2022-12-07T21:56:57.582Z,99310.09
2022-12-07T21:59:24.562Z,99304.19
2022-12-07T22:01:52.257Z,99298.44
2022-12-07T22:04:21.824Z,99289.66
2022-12-07T22:06:49.583Z,99286.97
2022-12-07T22:09:16.233Z,99286.00
2022-12-07T22:11:42.909Z,99273.91
2022-12-07T22:14:29.239Z,99270.56
2022-12-07T22:16:56.082Z,99263.53
2022-12-07T22:19:22.771Z,99253.13
2022-12-07T22:21:49.767Z,99253.13
2022-12-07T22:24:16.895Z,99244.47
2022-12-07T22:26:44.044Z,99237.00
2022-12-07T22:29:11.462Z,99236.19
2022-12-07T22:31:38.756Z,99224.94
2022-12-07T22:34:05.323Z,99222.19
2022-12-07T22:36:32.329Z,99225.63
2022-12-07T22:39:00.639Z,99220.41
2022-12-07T22:41:29.713Z,99214.47
2022-12-07T22:43:57.618Z,99214.56
2022-12-07T22:46:24.802Z,99217.16
2022-12-07T22:48:53.388Z,99213.03
2022-12-07T22:51:24.029Z,99214.75
2022-12-07T22:53:50.980Z,99214.16
2022-12-07T22:56:18.467Z,99216.63
2022-12-07T22:58:46.037Z,99214.91
2022-12-07T23:01:14.463Z,99205.25
2022-12-07T23:03:41.501Z,99195.16
2022-12-07T23:06:14.874Z,99193.31
2022-12-07T23:08:41.780Z,99190.00
2022-12-07T23:11:37.660Z,99197.75
2022-12-07T23:14:09.348Z,99197.34
2022-12-07T23:16:35.899Z,99192.84
2022-12-07T23:19:02.491Z,99191.88
2022-12-07T23:21:29.007Z,99202.94
2022-12-07T23:23:55.508Z,99199.56
2022-12-07T23:26:22.061Z,99201.56
2022-12-07T23:28:48.618Z,99201.09
2022-12-07T23:31:18.026Z,99208.13
2022-12-07T23:33:44.669Z,99201.19
2022-12-07T23:36:20.237Z,99191.03
2022-12-07T23:38:52.177Z,99186.59
2022-12-07T23:41:21.716Z,99195.25
2022-12-07T23:43:48.706Z,99192.63
2022-12-07T23:46:20.105Z,99199.06
2022-12-07T23:48:49.048Z,99196.72
2022-12-07T23:51:16.557Z,99192.09
2022-12-07T23:53:45.195Z,99186.41
2022-12-07T23:56:14.236Z,99193.38
2022-12-07T23:58:40.791Z,99190.03
