createdAt,value
2018-05-06T00:00:00.752Z,18.2
2018-05-06T00:05:00.740Z,18.6
2018-05-06T00:10:00.836Z,19.0
2018-05-06T00:15:00.751Z,19.1
2018-05-06T00:20:00.796Z,19.0
2018-05-06T00:25:00.759Z,19.4
2018-05-06T00:30:00.857Z,18.9
2018-05-06T00:35:00.725Z,18.6
2018-05-06T00:45:00.892Z,19.6
2018-05-06T00:50:00.792Z,19.2
2018-05-06T00:55:00.728Z,19.5
2018-05-06T01:00:00.899Z,19.3
2018-05-06T01:05:00.765Z,18.0
2018-05-06T01:10:00.843Z,17.2
2018-05-06T01:15:00.777Z,16.6
2018-05-06T01:20:00.844Z,15.6
2018-05-06T01:25:00.775Z,15.8
2018-05-06T01:30:00.787Z,16.4
2018-05-06T01:35:00.777Z,16.5
2018-05-06T01:40:00.851Z,16.8
2018-05-06T01:45:00.778Z,17.3
2018-05-06T01:50:00.838Z,16.8
2018-05-06T01:55:00.781Z,16.9
2018-05-06T02:00:00.900Z,17.9
2018-05-06T02:05:00.771Z,22.0
2018-05-06T02:10:00.833Z,24.3
2018-05-06T02:15:00.754Z,27.7
2018-05-06T02:20:00.807Z,28.7
2018-05-06T02:25:00.773Z,29.1
2018-05-06T02:30:00.912Z,26.0
2018-05-06T04:05:00.979Z,26.2
2018-05-06T04:10:00.931Z,22.6
2018-05-06T04:15:00.856Z,21.8
2018-05-06T04:20:00.974Z,21.8
2018-05-06T04:25:00.854Z,21.2
2018-05-06T04:30:02.494Z,23.2
2018-05-06T04:35:00.914Z,21.6
2018-05-06T04:40:01.011Z,21.1
2018-05-06T04:45:00.856Z,21.9
2018-05-06T04:50:00.951Z,21.8
2018-05-06T04:55:00.852Z,23.0
2018-05-06T05:00:00.877Z,23.0
2018-05-06T05:20:01.115Z,33.2
2018-05-06T05:25:01.043Z,31.7
2018-05-06T05:30:01.080Z,31.3
2018-05-06T05:35:00.992Z,30.6
2018-05-06T05:40:01.113Z,30.3
2018-05-06T05:45:00.949Z,28.5
2018-05-06T05:50:01.126Z,26.2
2018-05-06T05:55:00.991Z,23.1
2018-05-06T06:00:01.174Z,20.4
2018-05-06T06:05:01.022Z,17.4
2018-05-06T06:10:01.136Z,15.2
2018-05-06T06:15:01.029Z,14.3
2018-05-06T06:20:01.078Z,14.3
2018-05-06T06:25:01.016Z,14.6
2018-05-06T06:30:01.097Z,14.2
2018-05-06T06:35:01.081Z,13.6
2018-05-06T06:40:01.037Z,12.6
2018-05-06T06:45:01.019Z,11.9
2018-05-06T06:50:01.165Z,10.4
2018-05-06T06:55:01.034Z,9.8
2018-05-06T07:00:01.118Z,9.3
2018-05-06T07:05:01.029Z,8.4
2018-05-06T07:10:01.103Z,8.0
2018-05-06T07:15:01.044Z,7.6
2018-05-06T07:20:01.097Z,7.4
2018-05-06T07:25:01.013Z,7.4
2018-05-06T07:30:01.244Z,7.4
2018-05-06T07:35:00.991Z,6.9
2018-05-06T07:40:01.092Z,7.0
2018-05-06T07:45:01.034Z,6.8
2018-05-06T07:50:01.167Z,7.1
2018-05-06T07:55:01.028Z,7.5
2018-05-06T08:00:01.060Z,7.9
2018-05-06T08:05:01.048Z,7.9
2018-05-06T08:10:01.109Z,8.2
2018-05-06T08:15:01.055Z,8.1
2018-05-06T08:20:01.235Z,8.1
2018-05-06T08:25:01.013Z,8.6
2018-05-06T08:30:01.054Z,8.6
2018-05-06T08:35:01.045Z,8.3
2018-05-06T08:45:01.176Z,8.2
2018-05-06T08:50:01.188Z,7.4
2018-05-06T08:55:01.051Z,7.4
2018-05-06T09:00:01.150Z,7.5
2018-05-06T09:05:01.049Z,7.3
2018-05-06T09:15:01.178Z,7.6
2018-05-06T09:20:01.125Z,7.4
2018-05-06T09:25:01.059Z,7.8
2018-05-06T09:30:01.206Z,8.6
2018-05-06T09:35:01.066Z,9.2
2018-05-06T09:40:01.143Z,9.2
2018-05-06T09:45:01.051Z,9.1
2018-05-06T09:50:01.155Z,8.9
2018-05-06T09:55:01.062Z,8.6
2018-05-06T10:00:01.211Z,7.7
2018-05-06T10:05:01.025Z,7.7
2018-05-06T10:10:01.193Z,7.8
2018-05-06T10:15:01.053Z,7.7
2018-05-06T10:20:01.125Z,7.6
2018-05-06T10:25:01.055Z,8.1
2018-05-06T10:30:01.124Z,9.0
2018-05-06T10:35:01.024Z,9.4
2018-05-06T10:40:01.200Z,10.4
2018-05-06T10:45:01.031Z,10.8
2018-05-06T10:50:01.125Z,11.5
2018-05-06T10:55:01.076Z,11.6
2018-05-06T11:00:01.344Z,12.0
2018-05-06T11:05:01.073Z,12.0
2018-05-06T11:10:01.266Z,12.3
2018-05-06T11:15:01.043Z,12.5
2018-05-06T11:25:01.193Z,12.2
2018-05-06T11:30:01.129Z,11.8
2018-05-06T11:35:01.066Z,11.9
2018-05-06T11:40:01.069Z,11.2
2018-05-06T11:45:01.070Z,10.9
2018-05-06T11:50:01.071Z,11.2
2018-05-06T11:55:01.070Z,11.0
2018-05-06T12:00:01.172Z,10.8
2018-05-06T12:10:01.240Z,10.4
2018-05-06T12:15:01.090Z,10.0
2018-05-06T12:20:01.081Z,9.6
2018-05-06T12:25:01.083Z,9.2
2018-05-06T12:30:01.095Z,10.0
2018-05-06T12:35:01.081Z,10.7
2018-05-06T12:40:01.100Z,10.6
2018-05-06T12:45:01.094Z,10.6
2018-05-06T12:50:01.094Z,10.6
2018-05-06T12:55:01.053Z,10.0
2018-05-06T13:00:01.114Z,9.5
2018-05-06T13:05:01.052Z,9.3
2018-05-06T13:10:01.157Z,9.9
2018-05-06T13:15:01.070Z,10.3
2018-05-06T13:20:01.145Z,10.8
2018-05-06T13:25:01.079Z,10.8
2018-05-06T13:30:01.235Z,11.1
2018-05-06T13:35:01.057Z,10.8
2018-05-06T13:40:01.088Z,10.4
2018-05-06T13:45:01.102Z,9.3
2018-05-06T13:50:01.278Z,9.1
2018-05-06T13:55:01.091Z,8.9
2018-05-06T14:00:01.110Z,8.6
2018-05-06T14:05:01.098Z,9.0
2018-05-06T14:15:01.182Z,8.8
2018-05-06T14:20:01.185Z,9.0
2018-05-06T14:25:01.156Z,9.2
2018-05-06T14:30:01.264Z,8.9
2018-05-06T14:35:01.111Z,9.1
2018-05-06T14:40:01.177Z,8.7
2018-05-06T14:45:01.087Z,8.4
2018-05-06T14:50:01.167Z,7.9
2018-05-06T14:55:01.139Z,7.2
2018-05-06T15:00:01.143Z,7.2
2018-05-06T15:05:01.113Z,7.8
2018-05-06T15:15:01.115Z,8.0
2018-05-06T15:20:01.189Z,8.1
2018-05-06T15:25:01.106Z,7.8
2018-05-06T15:30:01.178Z,7.2
2018-05-06T15:40:01.084Z,6.4
2018-05-06T15:45:01.115Z,6.2
2018-05-06T15:50:01.188Z,6.0
2018-05-06T16:00:01.364Z,5.8
2018-05-06T16:05:01.120Z,6.0
2018-05-06T16:10:01.238Z,6.1
2018-05-06T16:15:01.112Z,5.9
2018-05-06T16:25:01.275Z,6.3
2018-05-06T16:30:01.157Z,5.9
2018-05-06T16:35:01.096Z,5.8
2018-05-06T16:40:01.149Z,6.0
2018-05-06T16:45:01.136Z,6.1
2018-05-06T16:50:01.258Z,5.8
2018-05-06T16:55:01.054Z,6.0
2018-05-06T17:00:01.258Z,6.1
2018-05-06T17:05:01.095Z,6.5
2018-05-06T17:10:01.151Z,6.8
2018-05-06T17:15:01.185Z,7.6
2018-05-06T17:40:00.850Z,12.4
2018-05-06T17:45:00.771Z,11.9
2018-05-06T17:50:01.055Z,11.9
2018-05-06T17:55:00.783Z,12.4
2018-05-06T18:00:00.966Z,12.6
2018-05-06T18:05:00.752Z,12.5
2018-05-06T18:10:00.767Z,13.2
2018-05-06T18:15:00.763Z,13.7
2018-05-06T18:20:00.759Z,12.6
2018-05-06T18:25:00.758Z,12.4
2018-05-06T18:30:00.865Z,12.0
2018-05-06T18:35:00.761Z,11.2
2018-05-06T18:40:01.012Z,10.5
2018-05-06T18:45:00.890Z,10.6
2018-05-06T18:50:00.847Z,10.2
2018-05-06T18:55:00.767Z,10.1
2018-05-06T19:00:00.917Z,10.0
2018-05-06T19:05:00.762Z,10.2
2018-05-06T19:10:00.939Z,10.7
2018-05-06T19:15:00.793Z,10.8
2018-05-06T19:20:00.836Z,11.2
2018-05-06T19:30:00.835Z,11.4
2018-05-06T19:45:00.835Z,10.9
2018-05-06T19:50:00.895Z,10.7
2018-05-06T19:55:00.770Z,10.3
2018-05-06T20:00:00.859Z,10.3
2018-05-06T20:05:00.800Z,10.5
2018-05-06T20:10:00.793Z,11.2
2018-05-06T20:15:00.879Z,11.4
2018-05-06T20:20:00.897Z,11.4
2018-05-06T20:25:00.816Z,11.2
2018-05-06T20:30:00.900Z,10.8
2018-05-06T20:35:00.791Z,10.0
2018-05-06T20:40:00.873Z,9.4
2018-05-06T20:45:00.773Z,9.0
2018-05-06T20:55:00.899Z,9.0
2018-05-06T21:00:00.898Z,8.1
2018-05-06T21:05:00.838Z,8.7
2018-05-06T21:10:00.906Z,8.9
2018-05-06T21:15:00.929Z,9.3
2018-05-06T21:20:00.960Z,9.9
2018-05-06T21:25:00.829Z,10.4
2018-05-06T21:30:00.835Z,10.4
2018-05-06T21:35:00.802Z,10.5
2018-05-06T21:40:00.901Z,9.9
2018-05-06T21:45:01.052Z,9.4
2018-05-06T21:50:00.969Z,9.3
2018-05-06T21:55:00.845Z,9.3
2018-05-06T22:00:00.917Z,9.1
2018-05-06T22:05:00.846Z,9.3
2018-05-06T22:10:00.887Z,9.0
2018-05-06T22:15:00.885Z,9.2
2018-05-06T22:20:00.993Z,9.4
2018-05-06T22:30:01.059Z,9.5
2018-05-06T22:35:00.822Z,9.8
2018-05-06T22:40:00.985Z,9.9
2018-05-06T22:45:00.863Z,10.2
2018-05-06T22:50:00.928Z,10.2
2018-05-06T22:55:00.841Z,10.8
2018-05-06T23:00:00.933Z,11.2
2018-05-06T23:05:00.873Z,11.6
2018-05-06T23:10:01.078Z,11.8
2018-05-06T23:15:00.960Z,12.2
2018-05-06T23:20:00.943Z,12.2
2018-05-06T23:25:00.849Z,12.2
2018-05-06T23:30:01.065Z,12.2
2018-05-06T23:35:00.845Z,12.0
2018-05-06T23:40:00.961Z,11.6
2018-05-06T23:45:00.882Z,11.7
2018-05-06T23:50:00.933Z,12.4
2018-05-06T23:55:00.847Z,12.4
