createdAt,value
2022-11-27T00:01:19.343Z,87.30
2022-11-27T00:03:46.520Z,87.30
2022-11-27T00:06:15.779Z,87.30
2022-11-27T00:08:43.940Z,87.30
2022-11-27T00:11:21.388Z,87.10
2022-11-27T00:13:48.103Z,87.30
2022-11-27T00:16:15.543Z,87.40
2022-11-27T00:18:42.246Z,87.40
2022-11-27T00:21:15.331Z,87.30
2022-11-27T00:23:42.693Z,87.40
2022-11-27T00:26:12.795Z,87.50
2022-11-27T00:28:39.577Z,87.50
2022-11-27T00:31:18.532Z,87.60
2022-11-27T00:33:45.711Z,87.60
2022-11-27T00:36:13.784Z,87.60
2022-11-27T00:38:40.658Z,87.70
2022-11-27T00:41:08.289Z,87.60
2022-11-27T00:43:43.660Z,87.60
2022-11-27T00:46:16.151Z,87.70
2022-11-27T00:48:43.671Z,87.70
2022-11-27T00:51:14.243Z,87.80
2022-11-27T00:53:41.783Z,87.70
2022-11-27T00:56:10.045Z,87.90
2022-11-27T00:58:36.680Z,87.80
2022-11-27T01:01:06.171Z,88.00
2022-11-27T01:03:33.866Z,87.90
2022-11-27T01:06:07.529Z,87.90
2022-11-27T01:08:34.845Z,88.00
2022-11-27T01:11:02.986Z,87.90
2022-11-27T01:13:33.308Z,87.90
2022-11-27T01:16:09.655Z,88.30
2022-11-27T01:18:38.047Z,88.00
2022-11-27T01:21:05.760Z,88.30
2022-11-27T01:23:32.833Z,88.00
2022-11-27T01:26:04.634Z,88.30
2022-11-27T01:28:32.265Z,88.20
2022-11-27T01:31:03.583Z,88.30
2022-11-27T01:33:30.641Z,88.20
2022-11-27T01:36:00.071Z,88.30
2022-11-27T01:38:27.699Z,88.00
2022-11-27T01:41:06.185Z,88.10
2022-11-27T01:43:57.490Z,88.00
2022-11-27T01:46:46.315Z,88.20
2022-11-27T01:49:29.502Z,88.30
2022-11-27T01:52:00.795Z,88.30
2022-11-27T01:54:32.687Z,88.10
2022-11-27T01:57:04.796Z,88.20
2022-11-27T01:59:31.379Z,88.00
2022-11-27T02:01:58.203Z,87.90
2022-11-27T02:04:24.956Z,88.30
2022-11-27T02:06:51.753Z,88.00
2022-11-27T02:09:18.520Z,88.00
2022-11-27T02:11:56.984Z,88.00
2022-11-27T02:14:37.297Z,87.90
2022-11-27T02:17:24.770Z,87.80
2022-11-27T02:20:18.280Z,87.70
2022-11-27T02:23:00.603Z,87.80
2022-11-27T02:25:36.355Z,87.70
2022-11-27T02:28:12.303Z,87.90
2022-11-27T02:30:48.747Z,87.80
2022-11-27T02:33:20.163Z,87.80
2022-11-27T02:36:21.102Z,87.80
2022-11-27T02:38:53.912Z,87.90
2022-11-27T02:41:31.000Z,88.00
2022-11-27T02:44:00.140Z,87.80
2022-11-27T02:46:28.791Z,87.90
2022-11-27T02:49:04.970Z,87.90
2022-11-27T02:51:39.026Z,87.70
2022-11-27T02:54:09.675Z,87.70
2022-11-27T02:56:38.613Z,87.60
2022-11-27T02:59:09.782Z,87.40
2022-11-27T03:01:49.095Z,87.40
2022-11-27T03:04:22.840Z,87.40
2022-11-27T03:06:57.850Z,87.50
2022-11-27T03:09:35.593Z,87.70
2022-11-27T03:12:05.079Z,87.50
2022-11-27T03:14:31.888Z,87.30
2022-11-27T03:17:03.301Z,87.40
2022-11-27T03:19:50.698Z,87.30
2022-11-27T03:22:18.771Z,87.40
2022-11-27T03:24:45.553Z,87.30
2022-11-27T03:27:15.224Z,87.20
2022-11-27T03:29:52.296Z,87.30
2022-11-27T03:32:19.256Z,87.50
2022-11-27T03:34:46.630Z,87.60
2022-11-27T03:37:13.534Z,87.80
2022-11-27T03:39:40.617Z,87.70
2022-11-27T03:42:43.288Z,87.70
2022-11-27T03:45:32.476Z,87.60
2022-11-27T03:47:59.142Z,87.40
2022-11-27T03:50:47.756Z,87.40
2022-11-27T03:53:51.773Z,87.50
2022-11-27T03:56:47.449Z,87.70
2022-11-27T03:59:25.789Z,87.60
2022-11-27T04:01:52.620Z,87.50
2022-11-27T04:04:19.336Z,87.60
2022-11-27T04:06:46.036Z,87.70
2022-11-27T04:09:12.820Z,87.70
2022-11-27T04:11:39.455Z,87.60
2022-11-27T04:14:06.206Z,87.80
2022-11-27T04:16:33.032Z,87.90
2022-11-27T04:18:59.799Z,87.70
2022-11-27T04:21:26.441Z,88.00
2022-11-27T04:23:53.087Z,88.00
2022-11-27T04:26:20.465Z,88.00
2022-11-27T04:28:47.074Z,88.00
2022-11-27T04:31:13.828Z,87.90
2022-11-27T04:33:40.523Z,88.00
2022-11-27T04:36:07.323Z,88.00
2022-11-27T04:38:33.986Z,87.80
2022-11-27T04:41:04.300Z,87.90
2022-11-27T04:43:30.922Z,88.10
2022-11-27T04:45:57.555Z,88.10
2022-11-27T04:48:24.204Z,88.30
2022-11-27T04:50:50.807Z,88.10
2022-11-27T04:53:17.434Z,88.50
2022-11-27T04:55:44.199Z,88.10
2022-11-27T04:58:10.823Z,88.10
2022-11-27T05:00:37.555Z,88.10
2022-11-27T05:03:04.256Z,88.30
2022-11-27T05:05:30.948Z,88.30
2022-11-27T05:07:57.665Z,88.60
2022-11-27T05:10:24.813Z,88.80
2022-11-27T05:12:51.467Z,88.60
2022-11-27T05:15:18.164Z,88.80
2022-11-27T05:17:44.754Z,89.10
2022-11-27T05:20:11.574Z,89.20
2022-11-27T05:22:38.321Z,89.40
2022-11-27T05:25:05.258Z,89.30
2022-11-27T05:27:31.945Z,89.30
2022-11-27T05:29:58.604Z,89.70
2022-11-27T05:32:25.302Z,89.30
2022-11-27T05:34:52.039Z,89.30
2022-11-27T05:37:19.938Z,89.50
2022-11-27T05:39:46.985Z,89.40
2022-11-27T05:42:13.675Z,89.30
2022-11-27T05:44:40.509Z,89.30
2022-11-27T05:47:07.547Z,89.50
2022-11-27T05:49:34.271Z,89.90
2022-11-27T05:52:00.963Z,90.00
2022-11-27T05:54:27.689Z,89.70
2022-11-27T05:56:54.337Z,89.40
2022-11-27T05:59:21.322Z,89.50
2022-11-27T06:01:49.455Z,89.60
2022-11-27T06:04:16.398Z,89.50
2022-11-27T06:06:43.361Z,89.40
2022-11-27T06:09:13.277Z,89.30
2022-11-27T06:11:41.432Z,89.40
2022-11-27T06:14:11.497Z,89.30
2022-11-27T06:16:38.788Z,89.30
2022-11-27T06:19:05.507Z,89.30
2022-11-27T06:21:32.165Z,89.40
2022-11-27T06:23:59.251Z,89.50
2022-11-27T06:26:28.255Z,89.30
2022-11-27T06:28:56.318Z,89.40
2022-11-27T06:31:26.138Z,89.30
2022-11-27T06:33:53.857Z,89.70
2022-11-27T06:36:21.980Z,89.60
2022-11-27T06:38:48.806Z,89.40
2022-11-27T06:41:20.596Z,89.50
2022-11-27T06:43:47.775Z,89.80
2022-11-27T06:46:16.981Z,89.50
2022-11-27T06:48:45.636Z,89.60
2022-11-27T06:51:15.672Z,89.50
2022-11-27T06:53:43.163Z,89.50
2022-11-27T06:56:12.321Z,89.50
2022-11-27T06:58:39.327Z,89.60
2022-11-27T07:01:12.603Z,89.50
2022-11-27T07:03:39.912Z,89.60
2022-11-27T07:06:09.463Z,89.40
2022-11-27T07:08:36.149Z,89.50
2022-11-27T07:11:07.733Z,89.50
2022-11-27T07:13:34.830Z,89.30
2022-11-27T07:16:06.856Z,89.40
2022-11-27T07:18:40.643Z,89.40
2022-11-27T07:21:07.542Z,89.30
2022-11-27T07:23:34.842Z,89.40
2022-11-27T07:26:12.148Z,89.70
2022-11-27T07:28:38.854Z,89.70
2022-11-27T07:31:06.071Z,89.60
2022-11-27T07:33:32.757Z,89.60
2022-11-27T07:36:01.865Z,89.50
2022-11-27T07:38:28.523Z,89.50
2022-11-27T07:40:55.326Z,89.50
2022-11-27T07:43:21.987Z,89.60
2022-11-27T07:45:48.865Z,89.80
2022-11-27T07:48:15.541Z,89.70
2022-11-27T07:50:42.301Z,89.70
2022-11-27T07:53:09.013Z,89.70
2022-11-27T07:55:39.062Z,89.80
2022-11-27T07:58:06.697Z,90.00
2022-11-27T08:00:34.044Z,90.00
2022-11-27T08:03:01.282Z,89.80
2022-11-27T08:05:28.429Z,89.90
2022-11-27T08:07:55.293Z,89.90
2022-11-27T08:10:22.139Z,90.10
2022-11-27T08:12:48.791Z,90.00
2022-11-27T08:15:15.433Z,90.00
2022-11-27T08:17:42.155Z,90.20
2022-11-27T08:20:09.020Z,90.20
2022-11-27T08:22:35.808Z,90.20
2022-11-27T08:25:02.549Z,90.20
2022-11-27T08:27:32.631Z,90.10
2022-11-27T08:30:00.439Z,90.20
2022-11-27T08:32:27.081Z,90.30
2022-11-27T08:34:53.713Z,90.20
2022-11-27T08:37:21.821Z,90.20
2022-11-27T08:39:48.587Z,90.10
2022-11-27T08:42:15.545Z,90.10
2022-11-27T08:44:42.592Z,90.20
2022-11-27T08:47:15.408Z,90.10
2022-11-27T08:49:46.090Z,90.30
2022-11-27T08:52:15.540Z,90.20
2022-11-27T08:54:42.625Z,90.10
2022-11-27T08:57:09.541Z,90.20
2022-11-27T08:59:36.149Z,90.20
2022-11-27T09:02:02.789Z,90.10
2022-11-27T09:04:29.591Z,90.10
2022-11-27T09:06:58.711Z,90.10
2022-11-27T09:09:25.567Z,90.20
2022-11-27T09:11:55.414Z,90.30
2022-11-27T09:14:22.086Z,90.30
2022-11-27T09:16:48.820Z,90.30
2022-11-27T09:19:15.653Z,90.20
2022-11-27T09:21:42.366Z,90.20
2022-11-27T09:24:12.500Z,90.10
2022-11-27T09:26:39.420Z,90.10
2022-11-27T09:29:06.254Z,90.10
2022-11-27T09:31:33.027Z,90.10
2022-11-27T09:33:59.732Z,90.10
2022-11-27T09:36:27.243Z,90.10
2022-11-27T09:38:54.404Z,90.10
2022-11-27T09:41:39.319Z,90.10
2022-11-27T09:44:48.118Z,90.10
2022-11-27T09:47:56.697Z,90.10
2022-11-27T09:50:34.207Z,90.00
2022-11-27T09:53:16.208Z,90.00
2022-11-27T09:55:47.608Z,90.00
2022-11-27T09:58:40.257Z,90.20
2022-11-27T10:01:15.322Z,90.10
2022-11-27T10:03:43.628Z,89.90
2022-11-27T10:06:36.073Z,89.80
2022-11-27T10:09:29.631Z,89.80
2022-11-27T10:12:09.675Z,89.40
2022-11-27T10:14:57.994Z,89.50
2022-11-27T10:17:35.569Z,89.50
2022-11-27T10:20:32.175Z,89.50
2022-11-27T10:23:41.731Z,89.50
2022-11-27T10:26:17.295Z,89.50
2022-11-27T10:28:49.819Z,89.50
2022-11-27T10:31:36.501Z,89.60
2022-11-27T10:34:13.095Z,89.50
2022-11-27T10:36:43.768Z,89.50
2022-11-27T10:39:18.935Z,89.50
2022-11-27T10:42:18.753Z,89.60
2022-11-27T10:44:51.802Z,89.30
2022-11-27T10:47:21.376Z,89.30
2022-11-27T10:49:48.526Z,89.20
2022-11-27T10:52:18.399Z,89.10
2022-11-27T10:54:51.162Z,89.00
2022-11-27T10:57:37.845Z,88.60
2022-11-27T11:00:23.095Z,88.70
2022-11-27T11:02:59.668Z,88.70
2022-11-27T11:05:41.352Z,88.50
2022-11-27T11:08:19.917Z,88.60
2022-11-27T11:10:51.495Z,88.60
2022-11-27T11:13:21.009Z,88.70
2022-11-27T11:15:52.146Z,89.00
2022-11-27T11:18:27.936Z,88.80
2022-11-27T11:21:00.126Z,88.60
2022-11-27T11:23:33.229Z,88.70
2022-11-27T11:26:04.228Z,88.60
2022-11-27T11:28:36.486Z,88.30
2022-11-27T11:31:09.725Z,88.40
2022-11-27T11:33:48.947Z,88.50
2022-11-27T11:36:15.691Z,88.50
2022-11-27T11:38:46.067Z,89.00
2022-11-27T11:41:13.688Z,88.80
2022-11-27T11:43:41.686Z,88.90
2022-11-27T11:46:24.557Z,89.10
2022-11-27T11:49:19.737Z,89.40
2022-11-27T11:52:06.670Z,89.40
2022-11-27T11:55:03.782Z,89.30
2022-11-27T11:57:37.249Z,89.10
2022-11-27T12:00:19.576Z,89.10
2022-11-27T12:03:17.013Z,88.70
2022-11-27T12:06:08.919Z,88.60
2022-11-27T12:09:28.396Z,88.70
2022-11-27T12:12:23.473Z,89.40
2022-11-27T12:15:42.846Z,89.90
2022-11-27T12:18:23.857Z,89.10
2022-11-27T12:21:17.597Z,88.80
2022-11-27T12:24:06.429Z,89.10
2022-11-27T12:26:42.575Z,88.70
2022-11-27T12:29:30.567Z,88.60
2022-11-27T12:32:31.361Z,88.40
2022-11-27T12:35:17.016Z,88.20
2022-11-27T12:38:02.704Z,88.00
2022-11-27T12:40:56.549Z,87.90
2022-11-27T12:43:29.145Z,88.10
2022-11-27T12:46:30.019Z,87.60
2022-11-27T12:49:11.395Z,87.50
2022-11-27T12:51:45.913Z,87.70
2022-11-27T12:54:22.104Z,87.40
2022-11-27T12:56:58.057Z,87.40
2022-11-27T12:59:58.558Z,87.00
2022-11-27T13:02:31.709Z,87.10
2022-11-27T13:05:09.986Z,87.10
2022-11-27T13:07:47.731Z,87.00
2022-11-27T13:10:26.280Z,86.80
2022-11-27T13:13:15.810Z,86.50
2022-11-27T13:16:03.885Z,86.80
2022-11-27T13:18:34.203Z,86.30
2022-11-27T13:21:05.291Z,86.10
2022-11-27T13:23:33.424Z,86.30
2022-11-27T13:26:05.201Z,86.80
2022-11-27T13:28:37.975Z,86.00
2022-11-27T13:31:06.639Z,85.80
2022-11-27T13:33:40.696Z,86.40
2022-11-27T13:36:17.734Z,85.60
2022-11-27T13:38:45.159Z,85.50
2022-11-27T13:41:21.659Z,85.50
2022-11-27T13:43:50.207Z,85.20
2022-11-27T13:46:27.817Z,85.50
2022-11-27T13:48:56.197Z,85.20
2022-11-27T13:51:38.326Z,85.00
2022-11-27T13:54:09.827Z,84.20
2022-11-27T13:56:36.645Z,84.10
2022-11-27T13:59:20.430Z,84.80
2022-11-27T14:01:58.656Z,84.80
2022-11-27T14:04:31.251Z,84.60
2022-11-27T14:07:06.283Z,85.00
2022-11-27T14:09:37.957Z,84.80
2022-11-27T14:12:26.798Z,84.40
2022-11-27T14:15:11.035Z,84.20
2022-11-27T14:17:43.307Z,84.30
2022-11-27T14:20:11.260Z,84.70
2022-11-27T14:23:07.511Z,84.70
2022-11-27T14:25:39.098Z,84.60
2022-11-27T14:28:22.586Z,83.90
2022-11-27T14:30:57.150Z,83.90
2022-11-27T14:33:59.711Z,84.00
2022-11-27T14:36:25.309Z,84.40
2022-11-27T14:38:52.805Z,84.60
2022-11-27T14:41:22.470Z,84.90
2022-11-27T14:43:59.380Z,84.90
2022-11-27T14:46:26.544Z,84.40
2022-11-27T14:48:56.228Z,84.40
2022-11-27T14:51:29.014Z,84.40
2022-11-27T14:54:10.556Z,84.60
2022-11-27T14:56:42.439Z,84.60
2022-11-27T14:59:17.902Z,84.10
2022-11-27T15:01:46.607Z,83.70
2022-11-27T15:04:36.175Z,83.90
2022-11-27T15:07:06.896Z,84.00
2022-11-27T15:09:35.445Z,84.20
2022-11-27T15:12:18.913Z,83.90
2022-11-27T15:15:07.546Z,83.40
2022-11-27T15:17:37.574Z,83.70
2022-11-27T15:20:17.006Z,84.10
2022-11-27T15:22:58.208Z,84.50
2022-11-27T15:25:41.659Z,84.60
2022-11-27T15:28:23.612Z,84.00
2022-11-27T15:30:50.801Z,84.20
2022-11-27T15:33:31.987Z,84.20
2022-11-27T15:36:20.032Z,85.10
2022-11-27T15:38:47.386Z,84.40
2022-11-27T15:41:24.912Z,84.40
2022-11-27T15:43:52.058Z,84.10
2022-11-27T15:46:45.120Z,83.80
2022-11-27T15:49:14.112Z,84.10
2022-11-27T15:51:41.605Z,84.10
2022-11-27T15:54:08.379Z,84.30
2022-11-27T15:56:35.042Z,84.30
2022-11-27T15:59:03.823Z,84.10
2022-11-27T16:01:30.586Z,84.00
2022-11-27T16:03:58.289Z,84.40
2022-11-27T16:06:25.024Z,84.60
2022-11-27T16:09:00.161Z,84.20
2022-11-27T16:11:28.835Z,84.30
2022-11-27T16:13:55.541Z,84.30
2022-11-27T16:16:23.234Z,84.60
2022-11-27T16:18:50.072Z,84.50
2022-11-27T16:21:18.082Z,84.50
2022-11-27T16:23:45.362Z,84.70
2022-11-27T16:26:13.892Z,84.60
2022-11-27T16:28:41.277Z,84.60
2022-11-27T16:31:11.727Z,84.60
2022-11-27T16:33:38.522Z,84.70
2022-11-27T16:36:06.398Z,84.90
2022-11-27T16:38:33.241Z,84.70
2022-11-27T16:41:02.911Z,84.60
2022-11-27T16:43:33.426Z,84.80
2022-11-27T16:46:08.996Z,85.00
2022-11-27T16:48:37.199Z,85.00
2022-11-27T16:51:24.896Z,85.00
2022-11-27T16:53:53.969Z,84.80
2022-11-27T16:56:24.066Z,84.80
2022-11-27T16:58:51.612Z,85.00
2022-11-27T17:01:24.046Z,85.00
2022-11-27T17:03:51.292Z,84.70
2022-11-27T17:06:22.452Z,84.80
2022-11-27T17:08:49.514Z,85.00
2022-11-27T17:11:20.238Z,85.10
2022-11-27T17:13:48.533Z,85.30
2022-11-27T17:16:15.968Z,85.30
2022-11-27T17:18:45.509Z,85.30
2022-11-27T17:21:18.206Z,85.10
2022-11-27T17:23:46.808Z,85.10
2022-11-27T17:26:16.173Z,85.20
2022-11-27T17:28:46.073Z,85.10
2022-11-27T17:31:16.075Z,85.20
2022-11-27T17:33:43.219Z,85.50
2022-11-27T17:36:10.262Z,86.20
2022-11-27T17:38:37.429Z,85.70
2022-11-27T17:41:07.427Z,85.30
2022-11-27T17:43:34.910Z,85.40
2022-11-27T17:46:03.079Z,85.40
2022-11-27T17:48:29.857Z,85.30
2022-11-27T17:50:56.523Z,85.30
2022-11-27T17:53:23.205Z,85.40
2022-11-27T17:55:52.224Z,85.30
2022-11-27T17:58:19.065Z,85.40
2022-11-27T18:00:45.882Z,85.70
2022-11-27T18:03:12.705Z,85.40
2022-11-27T18:05:39.812Z,86.50
2022-11-27T18:08:06.760Z,85.30
2022-11-27T18:10:34.470Z,85.60
2022-11-27T18:13:03.900Z,85.60
2022-11-27T18:15:30.740Z,85.40
2022-11-27T18:17:58.342Z,85.70
2022-11-27T18:20:25.480Z,85.80
2022-11-27T18:22:52.501Z,85.90
2022-11-27T18:25:19.193Z,85.80
2022-11-27T18:27:45.895Z,85.80
2022-11-27T18:30:13.717Z,85.80
2022-11-27T18:32:40.346Z,85.60
2022-11-27T18:35:07.465Z,85.40
2022-11-27T18:37:35.736Z,85.40
2022-11-27T18:40:02.396Z,85.20
2022-11-27T18:42:30.522Z,85.20
2022-11-27T18:44:57.297Z,85.20
2022-11-27T18:47:24.169Z,85.40
2022-11-27T18:49:50.834Z,85.20
2022-11-27T18:52:17.616Z,85.20
2022-11-27T18:54:44.407Z,85.40
2022-11-27T18:57:11.412Z,85.30
2022-11-27T18:59:38.900Z,85.40
2022-11-27T19:02:06.091Z,85.50
2022-11-27T19:04:36.224Z,85.60
2022-11-27T19:07:03.405Z,85.40
2022-11-27T19:09:30.076Z,85.40
2022-11-27T19:11:56.783Z,85.10
2022-11-27T19:14:23.479Z,85.20
2022-11-27T19:16:50.766Z,85.20
2022-11-27T19:19:53.500Z,85.40
2022-11-27T19:22:07.125Z,85.20
2022-11-27T19:24:33.762Z,85.10
2022-11-27T19:27:00.516Z,85.50
2022-11-27T19:29:27.363Z,85.20
2022-11-27T19:31:56.113Z,85.10
2022-11-27T19:34:24.863Z,85.00
2022-11-27T19:36:51.558Z,85.20
2022-11-27T19:39:18.498Z,85.10
2022-11-27T19:41:45.228Z,85.10
2022-11-27T19:44:13.384Z,85.10
2022-11-27T19:46:41.101Z,85.10
2022-11-27T19:49:12.680Z,85.20
2022-11-27T19:51:39.846Z,85.30
2022-11-27T19:54:10.361Z,85.10
2022-11-27T19:56:39.612Z,85.10
2022-11-27T19:59:06.630Z,85.20
2022-11-27T20:01:33.343Z,85.40
2022-11-27T20:04:00.146Z,85.70
2022-11-27T20:06:27.520Z,85.20
2022-11-27T20:08:57.869Z,85.10
2022-11-27T20:11:27.579Z,85.10
2022-11-27T20:13:58.969Z,85.10
2022-11-27T20:16:26.758Z,85.10
2022-11-27T20:18:53.990Z,85.30
2022-11-27T20:21:24.410Z,85.10
2022-11-27T20:23:52.422Z,85.10
2022-11-27T20:26:22.118Z,85.10
2022-11-27T20:28:49.897Z,85.30
2022-11-27T20:31:23.858Z,85.30
2022-11-27T20:33:52.525Z,85.20
2022-11-27T20:36:21.614Z,85.30
2022-11-27T20:38:48.938Z,85.40
2022-11-27T20:41:18.362Z,85.10
2022-11-27T20:43:45.467Z,85.70
2022-11-27T20:46:13.460Z,85.50
2022-11-27T20:48:40.326Z,85.90
2022-11-27T20:51:13.654Z,85.60
2022-11-27T20:53:41.863Z,85.70
2022-11-27T20:56:10.072Z,85.60
2022-11-27T20:58:39.143Z,85.50
2022-11-27T21:01:32.315Z,85.20
2022-11-27T21:04:06.071Z,85.70
2022-11-27T21:06:33.143Z,85.60
2022-11-27T21:09:03.440Z,85.50
2022-11-27T21:11:32.570Z,85.60
2022-11-27T21:14:05.063Z,85.60
2022-11-27T21:16:34.727Z,85.50
2022-11-27T21:19:06.897Z,85.50
2022-11-27T21:21:35.208Z,85.60
2022-11-27T21:24:03.669Z,85.50
2022-11-27T21:26:30.474Z,85.40
2022-11-27T21:28:57.146Z,85.40
2022-11-27T21:31:27.039Z,85.30
2022-11-27T21:33:56.813Z,85.20
2022-11-27T21:36:30.060Z,85.10
2022-11-27T21:38:58.024Z,85.10
2022-11-27T21:41:25.906Z,84.80
2022-11-27T21:43:58.274Z,85.00
2022-11-27T21:46:29.110Z,85.10
2022-11-27T21:48:58.495Z,85.40
2022-11-27T21:51:26.257Z,85.50
2022-11-27T21:53:55.313Z,85.40
2022-11-27T21:56:23.993Z,85.40
2022-11-27T21:58:51.161Z,85.20
2022-11-27T22:01:23.264Z,85.10
2022-11-27T22:03:56.537Z,85.20
2022-11-27T22:06:27.855Z,85.40
2022-11-27T22:08:56.987Z,85.60
2022-11-27T22:11:26.815Z,85.40
2022-11-27T22:13:58.326Z,85.40
2022-11-27T22:16:28.017Z,85.40
2022-11-27T22:18:56.613Z,85.70
2022-11-27T22:21:24.109Z,85.70
2022-11-27T22:23:50.866Z,85.80
2022-11-27T22:26:20.510Z,85.80
2022-11-27T22:28:47.566Z,85.90
2022-11-27T22:31:15.713Z,85.70
2022-11-27T22:33:42.928Z,85.70
2022-11-27T22:36:31.144Z,85.70
2022-11-27T22:38:59.650Z,85.70
2022-11-27T22:41:28.527Z,85.80
2022-11-27T22:43:55.613Z,85.70
2022-11-27T22:46:28.078Z,85.90
2022-11-27T22:48:56.150Z,85.90
2022-11-27T22:51:22.986Z,85.90
2022-11-27T22:53:49.664Z,85.90
2022-11-27T22:56:16.546Z,85.90
2022-11-27T22:58:43.716Z,85.90
2022-11-27T23:01:25.135Z,85.80
2022-11-27T23:03:52.999Z,86.00
2022-11-27T23:06:21.869Z,86.20
2022-11-27T23:08:49.965Z,86.00
2022-11-27T23:11:22.655Z,86.20
2022-11-27T23:13:50.413Z,86.10
2022-11-27T23:16:17.844Z,85.90
2022-11-27T23:18:44.720Z,85.90
2022-11-27T23:21:17.515Z,85.90
2022-11-27T23:23:45.448Z,86.00
2022-11-27T23:26:18.112Z,86.00
2022-11-27T23:28:46.492Z,86.10
2022-11-27T23:31:32.825Z,86.10
2022-11-27T23:34:01.699Z,86.10
2022-11-27T23:36:29.731Z,86.00
2022-11-27T23:38:56.646Z,86.10
2022-11-27T23:41:24.890Z,86.00
2022-11-27T23:43:53.510Z,85.90
2022-11-27T23:46:22.807Z,85.90
2022-11-27T23:48:49.762Z,85.80
2022-11-27T23:51:22.072Z,85.80
2022-11-27T23:53:50.357Z,85.90
2022-11-27T23:56:20.533Z,86.10
2022-11-27T23:58:47.881Z,86.00
