createdAt,value
2018-11-05T00:01:50.296Z,11.09
2018-11-05T00:04:21.161Z,11.10
2018-11-05T00:06:52.496Z,11.12
2018-11-05T00:09:23.686Z,11.14
2018-11-05T00:11:54.541Z,11.13
2018-11-05T00:14:25.675Z,11.15
2018-11-05T00:16:56.578Z,11.11
2018-11-05T00:19:27.521Z,11.14
2018-11-05T00:21:59.259Z,11.13
2018-11-05T00:24:30.357Z,11.11
2018-11-05T00:27:01.245Z,11.09
2018-11-05T00:29:32.410Z,11.10
2018-11-05T00:32:03.855Z,11.08
2018-11-05T00:34:34.816Z,11.12
2018-11-05T00:37:06.396Z,11.10
2018-11-05T00:39:37.314Z,11.11
2018-11-05T00:42:08.229Z,11.11
2018-11-05T00:44:39.618Z,11.11
2018-11-05T00:47:11.436Z,11.08
2018-11-05T00:49:42.257Z,11.07
2018-11-05T00:52:13.168Z,11.06
2018-11-05T00:54:44.701Z,11.07
2018-11-05T00:57:15.866Z,11.03
2018-11-05T00:59:47.045Z,11.02
2018-11-05T01:02:19.065Z,11.01
2018-11-05T01:04:50.495Z,11.12
2018-11-05T01:07:21.510Z,11.07
2018-11-05T01:09:52.777Z,11.05
2018-11-05T01:12:23.811Z,11.07
2018-11-05T01:14:56.031Z,11.02
2018-11-05T01:17:26.895Z,11.02
2018-11-05T01:19:57.858Z,11.00
2018-11-05T01:22:28.806Z,11.01
2018-11-05T01:25:00.103Z,11.00
2018-11-05T01:27:31.288Z,11.05
2018-11-05T01:30:02.247Z,11.03
2018-11-05T01:32:33.183Z,11.01
2018-11-05T01:35:04.414Z,10.96
2018-11-05T01:37:35.271Z,10.92
2018-11-05T01:40:07.899Z,10.97
2018-11-05T01:42:39.194Z,11.00
2018-11-05T01:45:12.164Z,10.97
2018-11-05T01:47:44.143Z,10.90
2018-11-05T01:50:16.716Z,10.90
2018-11-05T01:52:47.604Z,10.88
2018-11-05T01:55:19.527Z,10.80
2018-11-05T01:57:50.439Z,10.83
2018-11-05T02:00:21.339Z,10.87
2018-11-05T02:02:52.260Z,10.87
2018-11-05T02:05:23.578Z,10.81
2018-11-05T02:07:54.558Z,10.85
2018-11-05T02:10:25.640Z,10.86
2018-11-05T02:12:56.766Z,10.86
2018-11-05T02:15:28.093Z,10.84
2018-11-05T02:17:58.992Z,10.80
2018-11-05T02:20:30.336Z,10.81
2018-11-05T02:23:01.289Z,10.77
2018-11-05T02:25:32.227Z,10.78
2018-11-05T02:28:03.252Z,10.73
2018-11-05T02:30:34.451Z,10.71
2018-11-05T02:33:05.522Z,10.78
2018-11-05T02:35:36.485Z,10.71
2018-11-05T02:38:07.507Z,10.77
2018-11-05T02:40:38.427Z,10.77
2018-11-05T02:43:09.715Z,10.74
2018-11-05T02:45:40.602Z,10.64
2018-11-05T02:48:11.592Z,10.65
2018-11-05T02:50:42.583Z,10.65
2018-11-05T02:53:13.894Z,10.66
2018-11-05T02:55:44.963Z,10.63
2018-11-05T02:58:15.858Z,10.55
2018-11-05T03:00:46.816Z,10.53
2018-11-05T03:03:17.922Z,10.61
2018-11-05T03:05:48.771Z,10.59
2018-11-05T03:08:19.739Z,10.60
2018-11-05T03:10:50.639Z,10.50
2018-11-05T03:13:21.576Z,10.40
2018-11-05T03:15:52.505Z,10.39
2018-11-05T03:18:23.433Z,10.36
2018-11-05T03:20:54.385Z,10.37
2018-11-05T03:23:25.780Z,10.43
2018-11-05T03:25:56.776Z,10.49
2018-11-05T03:28:27.657Z,10.51
2018-11-05T03:30:58.859Z,10.54
2018-11-05T03:33:29.838Z,10.52
2018-11-05T03:36:00.970Z,10.49
2018-11-05T03:38:31.708Z,10.51
2018-11-05T03:41:02.669Z,10.53
2018-11-05T03:43:33.646Z,10.53
2018-11-05T03:46:04.574Z,10.52
2018-11-05T03:48:35.518Z,10.45
2018-11-05T03:51:06.772Z,10.41
2018-11-05T03:53:37.737Z,10.38
2018-11-05T03:56:09.631Z,10.43
2018-11-05T03:58:40.532Z,10.36
2018-11-05T04:01:11.834Z,10.27
2018-11-05T04:03:42.834Z,10.21
2018-11-05T04:06:13.674Z,10.24
2018-11-05T04:08:44.657Z,10.22
2018-11-05T04:11:15.561Z,10.25
2018-11-05T04:13:47.506Z,10.17
2018-11-05T04:16:18.479Z,10.18
2018-11-05T04:18:50.004Z,10.23
2018-11-05T04:21:21.305Z,10.16
2018-11-05T04:23:52.315Z,10.13
2018-11-05T04:26:23.525Z,10.16
2018-11-05T04:28:54.443Z,10.20
2018-11-05T04:31:25.704Z,10.23
2018-11-05T04:33:57.040Z,10.23
2018-11-05T04:36:28.365Z,10.17
2018-11-05T04:38:59.311Z,10.17
2018-11-05T04:41:30.695Z,10.17
2018-11-05T04:44:02.285Z,10.17
2018-11-05T04:46:33.401Z,10.24
2018-11-05T04:49:04.328Z,10.30
2018-11-05T04:51:35.266Z,10.26
2018-11-05T04:54:06.755Z,10.31
2018-11-05T04:56:37.690Z,10.31
2018-11-05T04:59:09.184Z,10.28
2018-11-05T05:01:40.205Z,10.30
2018-11-05T05:04:11.233Z,10.33
2018-11-05T05:06:42.435Z,10.32
2018-11-05T05:09:13.892Z,10.32
2018-11-05T05:11:45.142Z,10.30
2018-11-05T05:14:16.363Z,10.27
2018-11-05T05:16:47.832Z,10.29
2018-11-05T05:19:19.370Z,10.26
2018-11-05T05:21:50.638Z,10.27
2018-11-05T05:24:21.682Z,10.28
2018-11-05T05:54:33.241Z,10.17
2018-11-05T05:57:04.424Z,10.02
2018-11-05T05:59:35.367Z,10.00
2018-11-05T06:02:06.507Z,10.04
2018-11-05T06:04:37.694Z,10.01
2018-11-05T06:07:09.164Z,10.02
2018-11-05T06:09:40.294Z,10.10
2018-11-05T06:12:11.156Z,10.14
2018-11-05T06:14:42.762Z,10.14
2018-11-05T06:17:13.543Z,10.20
2018-11-05T06:19:44.758Z,10.14
2018-11-05T06:22:15.990Z,10.06
2018-11-05T06:24:46.830Z,10.12
2018-11-05T06:27:17.693Z,10.15
2018-11-05T06:29:48.590Z,10.17
2018-11-05T06:32:19.493Z,10.13
2018-11-05T06:34:50.944Z,10.12
2018-11-05T06:37:22.374Z,10.18
2018-11-05T06:39:53.239Z,10.15
2018-11-05T06:42:24.072Z,10.18
2018-11-05T06:44:54.932Z,10.16
2018-11-05T06:47:25.745Z,10.23
2018-11-05T06:49:56.610Z,10.20
2018-11-05T06:52:27.468Z,10.25
2018-11-05T06:54:58.324Z,10.26
2018-11-05T06:57:29.211Z,10.29
2018-11-05T07:00:00.013Z,10.30
2018-11-05T07:02:31.255Z,10.33
2018-11-05T07:05:02.114Z,10.42
2018-11-05T07:07:33.474Z,10.40
2018-11-05T07:10:04.422Z,10.40
2018-11-05T07:12:35.307Z,10.41
2018-11-05T07:15:06.949Z,10.43
2018-11-05T07:17:37.894Z,10.41
2018-11-05T07:20:12.374Z,10.40
2018-11-05T07:22:43.783Z,10.40
2018-11-05T07:25:15.643Z,10.41
2018-11-05T07:27:46.921Z,10.40
2018-11-05T07:30:22.344Z,10.38
2018-11-05T07:32:54.560Z,10.41
2018-11-05T07:35:25.472Z,10.47
2018-11-05T07:37:56.338Z,10.47
2018-11-05T07:40:27.244Z,10.49
2018-11-05T07:42:58.125Z,10.55
2018-11-05T07:45:29.315Z,10.59
2018-11-05T07:48:00.470Z,10.60
2018-11-05T07:50:31.658Z,10.66
2018-11-05T07:53:03.028Z,10.70
2018-11-05T07:55:33.935Z,10.72
2018-11-05T07:58:05.086Z,10.76
2018-11-05T08:00:53.305Z,10.88
2018-11-05T08:03:24.405Z,10.94
2018-11-05T08:05:55.685Z,11.02
2018-11-05T08:08:26.669Z,11.08
2018-11-05T08:10:57.762Z,11.15
2018-11-05T08:13:28.672Z,11.14
2018-11-05T08:16:00.296Z,11.16
2018-11-05T08:18:31.152Z,11.21
2018-11-05T08:21:02.007Z,11.21
2018-11-05T08:23:32.875Z,11.22
2018-11-05T08:26:03.739Z,11.30
2018-11-05T08:28:34.864Z,11.41
2018-11-05T08:31:06.638Z,11.46
2018-11-05T08:33:37.811Z,11.46
2018-11-05T08:36:08.969Z,11.52
2018-11-05T08:38:39.851Z,11.47
2018-11-05T08:41:10.987Z,11.43
2018-11-05T08:43:41.896Z,11.52
2018-11-05T08:46:13.019Z,11.56
2018-11-05T08:48:43.887Z,11.62
2018-11-05T08:51:15.135Z,11.59
2018-11-05T08:53:45.685Z,11.63
2018-11-05T08:56:16.515Z,11.59
2018-11-05T08:58:47.663Z,11.61
2018-11-05T09:01:19.214Z,11.65
2018-11-05T09:03:51.174Z,11.70
2018-11-05T09:06:22.037Z,11.77
2018-11-05T09:08:53.312Z,11.70
2018-11-05T09:11:24.516Z,11.72
2018-11-05T09:13:55.204Z,11.72
2018-11-05T09:16:26.383Z,11.81
2018-11-05T09:18:57.526Z,11.80
2018-11-05T09:21:28.443Z,11.84
2018-11-05T09:23:59.693Z,11.76
2018-11-05T09:26:30.807Z,11.83
2018-11-05T09:29:01.785Z,11.79
2018-11-05T09:31:33.065Z,11.81
2018-11-05T09:34:04.289Z,11.77
2018-11-05T09:36:35.456Z,11.81
2018-11-05T09:39:08.343Z,11.86
2018-11-05T09:41:39.228Z,11.81
2018-11-05T09:44:10.411Z,11.85
2018-11-05T09:46:41.260Z,11.80
2018-11-05T09:49:12.168Z,11.82
2018-11-05T09:51:43.093Z,11.82
2018-11-05T09:54:13.942Z,11.85
2018-11-05T09:56:45.352Z,11.89
2018-11-05T09:59:16.294Z,11.91
2018-11-05T10:01:47.160Z,11.96
2018-11-05T10:04:18.145Z,11.97
2018-11-05T10:06:49.430Z,12.06
2018-11-05T10:09:20.350Z,12.10
2018-11-05T10:11:51.168Z,12.17
2018-11-05T10:14:22.038Z,12.35
2018-11-05T10:16:53.430Z,12.34
2018-11-05T10:19:24.308Z,12.34
2018-11-05T10:21:57.983Z,12.35
2018-11-05T10:24:29.181Z,12.40
2018-11-05T10:27:00.529Z,12.55
2018-11-05T10:29:31.477Z,12.63
2018-11-05T10:32:02.553Z,12.78
2018-11-05T10:34:33.418Z,12.82
2018-11-05T10:37:04.296Z,12.86
2018-11-05T10:39:54.047Z,12.85
2018-11-05T10:42:25.223Z,12.81
2018-11-05T10:44:56.403Z,12.79
2018-11-05T10:47:27.561Z,12.77
2018-11-05T10:49:59.016Z,12.80
2018-11-05T10:52:30.160Z,12.79
2018-11-05T10:55:01.114Z,12.80
2018-11-05T11:00:03.269Z,13.02
2018-11-05T11:02:41.313Z,13.44
2018-11-05T11:05:12.383Z,14.69
2018-11-05T11:07:43.332Z,16.22
2018-11-05T11:10:14.221Z,16.85
2018-11-05T11:12:45.273Z,17.86
2018-11-05T11:15:16.395Z,18.35
2018-11-05T11:17:47.185Z,17.72
2018-11-05T11:20:18.073Z,17.59
2018-11-05T11:22:49.199Z,17.55
2018-11-05T11:25:20.208Z,17.26
2018-11-05T11:27:51.181Z,17.12
2018-11-05T11:30:22.326Z,16.60
2018-11-05T11:32:53.691Z,16.17
2018-11-05T11:35:24.592Z,15.62
2018-11-05T11:37:55.463Z,15.42
2018-11-05T11:40:26.340Z,15.21
2018-11-05T11:42:57.186Z,15.13
2018-11-05T11:45:28.058Z,14.99
2018-11-05T11:47:58.992Z,15.01
2018-11-05T11:50:29.878Z,15.03
2018-11-05T11:53:01.081Z,15.02
2018-11-05T11:55:31.955Z,15.04
2018-11-05T11:58:02.819Z,15.06
2018-11-05T12:00:33.971Z,15.05
2018-11-05T12:03:04.831Z,15.19
2018-11-05T12:05:35.989Z,15.45
2018-11-05T12:08:07.076Z,15.83
2018-11-05T12:10:37.964Z,17.11
2018-11-05T12:13:08.845Z,18.63
2018-11-05T12:15:39.761Z,19.19
2018-11-05T12:18:10.665Z,19.55
2018-11-05T12:20:41.540Z,19.32
2018-11-05T12:23:12.411Z,19.94
2018-11-05T12:25:43.646Z,20.41
2018-11-05T12:28:14.504Z,19.71
2018-11-05T12:30:45.367Z,19.49
2018-11-05T12:33:16.465Z,19.87
2018-11-05T12:35:47.319Z,19.85
2018-11-05T12:38:18.441Z,19.56
2018-11-05T12:40:49.329Z,19.51
2018-11-05T12:43:20.175Z,19.87
2018-11-05T12:45:51.289Z,19.99
2018-11-05T12:48:22.261Z,19.93
2018-11-05T12:50:53.073Z,20.36
2018-11-05T12:53:24.184Z,19.88
2018-11-05T12:55:55.100Z,19.80
2018-11-05T12:58:25.899Z,19.54
2018-11-05T13:03:28.148Z,19.36
2018-11-05T13:05:58.998Z,19.44
2018-11-05T13:08:29.850Z,19.42
2018-11-05T13:11:00.960Z,19.54
2018-11-05T13:13:31.833Z,19.56
2018-11-05T13:16:02.681Z,19.83
2018-11-05T13:18:33.808Z,20.42
2018-11-05T13:21:04.652Z,20.75
2018-11-05T13:23:38.955Z,20.32
2018-11-05T13:26:09.843Z,20.48
2018-11-05T13:28:41.242Z,20.17
2018-11-05T13:31:12.110Z,20.29
2018-11-05T13:33:42.946Z,20.05
2018-11-05T13:36:13.812Z,19.74
2018-11-05T13:38:44.989Z,19.06
2018-11-05T13:41:16.257Z,19.38
2018-11-05T13:43:47.098Z,19.28
2018-11-05T13:46:18.203Z,19.66
2018-11-05T13:48:49.677Z,19.41
2018-11-05T13:51:19.918Z,19.34
2018-11-05T13:53:51.261Z,18.98
2018-11-05T13:56:22.142Z,19.27
2018-11-05T13:58:52.997Z,19.53
2018-11-05T14:01:24.194Z,20.11
2018-11-05T14:03:55.133Z,19.74
2018-11-05T14:06:25.998Z,19.55
2018-11-05T14:08:57.191Z,19.76
2018-11-05T14:11:28.105Z,19.90
2018-11-05T14:13:58.967Z,19.83
2018-11-05T14:16:29.907Z,19.81
2018-11-05T14:19:00.623Z,19.40
2018-11-05T14:21:31.457Z,19.29
2018-11-05T14:24:02.385Z,20.01
2018-11-05T14:26:33.262Z,19.82
2018-11-05T14:29:04.557Z,19.39
2018-11-05T14:31:35.088Z,19.06
2018-11-05T14:34:06.241Z,19.24
2018-11-05T14:36:37.188Z,18.97
2018-11-05T14:39:13.176Z,18.85
2018-11-05T14:41:44.315Z,18.66
2018-11-05T14:44:15.248Z,18.69
2018-11-05T14:46:46.104Z,18.59
2018-11-05T14:49:16.956Z,18.20
2018-11-05T14:51:48.055Z,18.45
2018-11-05T14:54:19.031Z,17.87
2018-11-05T14:56:49.872Z,17.00
2018-11-05T14:59:20.808Z,16.33
2018-11-05T15:02:10.316Z,16.10
2018-11-05T15:04:41.139Z,15.75
2018-11-05T15:07:12.041Z,15.45
2018-11-05T15:09:42.857Z,15.07
2018-11-05T15:12:13.968Z,14.83
2018-11-05T15:14:45.412Z,14.75
2018-11-05T15:17:16.551Z,14.57
2018-11-05T15:19:47.819Z,14.53
2018-11-05T15:22:18.459Z,14.32
2018-11-05T15:24:49.610Z,14.10
2018-11-05T15:27:20.457Z,13.88
2018-11-05T15:29:51.349Z,13.63
2018-11-05T15:32:22.294Z,13.33
2018-11-05T15:34:53.197Z,13.13
2018-11-05T15:37:24.600Z,12.93
2018-11-05T15:39:55.421Z,12.78
2018-11-05T15:42:26.555Z,12.71
2018-11-05T15:44:57.407Z,12.73
2018-11-05T15:47:28.228Z,12.67
2018-11-05T15:49:59.089Z,12.53
2018-11-05T15:52:30.456Z,12.39
2018-11-05T15:55:01.336Z,12.27
2018-11-05T15:57:32.434Z,12.18
2018-11-05T16:00:03.417Z,12.10
2018-11-05T16:02:34.257Z,12.14
2018-11-05T16:05:05.396Z,12.21
2018-11-05T16:07:36.230Z,12.18
2018-11-05T16:10:09.039Z,12.19
2018-11-05T16:12:40.026Z,12.21
2018-11-05T16:15:11.965Z,12.21
2018-11-05T16:17:43.107Z,12.21
2018-11-05T16:20:19.033Z,12.15
2018-11-05T16:22:51.043Z,12.06
2018-11-05T16:25:21.936Z,11.98
2018-11-05T16:27:52.790Z,11.98
2018-11-05T16:30:23.790Z,11.96
2018-11-05T16:32:54.564Z,11.90
2018-11-05T16:35:25.500Z,11.80
2018-11-05T16:37:56.623Z,11.78
2018-11-05T16:40:27.531Z,11.72
2018-11-05T16:42:58.604Z,11.74
2018-11-05T16:45:29.466Z,11.78
2018-11-05T16:48:00.297Z,11.82
2018-11-05T16:50:31.197Z,11.81
2018-11-05T16:53:02.573Z,11.89
2018-11-05T16:55:33.704Z,11.99
2018-11-05T16:58:04.884Z,12.10
2018-11-05T17:00:35.858Z,12.21
2018-11-05T17:03:07.422Z,12.26
2018-11-05T17:05:38.238Z,12.31
2018-11-05T17:08:09.082Z,12.21
2018-11-05T17:10:39.964Z,12.04
2018-11-05T17:13:11.117Z,11.85
2018-11-05T17:15:42.216Z,11.65
2018-11-05T17:18:13.892Z,11.46
2018-11-05T17:20:46.649Z,11.27
2018-11-05T17:23:17.491Z,11.29
2018-11-05T17:25:48.374Z,11.30
2018-11-05T17:28:19.599Z,11.44
2018-11-05T17:30:50.460Z,11.56
2018-11-05T17:33:21.588Z,11.61
2018-11-05T17:35:52.444Z,11.72
2018-11-05T17:38:23.302Z,11.76
2018-11-05T17:40:54.423Z,11.73
2018-11-05T17:43:25.921Z,11.63
2018-11-05T17:45:56.761Z,11.46
2018-11-05T17:48:27.637Z,11.26
2018-11-05T17:50:58.855Z,11.08
2018-11-05T17:53:30.314Z,11.01
2018-11-05T17:56:01.449Z,10.95
2018-11-05T17:58:32.426Z,10.88
2018-11-05T18:01:03.808Z,10.79
2018-11-05T18:03:34.780Z,10.69
2018-11-05T18:06:05.745Z,10.52
2018-11-05T18:08:36.717Z,10.39
2018-11-05T18:11:07.930Z,10.26
2018-11-05T18:13:39.309Z,10.18
2018-11-05T18:16:10.837Z,10.20
2018-11-05T18:18:42.116Z,10.12
2018-11-05T18:21:14.127Z,10.12
2018-11-05T18:23:45.399Z,10.09
2018-11-05T18:26:16.921Z,10.12
2018-11-05T18:28:48.162Z,10.12
2018-11-05T18:31:19.068Z,10.20
2018-11-05T18:33:49.955Z,10.18
2018-11-05T18:36:21.195Z,10.02
2018-11-05T18:38:52.171Z,9.94
2018-11-05T18:41:24.012Z,9.99
2018-11-05T18:43:55.152Z,10.13
2018-11-05T18:46:26.178Z,10.21
2018-11-05T18:48:57.587Z,10.04
2018-11-05T18:51:28.470Z,9.98
2018-11-05T18:53:59.377Z,9.97
2018-11-05T18:56:30.302Z,9.87
2018-11-05T18:59:01.500Z,9.72
2018-11-05T19:01:32.334Z,9.62
2018-11-05T19:04:03.545Z,9.66
2018-11-05T19:06:34.731Z,9.70
2018-11-05T19:09:07.735Z,9.74
2018-11-05T19:11:38.931Z,9.76
2018-11-05T19:14:09.958Z,9.68
2018-11-05T19:16:41.213Z,9.46
2018-11-05T19:19:12.474Z,9.19
2018-11-05T19:21:43.466Z,9.09
2018-11-05T19:24:14.791Z,9.22
2018-11-05T19:26:45.702Z,9.57
2018-11-05T19:29:16.954Z,10.16
2018-11-05T19:31:48.720Z,10.50
2018-11-05T19:34:19.987Z,10.60
2018-11-05T19:36:50.923Z,10.70
2018-11-05T19:39:22.097Z,10.69
2018-11-05T19:41:53.467Z,10.67
2018-11-05T19:44:24.339Z,10.58
2018-11-05T19:46:56.095Z,10.61
2018-11-05T19:49:27.315Z,10.61
2018-11-05T19:51:58.515Z,10.64
2018-11-05T19:54:29.488Z,10.61
2018-11-05T19:57:00.420Z,10.61
2018-11-05T19:59:31.357Z,10.51
2018-11-05T20:02:02.223Z,10.40
2018-11-05T20:04:33.168Z,10.36
2018-11-05T20:07:04.923Z,10.41
2018-11-05T20:09:35.840Z,10.67
2018-11-05T20:12:07.322Z,10.73
2018-11-05T20:14:38.501Z,10.83
2018-11-05T20:17:09.504Z,10.88
2018-11-05T20:19:40.540Z,10.89
2018-11-05T20:22:11.616Z,10.82
2018-11-05T20:24:42.599Z,10.88
2018-11-05T20:27:13.499Z,10.89
2018-11-05T20:29:44.716Z,10.86
2018-11-05T20:32:16.195Z,10.84
2018-11-05T20:34:47.264Z,10.84
2018-11-05T20:37:18.206Z,10.81
2018-11-05T20:39:49.517Z,10.77
2018-11-05T20:42:20.366Z,10.68
2018-11-05T20:44:51.531Z,10.53
2018-11-05T20:47:22.773Z,10.45
2018-11-05T20:49:53.995Z,10.34
2018-11-05T20:52:25.313Z,10.26
2018-11-05T20:54:56.261Z,10.11
2018-11-05T20:57:27.674Z,10.01
2018-11-05T20:59:58.717Z,9.91
2018-11-05T21:02:30.173Z,9.89
2018-11-05T21:05:01.015Z,9.77
2018-11-05T21:07:31.917Z,9.71
2018-11-05T21:10:03.024Z,9.63
2018-11-05T21:12:34.019Z,9.64
2018-11-05T21:15:05.453Z,9.78
2018-11-05T21:17:36.386Z,9.72
2018-11-05T21:20:07.259Z,9.74
2018-11-05T21:22:38.538Z,9.75
2018-11-05T21:25:09.807Z,9.62
2018-11-05T21:27:41.815Z,9.64
2018-11-05T21:30:15.718Z,9.61
2018-11-05T21:32:46.647Z,9.57
2018-11-05T21:35:18.817Z,9.54
2018-11-05T21:37:50.353Z,9.48
2018-11-05T21:40:21.662Z,9.36
2018-11-05T21:42:52.525Z,9.18
2018-11-05T21:45:23.640Z,9.20
2018-11-05T21:47:54.616Z,9.08
2018-11-05T21:50:27.223Z,8.96
2018-11-05T21:52:58.395Z,8.80
2018-11-05T21:55:29.280Z,8.60
2018-11-05T21:58:00.237Z,8.75
2018-11-05T22:00:31.863Z,8.89
2018-11-05T22:03:06.144Z,9.08
2018-11-05T22:05:37.117Z,9.02
2018-11-05T22:08:08.336Z,8.84
2018-11-05T22:10:39.228Z,8.94
2018-11-05T22:13:10.456Z,8.89
2018-11-05T22:15:45.434Z,8.85
2018-11-05T22:18:17.304Z,8.83
2018-11-05T22:20:48.153Z,8.78
2018-11-05T22:23:19.392Z,8.85
2018-11-05T22:25:50.359Z,8.83
2018-11-05T22:28:21.497Z,8.98
2018-11-05T22:30:52.530Z,8.96
2018-11-05T22:33:23.621Z,8.90
2018-11-05T22:35:54.779Z,9.04
2018-11-05T22:38:25.761Z,9.06
2018-11-05T22:40:56.680Z,9.20
2018-11-05T22:43:27.855Z,9.13
2018-11-05T22:45:58.799Z,8.98
2018-11-05T22:48:30.204Z,8.82
2018-11-05T22:51:01.286Z,8.76
2018-11-05T22:53:32.222Z,8.78
2018-11-05T22:56:03.470Z,8.78
2018-11-05T22:58:34.677Z,8.73
2018-11-05T23:01:09.753Z,8.71
2018-11-05T23:03:41.084Z,8.81
2018-11-05T23:06:12.203Z,8.88
2018-11-05T23:08:43.344Z,8.84
2018-11-05T23:11:14.847Z,8.75
2018-11-05T23:13:45.741Z,8.75
2018-11-05T23:16:16.645Z,8.79
2018-11-05T23:18:48.135Z,8.70
2018-11-05T23:21:19.415Z,8.80
2018-11-05T23:23:50.341Z,8.97
2018-11-05T23:26:21.574Z,9.10
2018-11-05T23:28:52.912Z,9.02
2018-11-05T23:31:24.193Z,9.10
2018-11-05T23:33:55.443Z,9.04
2018-11-05T23:36:26.357Z,8.97
2018-11-05T23:38:57.554Z,8.91
2018-11-05T23:41:28.527Z,8.81
2018-11-05T23:43:59.751Z,8.67
2018-11-05T23:46:30.884Z,8.68
2018-11-05T23:49:01.874Z,8.61
2018-11-05T23:51:33.418Z,8.55
2018-11-05T23:54:04.302Z,8.53
2018-11-05T23:56:35.119Z,8.49
2018-11-05T23:59:06.225Z,8.55
