createdAt,value
2023-04-06T00:00:51.484Z,4.80
2023-04-06T00:03:18.509Z,6.30
2023-04-06T00:05:45.501Z,5.50
2023-04-06T00:08:12.084Z,8.20
2023-04-06T00:10:38.706Z,4.90
2023-04-06T00:13:06.251Z,7.20
2023-04-06T00:15:32.920Z,6.40
2023-04-06T00:17:59.785Z,8.30
2023-04-06T00:20:27.305Z,4.50
2023-04-06T00:22:54.481Z,7.00
2023-04-06T00:25:21.097Z,5.40
2023-04-06T00:27:47.748Z,5.50
2023-04-06T00:30:14.890Z,6.90
2023-04-06T00:32:42.339Z,6.10
2023-04-06T00:35:09.225Z,6.60
2023-04-06T00:37:35.917Z,4.70
2023-04-06T00:40:03.848Z,6.50
2023-04-06T00:42:30.652Z,8.10
2023-04-06T00:44:59.941Z,8.30
2023-04-06T00:47:26.876Z,6.00
2023-04-06T00:49:55.128Z,5.50
2023-04-06T00:52:22.497Z,6.90
2023-04-06T00:54:51.069Z,9.00
2023-04-06T00:57:19.028Z,8.90
2023-04-06T00:59:47.452Z,7.90
2023-04-06T01:02:14.413Z,6.10
2023-04-06T01:04:45.917Z,9.10
2023-04-06T01:07:19.812Z,13.70
2023-04-06T01:09:58.830Z,7.60
2023-04-06T01:12:26.661Z,6.10
2023-04-06T01:14:54.254Z,6.40
2023-04-06T01:17:21.032Z,6.20
2023-04-06T01:19:49.874Z,7.30
2023-04-06T01:22:21.850Z,7.20
2023-04-06T01:24:57.499Z,7.90
2023-04-06T01:27:40.163Z,6.40
2023-04-06T01:30:20.386Z,7.30
2023-04-06T01:32:50.672Z,6.60
2023-04-06T01:35:23.048Z,7.60
2023-04-06T01:37:57.910Z,8.70
2023-04-06T01:40:29.817Z,8.80
2023-04-06T01:42:56.731Z,5.30
2023-04-06T01:45:30.411Z,5.80
2023-04-06T01:48:01.856Z,8.60
2023-04-06T01:50:29.140Z,8.10
2023-04-06T01:52:55.864Z,8.90
2023-04-06T01:55:24.243Z,7.10
2023-04-06T01:58:18.325Z,11.10
2023-04-06T02:00:45.213Z,8.80
2023-04-06T02:03:12.106Z,6.50
2023-04-06T02:05:39.816Z,8.20
2023-04-06T02:08:17.033Z,7.80
2023-04-06T02:10:43.742Z,7.40
2023-04-06T02:13:16.924Z,6.90
2023-04-06T02:15:46.516Z,8.60
2023-04-06T02:18:13.207Z,10.20
2023-04-06T02:20:41.119Z,9.10
2023-04-06T02:23:07.737Z,7.60
2023-04-06T02:25:34.426Z,9.60
2023-04-06T02:28:02.144Z,10.20
2023-04-06T02:30:29.712Z,9.60
2023-04-06T02:32:56.362Z,10.50
2023-04-06T02:35:23.465Z,10.50
2023-04-06T02:37:54.168Z,13.30
2023-04-06T02:40:20.987Z,9.00
2023-04-06T02:42:47.642Z,8.70
2023-04-06T02:45:14.927Z,9.70
2023-04-06T02:47:45.600Z,11.40
2023-04-06T02:50:13.364Z,10.90
2023-04-06T02:52:44.973Z,9.30
2023-04-06T02:55:12.045Z,11.80
2023-04-06T02:57:38.781Z,7.40
2023-04-06T03:00:07.153Z,10.50
2023-04-06T03:02:38.824Z,11.40
2023-04-06T03:05:09.449Z,12.10
2023-04-06T03:07:39.571Z,15.90
2023-04-06T03:10:10.357Z,8.80
2023-04-06T03:12:37.464Z,17.30
2023-04-06T03:15:12.591Z,12.10
2023-04-06T03:17:41.808Z,13.80
2023-04-06T03:20:12.651Z,11.70
2023-04-06T03:22:39.229Z,12.20
2023-04-06T03:25:07.512Z,12.70
2023-04-06T03:27:34.829Z,11.60
2023-04-06T03:30:03.263Z,11.70
2023-04-06T03:32:32.265Z,13.70
2023-04-06T03:34:58.940Z,11.40
2023-04-06T03:37:25.584Z,20.40
2023-04-06T03:39:54.577Z,16.40
2023-04-06T03:42:22.492Z,15.60
2023-04-06T03:44:53.244Z,13.40
2023-04-06T03:47:20.755Z,11.90
2023-04-06T03:49:47.500Z,13.00
2023-04-06T03:52:14.495Z,15.30
2023-04-06T03:54:41.061Z,12.00
2023-04-06T03:57:10.266Z,16.10
2023-04-06T03:59:36.966Z,10.70
2023-04-06T04:02:54.147Z,15.30
2023-04-06T04:05:25.424Z,15.20
2023-04-06T04:07:53.386Z,9.80
2023-04-06T04:10:21.592Z,13.20
2023-04-06T04:12:48.297Z,16.90
2023-04-06T04:15:15.249Z,12.10
2023-04-06T04:17:43.894Z,15.60
2023-04-06T04:20:12.164Z,19.40
2023-04-06T04:22:38.946Z,16.20
2023-04-06T04:25:06.774Z,17.00
2023-04-06T04:27:34.451Z,23.30
2023-04-06T04:30:01.104Z,17.80
2023-04-06T04:34:42.402Z,20.70
2023-04-06T04:37:14.541Z,18.30
2023-04-06T04:39:52.488Z,20.40
2023-04-06T04:42:20.963Z,16.50
2023-04-06T04:44:52.207Z,25.70
2023-04-06T04:47:30.037Z,19.80
2023-04-06T04:49:59.049Z,16.10
2023-04-06T04:52:27.661Z,14.70
2023-04-06T04:55:12.081Z,16.20
2023-04-06T04:57:40.465Z,14.20
2023-04-06T05:00:12.411Z,15.50
2023-04-06T05:02:44.835Z,19.50
2023-04-06T05:05:26.595Z,17.70
2023-04-06T05:07:55.752Z,18.50
2023-04-06T05:10:42.066Z,18.30
2023-04-06T05:13:10.709Z,16.00
2023-04-06T05:15:39.456Z,18.30
2023-04-06T05:18:13.804Z,16.70
2023-04-06T05:20:42.009Z,16.90
2023-04-06T05:23:10.591Z,14.10
2023-04-06T05:25:38.802Z,18.50
2023-04-06T05:28:17.013Z,22.00
2023-04-06T05:30:46.658Z,17.90
2023-04-06T05:33:14.922Z,13.70
2023-04-06T05:36:09.463Z,16.60
2023-04-06T05:38:40.760Z,17.50
2023-04-06T05:41:41.068Z,14.70
2023-04-06T05:44:09.994Z,15.00
2023-04-06T05:46:39.933Z,14.40
2023-04-06T05:49:09.999Z,13.20
2023-04-06T05:51:38.678Z,15.30
2023-04-06T05:54:07.618Z,16.20
2023-04-06T05:56:35.933Z,13.60
2023-04-06T05:59:04.381Z,11.00
2023-04-06T06:01:35.010Z,15.40
2023-04-06T06:04:03.666Z,14.30
2023-04-06T06:06:33.709Z,18.80
2023-04-06T06:09:23.756Z,19.90
2023-04-06T06:12:01.461Z,11.70
2023-04-06T06:14:31.450Z,12.90
2023-04-06T06:16:59.774Z,14.70
2023-04-06T06:19:28.745Z,17.50
2023-04-06T06:21:59.830Z,10.90
2023-04-06T06:24:29.601Z,8.90
2023-04-06T06:26:59.970Z,10.90
2023-04-06T06:29:29.734Z,14.00
2023-04-06T06:31:58.102Z,10.60
2023-04-06T06:34:26.714Z,7.20
2023-04-06T06:36:56.494Z,10.30
2023-04-06T06:39:26.064Z,10.40
2023-04-06T06:41:56.413Z,8.70
2023-04-06T06:44:34.911Z,8.00
2023-04-06T06:47:03.144Z,10.60
2023-04-06T06:49:31.365Z,7.00
2023-04-06T06:51:59.514Z,6.60
2023-04-06T06:54:27.732Z,13.20
2023-04-06T06:56:56.014Z,9.40
2023-04-06T06:59:24.355Z,8.00
2023-04-06T07:01:53.804Z,9.20
2023-04-06T07:04:22.054Z,6.70
2023-04-06T07:06:50.495Z,8.60
2023-04-06T07:09:18.756Z,7.90
2023-04-06T07:11:47.139Z,8.80
2023-04-06T07:14:17.008Z,6.30
2023-04-06T07:16:47.169Z,5.90
2023-04-06T07:19:15.592Z,7.30
2023-04-06T07:21:43.954Z,4.60
2023-04-06T07:24:12.341Z,9.00
2023-04-06T07:26:40.478Z,9.60
2023-04-06T07:29:08.873Z,11.70
2023-04-06T07:31:37.340Z,6.70
2023-04-06T07:34:09.372Z,7.00
2023-04-06T07:36:38.237Z,5.20
2023-04-06T07:39:08.386Z,5.50
2023-04-06T07:41:37.175Z,6.70
2023-04-06T07:44:06.581Z,5.30
2023-04-06T07:46:35.765Z,7.40
2023-04-06T07:49:04.447Z,6.00
2023-04-06T07:51:34.041Z,5.80
2023-04-06T07:54:02.098Z,6.80
2023-04-06T07:56:30.162Z,7.80
2023-04-06T07:58:59.270Z,12.30
2023-04-06T08:01:29.861Z,9.00
2023-04-06T08:03:59.032Z,8.50
2023-04-06T08:06:27.484Z,4.60
2023-04-06T08:08:55.709Z,9.80
2023-04-06T08:11:23.855Z,4.00
2023-04-06T08:13:52.253Z,5.10
2023-04-06T08:16:20.702Z,6.40
2023-04-06T08:18:48.996Z,6.60
2023-04-06T08:21:17.429Z,6.80
2023-04-06T08:23:47.106Z,7.20
2023-04-06T08:26:15.545Z,6.70
2023-04-06T08:28:47.064Z,2.90
2023-04-06T08:31:15.233Z,7.00
2023-04-06T08:33:43.540Z,10.50
2023-04-06T08:36:13.642Z,5.70
2023-04-06T08:38:43.959Z,9.10
2023-04-06T08:41:13.763Z,5.10
2023-04-06T08:43:49.007Z,11.10
2023-04-06T08:46:17.348Z,4.20
2023-04-06T08:48:47.153Z,6.20
2023-04-06T08:51:15.982Z,4.60
2023-04-06T08:53:44.667Z,9.50
2023-04-06T08:56:13.351Z,5.50
2023-04-06T08:58:41.877Z,7.50
2023-04-06T09:01:13.401Z,5.60
2023-04-06T09:03:42.238Z,14.80
2023-04-06T09:06:11.334Z,7.40
2023-04-06T09:08:41.422Z,7.20
2023-04-06T09:11:10.284Z,7.50
2023-04-06T09:13:48.196Z,5.70
2023-04-06T09:16:16.961Z,8.10
2023-04-06T09:18:45.952Z,4.70
2023-04-06T09:21:17.268Z,7.40
2023-04-06T09:23:45.931Z,10.50
2023-04-06T09:26:18.490Z,10.30
2023-04-06T09:28:51.769Z,8.40
2023-04-06T09:31:28.055Z,6.20
2023-04-06T09:33:57.146Z,8.20
2023-04-06T09:36:41.448Z,6.80
2023-04-06T09:39:09.512Z,3.00
2023-04-06T09:41:37.782Z,9.60
2023-04-06T09:44:06.801Z,10.20
2023-04-06T09:46:59.833Z,6.70
2023-04-06T09:49:31.368Z,5.70
2023-04-06T09:52:12.506Z,6.10
2023-04-06T09:54:42.385Z,6.60
2023-04-06T09:57:15.098Z,10.10
2023-04-06T09:59:58.708Z,7.30
2023-04-06T10:02:58.041Z,10.00
2023-04-06T10:05:38.218Z,7.60
2023-04-06T10:08:13.144Z,5.40
2023-04-06T10:10:42.293Z,7.30
2023-04-06T10:13:12.280Z,7.60
2023-04-06T10:15:43.100Z,7.00
2023-04-06T10:18:11.679Z,11.20
2023-04-06T10:20:48.520Z,16.30
2023-04-06T10:23:21.853Z,9.60
2023-04-06T10:26:03.654Z,8.60
2023-04-06T10:28:34.410Z,5.60
2023-04-06T10:31:06.038Z,9.70
2023-04-06T10:33:34.601Z,8.50
2023-04-06T10:36:12.791Z,10.90
2023-04-06T10:38:42.199Z,9.80
2023-04-06T10:41:12.511Z,7.80
2023-04-06T10:43:42.389Z,9.10
2023-04-06T10:46:12.738Z,8.10
2023-04-06T10:48:47.916Z,11.10
2023-04-06T10:51:17.845Z,11.10
2023-04-06T10:53:48.500Z,8.70
2023-04-06T10:56:19.208Z,9.30
2023-04-06T10:58:47.930Z,11.10
2023-04-06T11:04:37.534Z,13.10
2023-04-06T11:07:05.624Z,13.20
2023-04-06T11:09:33.825Z,10.70
2023-04-06T11:12:02.322Z,12.80
2023-04-06T11:14:30.505Z,12.70
2023-04-06T11:16:58.570Z,10.00
2023-04-06T11:19:27.286Z,10.90
2023-04-06T11:21:56.890Z,10.20
2023-04-06T11:24:26.304Z,11.30
2023-04-06T11:26:59.037Z,8.50
2023-04-06T11:29:29.371Z,10.90
2023-04-06T11:32:06.237Z,12.40
2023-04-06T11:34:40.778Z,10.60
2023-04-06T11:37:12.225Z,12.00
2023-04-06T11:39:44.314Z,10.70
2023-04-06T11:42:12.443Z,12.30
2023-04-06T11:44:47.233Z,16.50
2023-04-06T11:47:16.479Z,11.30
2023-04-06T11:49:51.551Z,13.00
2023-04-06T11:52:23.622Z,13.30
2023-04-06T11:54:53.694Z,11.30
2023-04-06T11:57:26.745Z,12.90
2023-04-06T11:59:56.288Z,16.00
2023-04-06T12:02:24.488Z,11.00
2023-04-06T12:04:52.677Z,12.70
2023-04-06T12:07:20.882Z,12.00
2023-04-06T12:09:49.032Z,12.80
2023-04-06T12:12:17.155Z,13.30
2023-04-06T12:14:45.223Z,11.00
2023-04-06T12:17:13.405Z,17.40
2023-04-06T12:19:41.825Z,17.30
2023-04-06T12:22:09.981Z,12.80
2023-04-06T12:24:38.161Z,12.20
2023-04-06T12:27:10.254Z,10.50
2023-04-06T12:29:39.965Z,14.00
2023-04-06T12:32:09.426Z,13.50
2023-04-06T12:34:39.967Z,16.90
2023-04-06T12:37:08.031Z,12.50
2023-04-06T12:39:36.414Z,14.90
2023-04-06T12:42:05.657Z,13.20
2023-04-06T12:44:33.825Z,16.20
2023-04-06T12:47:02.479Z,17.20
2023-04-06T12:49:31.642Z,13.50
2023-04-06T12:52:00.261Z,12.60
2023-04-06T12:54:28.784Z,14.50
2023-04-06T12:56:57.600Z,14.50
2023-04-06T12:59:26.221Z,12.20
2023-04-06T13:01:55.467Z,12.50
2023-04-06T13:04:36.496Z,13.70
2023-04-06T13:07:07.389Z,12.70
2023-04-06T13:09:35.781Z,15.10
2023-04-06T13:12:04.696Z,12.60
2023-04-06T13:14:33.100Z,10.60
2023-04-06T13:17:01.417Z,14.90
2023-04-06T13:19:29.362Z,12.00
2023-04-06T13:21:57.681Z,11.60
2023-04-06T13:24:25.918Z,14.20
2023-04-06T13:26:53.912Z,9.70
2023-04-06T13:29:21.846Z,10.20
2023-04-06T13:31:49.818Z,13.70
2023-04-06T13:34:18.032Z,12.70
2023-04-06T13:36:45.973Z,12.40
2023-04-06T13:39:13.938Z,14.90
2023-04-06T13:41:41.992Z,11.30
2023-04-06T13:44:10.040Z,12.70
2023-04-06T13:46:38.294Z,9.30
2023-04-06T13:49:06.415Z,10.30
2023-04-06T13:51:34.326Z,13.80
2023-04-06T13:54:02.223Z,15.50
2023-04-06T13:56:30.198Z,13.40
2023-04-06T13:59:01.347Z,13.90
2023-04-06T14:01:29.276Z,11.90
2023-04-06T14:03:57.460Z,12.30
2023-04-06T14:06:31.149Z,16.40
2023-04-06T14:09:00.678Z,14.30
2023-04-06T14:11:29.151Z,15.40
2023-04-06T14:13:58.600Z,16.20
2023-04-06T14:16:27.510Z,22.00
2023-04-06T14:18:56.179Z,16.40
2023-04-06T14:21:24.453Z,14.80
2023-04-06T14:23:54.095Z,11.60
2023-04-06T14:26:22.708Z,12.50
2023-04-06T14:28:51.584Z,11.20
2023-04-06T14:31:19.579Z,10.40
2023-04-06T14:33:47.926Z,9.80
2023-04-06T14:36:16.668Z,11.40
2023-04-06T14:38:47.433Z,11.70
2023-04-06T14:41:23.710Z,11.70
2023-04-06T14:43:53.947Z,14.20
2023-04-06T14:46:22.567Z,9.80
2023-04-06T14:48:50.884Z,10.90
2023-04-06T14:51:19.523Z,10.90
2023-04-06T14:53:47.740Z,9.80
2023-04-06T14:56:21.511Z,16.50
2023-04-06T14:58:51.807Z,10.50
2023-04-06T15:01:21.819Z,8.70
2023-04-06T15:03:50.483Z,8.90
2023-04-06T15:06:21.713Z,7.80
2023-04-06T15:08:51.008Z,11.00
2023-04-06T15:11:19.251Z,9.40
2023-04-06T15:13:47.742Z,9.10
2023-04-06T15:16:16.273Z,9.40
2023-04-06T15:18:44.873Z,12.10
2023-04-06T15:21:13.250Z,11.20
2023-04-06T15:23:41.606Z,11.10
2023-04-06T15:26:09.768Z,12.70
2023-04-06T15:28:37.772Z,14.50
2023-04-06T15:31:33.064Z,15.40
2023-04-06T15:34:04.761Z,12.20
2023-04-06T15:36:32.932Z,12.40
2023-04-06T15:39:01.827Z,15.20
2023-04-06T15:41:30.311Z,15.00
2023-04-06T15:43:59.415Z,17.30
2023-04-06T15:46:28.487Z,12.30
2023-04-06T15:48:57.518Z,14.40
2023-04-06T15:51:29.182Z,14.10
2023-04-06T15:53:58.735Z,12.80
2023-04-06T15:56:26.857Z,15.30
2023-04-06T15:58:54.964Z,14.90
2023-04-06T16:01:22.987Z,12.50
2023-04-06T16:03:51.463Z,13.10
2023-04-06T16:06:20.122Z,11.10
2023-04-06T16:08:48.412Z,13.30
2023-04-06T16:11:16.732Z,15.50
2023-04-06T16:13:52.782Z,13.60
2023-04-06T16:16:23.546Z,14.00
2023-04-06T16:18:51.755Z,14.70
2023-04-06T16:21:19.897Z,12.20
2023-04-06T16:23:48.346Z,16.50
2023-04-06T16:26:21.798Z,11.20
2023-04-06T16:28:51.553Z,13.80
2023-04-06T16:31:22.014Z,15.60
2023-04-06T16:33:52.255Z,11.40
2023-04-06T16:36:29.568Z,14.00
2023-04-06T16:38:59.235Z,14.20
2023-04-06T16:41:28.968Z,17.50
2023-04-06T16:43:57.744Z,16.20
2023-04-06T16:46:33.572Z,14.00
2023-04-06T16:49:03.227Z,16.90
2023-04-06T16:51:34.319Z,14.30
2023-04-06T16:54:04.294Z,15.30
2023-04-06T16:56:33.112Z,14.40
2023-04-06T16:59:01.157Z,18.50
2023-04-06T17:01:30.166Z,14.90
2023-04-06T17:03:58.644Z,16.40
2023-04-06T17:06:27.751Z,13.70
2023-04-06T17:08:56.432Z,14.80
2023-04-06T17:11:28.683Z,12.50
2023-04-06T17:14:05.357Z,13.20
2023-04-06T17:16:34.019Z,13.80
2023-04-06T17:19:02.582Z,14.50
2023-04-06T17:21:31.341Z,13.30
2023-04-06T17:23:59.408Z,13.80
2023-04-06T17:26:28.085Z,17.00
2023-04-06T17:28:56.316Z,20.00
2023-04-06T17:31:24.570Z,17.20
2023-04-06T17:33:53.571Z,17.00
2023-04-06T17:36:22.007Z,18.50
2023-04-06T17:38:51.523Z,18.50
2023-04-06T17:41:19.771Z,18.10
2023-04-06T17:43:48.593Z,21.70
2023-04-06T17:46:16.921Z,25.20
2023-04-06T17:48:46.813Z,19.70
2023-04-06T17:51:18.979Z,18.30
2023-04-06T17:53:47.524Z,21.80
2023-04-06T17:56:15.819Z,19.70
2023-04-06T17:58:44.280Z,17.20
2023-04-06T18:01:12.252Z,24.10
2023-04-06T18:03:40.450Z,19.30
2023-04-06T18:06:13.633Z,21.50
2023-04-06T18:08:42.844Z,20.70
2023-04-06T18:11:18.540Z,19.30
2023-04-06T18:13:46.651Z,21.60
2023-04-06T18:16:17.487Z,19.90
2023-04-06T18:18:45.969Z,18.80
2023-04-06T18:21:14.496Z,22.90
2023-04-06T18:23:43.149Z,23.60
2023-04-06T18:26:17.805Z,24.40
2023-04-06T18:28:48.282Z,24.40
2023-04-06T18:31:16.796Z,20.50
2023-04-06T18:33:45.425Z,20.50
2023-04-06T18:36:14.771Z,20.10
2023-04-06T18:38:47.874Z,19.60
2023-04-06T18:41:17.935Z,24.10
2023-04-06T18:43:46.451Z,24.70
2023-04-06T18:46:16.780Z,25.50
2023-04-06T18:48:45.483Z,24.20
2023-04-06T18:51:13.748Z,26.90
2023-04-06T18:53:42.104Z,22.00
2023-04-06T18:56:18.721Z,25.60
2023-04-06T18:58:48.650Z,25.80
2023-04-06T19:04:36.453Z,26.40
2023-04-06T19:07:05.039Z,25.50
2023-04-06T19:09:33.114Z,20.80
2023-04-06T19:12:01.497Z,25.40
2023-04-06T19:14:33.141Z,25.20
2023-04-06T19:17:01.932Z,22.80
2023-04-06T19:19:30.281Z,25.70
2023-04-06T19:22:00.894Z,23.90
2023-04-06T19:24:30.021Z,24.20
2023-04-06T19:26:59.557Z,24.30
2023-04-06T19:29:59.277Z,27.60
2023-04-06T19:32:28.164Z,22.00
2023-04-06T19:34:56.282Z,23.00
2023-04-06T19:37:24.304Z,22.60
2023-04-06T19:39:52.737Z,21.90
2023-04-06T19:42:22.527Z,22.50
2023-04-06T19:44:50.819Z,22.80
2023-04-06T19:47:19.253Z,23.00
2023-04-06T19:49:47.725Z,20.60
2023-04-06T19:52:16.319Z,23.70
2023-04-06T19:54:46.932Z,20.80
2023-04-06T19:57:15.486Z,22.70
2023-04-06T19:59:43.593Z,20.40
2023-04-06T20:02:11.804Z,25.90
2023-04-06T20:04:39.971Z,18.70
2023-04-06T20:07:08.550Z,24.40
2023-04-06T20:09:36.765Z,22.00
2023-04-06T20:12:05.305Z,18.20
2023-04-06T20:14:33.840Z,20.60
2023-04-06T20:17:02.223Z,19.10
2023-04-06T20:19:31.334Z,17.50
2023-04-06T20:22:03.947Z,22.10
2023-04-06T20:24:35.533Z,17.70
2023-04-06T20:27:03.812Z,22.30
2023-04-06T20:29:32.009Z,18.30
2023-04-06T20:32:01.975Z,21.50
2023-04-06T20:34:30.762Z,18.90
2023-04-06T20:36:59.295Z,12.80
2023-04-06T20:39:27.534Z,19.10
2023-04-06T20:41:55.848Z,16.50
2023-04-06T20:44:26.398Z,16.30
2023-04-06T20:46:55.115Z,20.00
2023-04-06T20:49:24.201Z,17.40
2023-04-06T20:51:52.439Z,13.90
2023-04-06T20:54:21.632Z,16.50
2023-04-06T20:56:49.754Z,15.50
2023-04-06T20:59:17.962Z,18.20
2023-04-06T21:01:46.341Z,15.30
2023-04-06T21:04:14.997Z,13.60
2023-04-06T21:06:43.093Z,13.00
2023-04-06T21:09:11.178Z,16.50
2023-04-06T21:11:39.338Z,16.80
2023-04-06T21:14:08.138Z,15.20
2023-04-06T21:16:36.753Z,17.00
2023-04-06T21:19:04.833Z,14.90
2023-04-06T21:21:33.432Z,18.80
2023-04-06T21:24:02.604Z,15.20
2023-04-06T21:26:32.187Z,14.20
2023-04-06T21:29:01.341Z,17.70
2023-04-06T21:31:29.358Z,16.40
2023-04-06T21:33:57.650Z,17.00
2023-04-06T21:36:26.956Z,19.20
2023-04-06T21:38:54.968Z,19.20
2023-04-06T21:41:22.961Z,17.70
2023-04-06T21:43:50.936Z,18.20
2023-04-06T21:46:19.102Z,25.10
2023-04-06T21:48:47.157Z,25.40
2023-04-06T21:51:22.562Z,22.20
2023-04-06T21:53:52.686Z,21.00
2023-04-06T21:56:22.457Z,21.10
2023-04-06T21:58:51.633Z,21.10
2023-04-06T22:01:20.947Z,22.20
2023-04-06T22:03:49.302Z,20.90
2023-04-06T22:06:17.759Z,22.30
2023-04-06T22:08:49.314Z,22.70
2023-04-06T22:11:17.845Z,17.90
2023-04-06T22:13:45.869Z,23.10
2023-04-06T22:16:15.341Z,19.90
2023-04-06T22:18:43.374Z,23.90
2023-04-06T22:21:12.005Z,27.00
2023-04-06T22:24:15.069Z,26.90
2023-04-06T22:26:30.552Z,29.00
2023-04-06T22:28:58.586Z,31.90
2023-04-06T22:31:27.264Z,26.60
2023-04-06T22:33:56.578Z,34.00
2023-04-06T22:36:24.786Z,30.40
2023-04-06T22:38:52.794Z,25.20
2023-04-06T22:41:21.734Z,35.60
2023-04-06T22:43:50.237Z,32.00
2023-04-06T22:46:18.198Z,24.20
2023-04-06T22:48:46.389Z,29.80
2023-04-06T22:51:14.501Z,29.80
2023-04-06T22:53:42.526Z,34.70
2023-04-06T22:56:10.594Z,30.20
2023-04-06T22:58:38.697Z,28.10
2023-04-06T23:01:07.802Z,30.40
2023-04-06T23:03:36.188Z,28.80
2023-04-06T23:06:06.213Z,32.30
2023-04-06T23:08:34.423Z,31.70
2023-04-06T23:11:02.479Z,31.90
2023-04-06T23:13:30.934Z,34.40
2023-04-06T23:15:59.040Z,33.50
2023-04-06T23:18:27.330Z,27.50
2023-04-06T23:20:55.474Z,32.40
2023-04-06T23:23:23.722Z,27.20
2023-04-06T23:25:51.705Z,26.10
2023-04-06T23:28:20.117Z,28.40
2023-04-06T23:30:48.095Z,28.50
2023-04-06T23:33:16.407Z,30.10
2023-04-06T23:35:44.699Z,29.70
2023-04-06T23:38:12.719Z,26.30
2023-04-06T23:40:41.055Z,29.80
2023-04-06T23:43:09.107Z,26.20
2023-04-06T23:45:43.142Z,30.50
2023-04-06T23:48:11.811Z,34.00
2023-04-06T23:50:39.926Z,31.30
2023-04-06T23:53:08.155Z,35.40
2023-04-06T23:55:36.369Z,27.10
2023-04-06T23:58:05.755Z,32.30
