createdAt,value
2022-08-31T00:00:54.012Z,21.77
2022-08-31T00:11:01.709Z,21.33
2022-08-31T00:21:06.615Z,23.05
2022-08-31T00:31:10.088Z,21.92
2022-08-31T00:41:14.709Z,22.10
2022-08-31T00:51:18.811Z,27.25
2022-08-31T01:01:24.354Z,21.30
2022-08-31T01:11:27.749Z,28.35
2022-08-31T01:21:40.309Z,26.88
2022-08-31T01:31:46.981Z,24.95
2022-08-31T01:41:50.408Z,27.27
2022-08-31T01:51:55.697Z,25.63
2022-08-31T02:01:58.951Z,28.30
2022-08-31T02:12:04.103Z,26.20
2022-08-31T02:22:07.139Z,27.45
2022-08-31T02:32:19.535Z,38.17
2022-08-31T02:42:23.535Z,47.85
2022-08-31T02:52:28.289Z,53.15
2022-08-31T03:02:31.727Z,41.92
2022-08-31T03:12:37.414Z,32.53
2022-08-31T03:22:40.906Z,28.88
2022-08-31T03:32:51.349Z,22.85
2022-08-31T03:42:57.838Z,20.95
2022-08-31T03:53:11.090Z,22.35
2022-08-31T04:03:14.969Z,23.00
2022-08-31T04:13:19.841Z,23.50
2022-08-31T04:23:24.716Z,26.63
2022-08-31T04:33:29.332Z,29.15
2022-08-31T04:43:32.455Z,27.30
2022-08-31T04:53:37.453Z,25.05
2022-08-31T05:03:41.446Z,26.95
2022-08-31T05:13:45.939Z,22.05
2022-08-31T05:23:49.087Z,20.77
2022-08-31T05:33:53.629Z,21.10
2022-08-31T05:43:59.828Z,18.63
2022-08-31T06:40:25.285Z,26.08
2022-08-31T06:50:37.510Z,16.08
2022-08-31T07:00:56.865Z,10.18
2022-08-31T07:11:45.839Z,12.10
2022-08-31T07:31:59.863Z,13.05
2022-08-31T07:42:10.411Z,14.23
2022-08-31T07:52:16.361Z,15.85
2022-08-31T08:02:21.742Z,17.75
2022-08-31T08:12:25.520Z,21.67
2022-08-31T08:22:51.027Z,21.10
2022-08-31T08:32:53.430Z,23.42
2022-08-31T08:43:00.266Z,23.30
2022-08-31T09:03:24.575Z,21.05
2022-08-31T09:13:37.202Z,19.90
2022-08-31T09:23:48.854Z,16.95
2022-08-31T09:33:52.136Z,19.60
2022-08-31T09:44:20.235Z,25.85
2022-08-31T12:18:20.018Z,5.57
2022-08-31T12:28:31.118Z,4.45
2022-08-31T12:38:35.821Z,3.85
2022-08-31T12:49:17.183Z,2.83
2022-08-31T12:59:57.484Z,3.15
2022-08-31T13:10:06.390Z,2.40
2022-08-31T13:20:17.915Z,2.63
2022-08-31T13:30:25.480Z,3.05
2022-08-31T13:40:30.948Z,3.38
2022-08-31T13:50:56.408Z,1.92
2022-08-31T14:01:24.337Z,2.65
2022-08-31T14:11:29.371Z,2.78
2022-08-31T14:21:35.832Z,2.95
2022-08-31T14:31:44.044Z,3.03
2022-08-31T14:41:48.678Z,3.13
2022-08-31T14:51:52.150Z,3.08
2022-08-31T15:01:58.150Z,3.65
2022-08-31T15:12:01.603Z,3.42
2022-08-31T15:22:09.602Z,3.53
2022-08-31T15:32:16.807Z,3.15
2022-08-31T15:42:21.559Z,3.77
2022-08-31T15:52:26.289Z,3.58
2022-08-31T16:02:38.039Z,2.88
2022-08-31T16:12:42.283Z,3.65
2022-08-31T16:22:47.011Z,3.90
2022-08-31T16:32:52.326Z,3.35
2022-08-31T16:42:57.244Z,3.60
2022-08-31T16:53:01.485Z,3.00
2022-08-31T17:03:06.290Z,2.80
2022-08-31T17:13:09.655Z,3.38
2022-08-31T17:23:16.304Z,3.42
2022-08-31T17:33:26.675Z,3.35
2022-08-31T17:43:35.973Z,2.88
2022-08-31T17:53:39.765Z,2.40
2022-08-31T18:04:07.900Z,3.63
2022-08-31T18:14:12.112Z,3.15
2022-08-31T18:24:19.782Z,3.13
2022-08-31T18:34:25.322Z,2.75
2022-08-31T18:44:48.741Z,4.47
2022-08-31T18:54:54.686Z,2.28
2022-08-31T19:05:05.037Z,3.22
2022-08-31T19:15:10.424Z,3.50
2022-08-31T19:25:18.246Z,3.33
2022-08-31T19:35:22.646Z,4.55
2022-08-31T19:45:42.332Z,4.13
2022-08-31T19:55:50.071Z,3.28
2022-08-31T20:05:55.886Z,3.08
2022-08-31T20:15:59.186Z,2.65
2022-08-31T20:26:04.180Z,2.50
2022-08-31T20:36:19.096Z,2.90
2022-08-31T20:46:42.123Z,5.32
2022-08-31T20:56:45.415Z,6.47
2022-08-31T21:06:51.628Z,8.43
2022-08-31T21:16:55.892Z,7.80
2022-08-31T21:27:00.552Z,6.55
2022-08-31T21:37:04.752Z,6.55
2022-08-31T21:47:15.006Z,8.23
2022-08-31T21:57:18.144Z,11.50
2022-08-31T22:07:23.177Z,12.35
2022-08-31T22:17:48.282Z,15.70
2022-08-31T22:27:51.620Z,15.15
2022-08-31T22:37:54.633Z,12.40
2022-08-31T22:47:59.237Z,13.63
2022-08-31T22:58:02.551Z,12.20
2022-08-31T23:08:08.725Z,15.43
2022-08-31T23:18:13.702Z,16.20
2022-08-31T23:28:18.393Z,14.77
2022-08-31T23:38:21.649Z,12.35
2022-08-31T23:48:26.261Z,9.60
2022-08-31T23:58:30.308Z,4.97
