createdAt,value
2019-04-20T00:00:44.341Z,64.60
2019-04-20T00:03:11.981Z,64.30
2019-04-20T00:05:43.420Z,64.70
2019-04-20T00:08:20.987Z,64.00
2019-04-20T00:10:56.101Z,63.90
2019-04-20T00:13:32.512Z,63.80
2019-04-20T00:15:53.566Z,63.40
2019-04-20T00:18:38.189Z,63.20
2019-04-20T00:21:06.651Z,63.30
2019-04-20T00:23:38.334Z,62.60
2019-04-20T00:26:17.408Z,62.70
2019-04-20T00:29:04.492Z,62.60
2019-04-20T00:31:29.712Z,62.10
2019-04-20T00:33:56.186Z,61.70
2019-04-20T00:36:18.099Z,61.50
2019-04-20T00:38:53.709Z,61.10
2019-04-20T00:41:23.012Z,61.00
2019-04-20T00:43:58.853Z,61.40
2019-04-20T00:46:32.925Z,61.20
2019-04-20T00:49:16.378Z,60.60
2019-04-20T00:51:53.829Z,60.00
2019-04-20T00:54:05.538Z,60.40
2019-04-20T00:56:39.286Z,59.90
2019-04-20T00:59:25.797Z,59.40
2019-04-20T01:02:03.668Z,58.80
2019-04-20T01:04:38.850Z,58.20
2019-04-20T01:07:01.413Z,57.60
2019-04-20T01:09:24.443Z,57.50
2019-04-20T01:11:56.499Z,56.60
2019-04-20T01:14:37.991Z,56.40
2019-04-20T01:17:11.303Z,55.70
2019-04-20T01:19:32.822Z,56.20
2019-04-20T01:22:07.907Z,56.40
2019-04-20T01:24:40.453Z,56.00
2019-04-20T01:27:25.855Z,54.90
2019-04-20T01:29:50.434Z,55.20
2019-04-20T01:32:27.733Z,54.70
2019-04-20T01:34:58.592Z,53.70
2019-04-20T01:37:34.281Z,53.30
2019-04-20T01:39:55.910Z,52.90
2019-04-20T01:42:27.471Z,52.20
2019-04-20T01:44:58.688Z,52.50
2019-04-20T01:47:36.237Z,52.00
2019-04-20T01:50:08.511Z,51.50
2019-04-20T01:52:47.051Z,50.40
2019-04-20T01:55:28.947Z,50.40
2019-04-20T01:58:06.300Z,50.50
2019-04-20T02:00:25.290Z,50.40
2019-04-20T02:02:57.044Z,49.70
2019-04-20T02:05:29.699Z,49.40
2019-04-20T02:07:58.453Z,48.90
2019-04-20T02:10:39.549Z,48.50
2019-04-20T02:13:04.727Z,48.20
2019-04-20T02:15:40.351Z,48.30
2019-04-20T02:18:19.110Z,48.50
2019-04-20T02:21:01.292Z,48.20
2019-04-20T02:23:26.270Z,48.30
2019-04-20T02:25:44.006Z,47.30
2019-04-20T02:28:34.779Z,47.00
2019-04-20T02:31:33.070Z,47.30
2019-04-20T02:33:57.820Z,46.40
2019-04-20T02:41:44.740Z,44.90
2019-04-20T02:46:41.395Z,45.00
2019-04-20T02:49:19.862Z,45.30
2019-04-20T02:51:47.563Z,43.90
2019-04-20T02:54:25.984Z,43.50
2019-04-20T03:01:48.542Z,42.60
2019-04-20T03:04:03.324Z,42.90
2019-04-20T03:06:40.029Z,42.40
2019-04-20T03:09:27.032Z,42.70
2019-04-20T03:12:04.567Z,42.90
2019-04-20T03:14:21.824Z,41.60
2019-04-20T03:17:04.320Z,41.20
2019-04-20T03:19:28.635Z,41.40
2019-04-20T03:22:09.446Z,41.70
2019-04-20T03:24:44.071Z,42.10
2019-04-20T03:27:07.179Z,40.90
2019-04-20T03:29:46.888Z,39.70
2019-04-20T03:32:57.962Z,40.40
2019-04-20T03:35:05.237Z,39.60
2019-04-20T03:39:55.532Z,39.70
2019-04-20T03:42:09.295Z,39.10
2019-04-20T03:44:50.488Z,38.80
2019-04-20T03:47:25.585Z,38.90
2019-04-20T03:50:07.827Z,38.50
2019-04-20T03:52:37.696Z,38.90
2019-04-20T03:55:14.810Z,39.00
2019-04-20T03:57:49.744Z,38.40
2019-04-20T04:00:18.919Z,38.60
2019-04-20T04:05:30.313Z,39.80
2019-04-20T04:07:46.726Z,38.40
2019-04-20T04:10:29.402Z,38.80
2019-04-20T04:12:51.456Z,39.10
2019-04-20T04:15:23.122Z,38.60
2019-04-20T04:17:57.985Z,37.60
2019-04-20T04:20:34.373Z,36.70
2019-04-20T04:23:16.987Z,37.10
2019-04-20T04:25:48.325Z,36.40
2019-04-20T04:28:22.540Z,37.40
2019-04-20T04:30:59.522Z,36.50
2019-04-20T04:35:59.360Z,36.40
2019-04-20T04:38:37.742Z,36.30
2019-04-20T04:41:16.727Z,35.60
2019-04-20T04:43:40.047Z,35.90
2019-04-20T04:45:53.286Z,35.50
2019-04-20T04:48:31.055Z,36.30
2019-04-20T04:51:03.419Z,36.00
2019-04-20T04:53:43.226Z,36.50
2019-04-20T04:56:07.146Z,35.70
2019-04-20T04:58:34.114Z,34.70
2019-04-20T05:01:11.756Z,34.50
2019-04-20T05:04:02.736Z,34.90
2019-04-20T05:06:26.450Z,34.90
2019-04-20T05:08:49.759Z,34.70
2019-04-20T05:11:17.307Z,33.60
2019-04-20T05:13:55.706Z,32.90
2019-04-20T05:16:43.145Z,33.80
2019-04-20T05:21:53.864Z,32.30
2019-04-20T05:24:17.893Z,31.30
2019-04-20T05:26:57.891Z,31.10
2019-04-20T05:29:14.473Z,32.30
2019-04-20T05:31:48.618Z,31.30
2019-04-20T05:34:30.827Z,29.70
2019-04-20T05:37:03.658Z,31.50
2019-04-20T05:39:39.928Z,31.30
2019-04-20T05:42:12.353Z,29.90
2019-04-20T05:44:41.301Z,29.50
2019-04-20T05:47:15.823Z,29.50
2019-04-20T05:49:45.383Z,29.50
2019-04-20T05:52:31.096Z,29.90
2019-04-20T05:54:51.359Z,29.90
2019-04-20T05:57:25.120Z,29.60
2019-04-20T06:00:01.795Z,30.20
2019-04-20T06:02:27.396Z,29.90
2019-04-20T06:05:04.248Z,28.90
2019-04-20T06:07:48.690Z,29.10
2019-04-20T06:10:05.897Z,29.20
2019-04-20T06:12:40.276Z,28.60
2019-04-20T06:15:13.295Z,27.10
2019-04-20T06:17:51.506Z,26.20
2019-04-20T06:20:27.162Z,26.50
2019-04-20T06:22:59.898Z,26.80
2019-04-20T06:25:55.947Z,25.70
2019-04-20T06:28:02.030Z,27.00
2019-04-20T06:30:30.884Z,26.40
2019-04-20T06:33:17.254Z,27.20
2019-04-20T06:36:01.251Z,26.40
2019-04-20T06:38:27.923Z,26.60
2019-04-20T06:40:59.389Z,27.70
2019-04-20T06:43:16.232Z,27.30
2019-04-20T06:45:57.738Z,26.80
2019-04-20T06:48:29.372Z,27.00
2019-04-20T06:50:49.499Z,26.90
2019-04-20T06:53:32.567Z,26.90
2019-04-20T06:56:08.413Z,27.40
2019-04-20T06:58:46.058Z,27.10
2019-04-20T07:01:05.683Z,26.30
2019-04-20T07:03:58.066Z,27.10
2019-04-20T07:06:30.725Z,26.40
2019-04-20T07:08:56.748Z,26.00
2019-04-20T07:11:22.291Z,26.10
2019-04-20T07:13:36.177Z,26.70
2019-04-20T07:16:21.155Z,26.30
2019-04-20T07:18:54.862Z,27.60
2019-04-20T07:21:47.472Z,27.10
2019-04-20T07:24:04.727Z,25.90
2019-04-20T07:26:37.455Z,27.50
2019-04-20T07:29:18.494Z,26.10
2019-04-20T07:31:43.088Z,27.20
2019-04-20T07:34:15.633Z,26.20
2019-04-20T07:36:51.536Z,25.80
2019-04-20T07:39:21.610Z,25.40
2019-04-20T07:41:54.715Z,26.00
2019-04-20T07:44:36.375Z,24.50
2019-04-20T07:47:01.577Z,26.20
2019-04-20T07:49:27.740Z,26.00
2019-04-20T07:51:43.890Z,25.90
2019-04-20T07:54:37.257Z,25.40
2019-04-20T07:57:08.274Z,26.10
2019-04-20T07:59:27.488Z,26.00
2019-04-20T08:02:15.987Z,26.80
2019-04-20T08:04:42.232Z,25.90
2019-04-20T08:07:00.523Z,25.00
2019-04-20T08:09:39.778Z,24.40
2019-04-20T08:12:28.245Z,24.50
2019-04-20T08:15:04.417Z,25.60
2019-04-20T08:17:48.413Z,25.90
2019-04-20T08:19:57.803Z,25.60
2019-04-20T08:22:35.500Z,25.70
2019-04-20T08:24:55.427Z,25.70
2019-04-20T08:27:18.085Z,25.10
2019-04-20T08:30:02.649Z,25.60
2019-04-20T08:32:44.680Z,26.50
2019-04-20T08:35:23.120Z,27.50
2019-04-20T08:38:03.604Z,26.40
2019-04-20T08:40:19.493Z,24.90
2019-04-20T08:43:09.467Z,24.60
2019-04-20T08:45:36.165Z,24.80
2019-04-20T08:48:09.763Z,25.70
2019-04-20T08:50:36.251Z,26.30
2019-04-20T08:53:16.020Z,26.20
2019-04-20T08:55:33.519Z,26.50
2019-04-20T08:57:51.689Z,26.70
2019-04-20T09:00:29.667Z,26.00
2019-04-20T09:03:02.327Z,26.00
2019-04-20T09:05:41.365Z,25.80
2019-04-20T09:08:09.308Z,26.30
2019-04-20T09:10:50.842Z,26.30
2019-04-20T09:13:18.649Z,26.10
2019-04-20T09:15:38.537Z,26.20
2019-04-20T09:18:20.646Z,26.70
2019-04-20T09:20:54.990Z,27.40
2019-04-20T09:23:31.432Z,26.50
2019-04-20T09:26:10.474Z,26.60
2019-04-20T09:28:33.450Z,25.40
2019-04-20T09:31:11.961Z,25.90
2019-04-20T09:33:47.008Z,26.10
2019-04-20T09:36:18.670Z,25.50
2019-04-20T09:38:47.807Z,26.20
2019-04-20T09:41:34.534Z,25.90
2019-04-20T09:43:45.277Z,26.50
2019-04-20T09:46:17.957Z,25.20
2019-04-20T09:48:55.609Z,25.40
2019-04-20T09:51:42.371Z,25.50
2019-04-20T09:54:04.342Z,25.90
2019-04-20T09:56:39.509Z,25.30
2019-04-20T09:59:16.657Z,25.00
2019-04-20T10:01:41.427Z,25.40
2019-04-20T10:04:05.508Z,24.40
2019-04-20T10:06:37.717Z,25.00
2019-04-20T10:09:09.986Z,25.20
2019-04-20T10:11:43.610Z,25.60
2019-04-20T10:14:14.358Z,25.10
2019-04-20T10:16:45.282Z,26.10
2019-04-20T10:19:20.607Z,25.10
2019-04-20T10:21:50.645Z,25.00
2019-04-20T10:24:21.741Z,25.40
2019-04-20T10:26:52.640Z,25.70
2019-04-20T10:29:23.719Z,24.90
2019-04-20T10:31:57.173Z,25.50
2019-04-20T10:34:28.488Z,26.00
2019-04-20T10:36:59.577Z,26.40
2019-04-20T10:39:32.290Z,26.80
2019-04-20T10:42:04.174Z,26.80
2019-04-20T10:44:34.751Z,27.00
2019-04-20T10:47:07.107Z,27.60
2019-04-20T10:49:38.785Z,27.80
2019-04-20T10:52:11.589Z,27.70
2019-04-20T10:54:42.683Z,28.00
2019-04-20T10:57:13.573Z,28.20
2019-04-20T10:59:45.616Z,28.40
2019-04-20T11:02:17.022Z,28.70
2019-04-20T11:04:48.508Z,28.60
2019-04-20T11:07:20.678Z,28.80
2019-04-20T11:10:05.280Z,29.00
2019-04-20T11:12:24.420Z,29.20
2019-04-20T11:14:56.415Z,29.50
2019-04-20T11:17:29.769Z,29.60
2019-04-20T11:20:01.208Z,29.80
2019-04-20T11:22:35.242Z,29.90
2019-04-20T11:25:08.263Z,30.10
2019-04-20T11:27:40.416Z,30.30
2019-04-20T11:30:12.055Z,30.50
2019-04-20T11:32:44.234Z,30.90
2019-04-20T11:35:24.929Z,31.80
2019-04-20T11:37:49.054Z,31.40
2019-04-20T11:40:21.146Z,31.70
2019-04-20T11:42:53.284Z,31.90
2019-04-20T11:45:24.797Z,32.00
2019-04-20T11:47:55.796Z,32.20
2019-04-20T11:50:27.512Z,32.30
2019-04-20T11:52:59.326Z,32.70
2019-04-20T11:55:30.716Z,32.80
2019-04-20T11:58:01.767Z,33.00
2019-04-20T12:00:44.312Z,33.30
2019-04-20T12:03:16.081Z,33.50
2019-04-20T12:05:45.870Z,33.90
2019-04-20T12:08:13.334Z,34.00
2019-04-20T12:10:50.320Z,34.10
2019-04-20T12:13:18.348Z,34.40
2019-04-20T12:15:49.657Z,34.50
2019-04-20T12:18:20.728Z,34.70
2019-04-20T12:20:52.611Z,34.80
2019-04-20T12:23:24.468Z,35.00
2019-04-20T12:25:56.397Z,35.20
2019-04-20T12:28:29.479Z,35.30
2019-04-20T12:31:04.167Z,35.50
2019-04-20T12:33:32.843Z,35.70
2019-04-20T12:36:05.977Z,35.80
2019-04-20T12:38:37.476Z,35.90
2019-04-20T12:41:10.968Z,36.10
2019-04-20T12:43:41.528Z,36.20
2019-04-20T12:46:15.398Z,36.30
2019-04-20T12:48:44.863Z,36.50
2019-04-20T12:51:17.532Z,36.70
2019-04-20T12:53:48.946Z,36.90
2019-04-20T12:56:20.300Z,37.00
2019-04-20T12:58:53.530Z,37.00
2019-04-20T13:01:24.552Z,37.00
2019-04-20T13:03:55.813Z,36.90
2019-04-20T13:06:27.976Z,37.10
2019-04-20T13:09:02.025Z,37.40
2019-04-20T13:11:44.364Z,37.50
2019-04-20T13:14:10.398Z,37.70
2019-04-20T13:16:41.647Z,37.80
2019-04-20T13:19:13.125Z,38.00
2019-04-20T13:21:45.111Z,38.10
2019-04-20T13:24:16.739Z,38.20
2019-04-20T13:26:49.097Z,38.30
2019-04-20T13:29:20.063Z,38.50
2019-04-20T13:31:52.012Z,38.60
2019-04-20T13:34:24.345Z,39.40
2019-04-20T13:36:55.973Z,38.70
2019-04-20T13:39:26.895Z,38.90
2019-04-20T13:42:08.728Z,38.70
2019-04-20T13:44:30.671Z,39.30
2019-04-20T13:47:02.969Z,39.70
2019-04-20T13:49:34.498Z,39.80
2019-04-20T13:52:06.721Z,40.10
2019-04-20T13:54:37.989Z,40.40
2019-04-20T13:57:11.087Z,40.50
2019-04-20T13:59:42.377Z,40.90
2019-04-20T14:02:15.101Z,40.70
2019-04-20T14:04:48.677Z,40.90
2019-04-20T14:07:20.330Z,41.80
2019-04-20T14:09:53.468Z,41.70
2019-04-20T14:12:30.689Z,40.90
2019-04-20T14:14:57.284Z,41.10
2019-04-20T14:17:29.221Z,41.20
2019-04-20T14:20:06.953Z,41.80
2019-04-20T14:22:34.173Z,41.10
2019-04-20T14:25:05.285Z,41.30
2019-04-20T14:27:37.115Z,41.50
2019-04-20T14:30:09.331Z,41.60
2019-04-20T14:32:41.045Z,42.10
2019-04-20T14:35:12.560Z,41.90
2019-04-20T14:37:43.830Z,42.30
2019-04-20T14:40:14.814Z,41.90
2019-04-20T14:42:49.733Z,42.10
2019-04-20T14:45:20.542Z,42.80
2019-04-20T14:47:51.928Z,42.30
2019-04-20T14:50:24.005Z,42.80
2019-04-20T14:52:55.610Z,43.20
2019-04-20T14:55:26.654Z,42.80
2019-04-20T14:57:59.598Z,42.70
2019-04-20T15:00:35.307Z,43.70
2019-04-20T15:03:08.001Z,43.70
2019-04-20T15:05:39.122Z,43.20
2019-04-20T15:08:10.044Z,43.00
2019-04-20T15:10:42.679Z,43.50
2019-04-20T15:13:14.887Z,43.70
2019-04-20T15:15:46.415Z,44.00
2019-04-20T15:18:19.605Z,43.30
2019-04-20T15:20:53.269Z,43.50
2019-04-20T15:23:25.822Z,43.20
2019-04-20T15:25:56.630Z,43.50
2019-04-20T15:28:28.476Z,44.00
2019-04-20T15:31:00.393Z,43.70
2019-04-20T15:33:32.736Z,43.50
2019-04-20T15:36:04.259Z,43.60
2019-04-20T15:38:35.483Z,44.00
2019-04-20T15:41:12.099Z,43.80
2019-04-20T15:43:41.611Z,44.60
2019-04-20T15:46:13.037Z,44.20
2019-04-20T15:48:44.089Z,44.10
2019-04-20T15:51:17.101Z,44.00
2019-04-20T15:53:49.402Z,44.00
2019-04-20T15:56:20.687Z,44.30
2019-04-20T15:58:52.513Z,44.30
2019-04-20T16:01:26.078Z,44.30
2019-04-20T16:03:59.341Z,44.30
2019-04-20T16:06:29.532Z,44.40
2019-04-20T16:09:02.074Z,44.30
2019-04-20T16:11:33.295Z,44.50
2019-04-20T16:14:05.382Z,45.00
2019-04-20T16:16:37.398Z,45.00
2019-04-20T16:19:14.633Z,45.50
2019-04-20T16:21:41.622Z,44.80
2019-04-20T16:24:15.012Z,44.90
2019-04-20T16:26:47.462Z,45.70
2019-04-20T16:29:19.827Z,45.30
2019-04-20T16:31:52.120Z,45.60
2019-04-20T16:34:23.377Z,46.00
2019-04-20T16:36:56.116Z,45.80
2019-04-20T16:39:28.186Z,45.50
2019-04-20T16:42:00.331Z,45.70
2019-04-20T16:44:31.895Z,45.90
2019-04-20T16:47:03.961Z,45.70
2019-04-20T16:49:35.292Z,46.10
2019-04-20T16:52:07.345Z,45.90
2019-04-20T16:54:39.702Z,46.00
2019-04-20T16:57:12.601Z,46.80
2019-04-20T16:59:47.258Z,46.00
2019-04-20T17:02:17.539Z,46.50
2019-04-20T17:04:51.523Z,46.20
2019-04-20T17:07:22.397Z,46.30
2019-04-20T17:09:54.003Z,46.30
2019-04-20T17:12:30.266Z,46.60
2019-04-20T17:15:01.373Z,46.40
2019-04-20T17:17:33.541Z,46.50
2019-04-20T17:20:05.048Z,47.00
2019-04-20T17:22:37.150Z,46.80
2019-04-20T17:25:10.173Z,47.30
2019-04-20T17:27:44.613Z,46.90
2019-04-20T17:30:20.080Z,46.90
2019-04-20T17:32:49.768Z,46.90
2019-04-20T17:35:31.666Z,47.00
2019-04-20T17:37:53.615Z,47.10
2019-04-20T17:40:39.740Z,47.30
2019-04-20T17:43:06.549Z,47.80
2019-04-20T17:45:41.913Z,47.60
2019-04-20T17:48:17.612Z,47.70
2019-04-20T17:50:55.682Z,47.80
2019-04-20T17:53:20.489Z,47.80
2019-04-20T17:55:44.874Z,48.30
2019-04-20T17:58:17.926Z,48.10
2019-04-20T18:00:52.881Z,48.30
2019-04-20T18:03:58.915Z,48.10
2019-04-20T18:06:14.583Z,49.20
2019-04-20T18:08:46.840Z,48.50
2019-04-20T18:11:08.004Z,49.20
2019-04-20T18:13:34.114Z,48.60
2019-04-20T18:16:30.200Z,49.30
2019-04-20T18:18:49.444Z,49.50
2019-04-20T18:21:12.856Z,49.50
2019-04-20T18:23:46.579Z,49.30
2019-04-20T18:26:41.996Z,48.90
2019-04-20T18:29:26.007Z,49.20
2019-04-20T18:31:23.652Z,49.30
2019-04-20T18:33:56.171Z,49.40
2019-04-20T18:36:31.221Z,49.60
2019-04-20T18:39:04.975Z,50.00
2019-04-20T18:41:38.406Z,49.70
2019-04-20T18:44:04.512Z,49.80
2019-04-20T18:47:00.351Z,50.00
2019-04-20T18:49:24.358Z,49.90
2019-04-20T18:51:40.143Z,50.40
2019-04-20T18:54:18.385Z,50.50
2019-04-20T18:56:47.543Z,50.90
2019-04-20T18:59:16.883Z,50.40
2019-04-20T19:01:48.813Z,50.60
2019-04-20T19:04:19.828Z,50.50
2019-04-20T19:06:51.990Z,50.80
2019-04-20T19:09:29.752Z,51.50
2019-04-20T19:12:02.549Z,51.00
2019-04-20T19:14:36.511Z,51.10
2019-04-20T19:17:15.013Z,50.80
2019-04-20T19:19:43.356Z,51.20
2019-04-20T19:22:10.261Z,50.80
2019-04-20T19:24:42.877Z,50.90
2019-04-20T19:27:17.016Z,51.20
2019-04-20T19:29:55.440Z,50.90
2019-04-20T19:32:34.688Z,50.80
2019-04-20T19:35:01.280Z,51.50
2019-04-20T19:37:31.165Z,51.10
2019-04-20T19:40:07.051Z,51.10
2019-04-20T19:42:42.281Z,51.00
2019-04-20T19:45:30.168Z,51.10
2019-04-20T19:47:51.202Z,51.20
2019-04-20T19:50:36.805Z,51.40
2019-04-20T19:53:15.488Z,51.70
2019-04-20T19:55:31.783Z,51.70
2019-04-20T19:58:03.555Z,51.70
2019-04-20T20:00:23.004Z,51.50
2019-04-20T20:02:54.317Z,51.60
2019-04-20T20:05:31.446Z,51.90
2019-04-20T20:08:07.638Z,52.20
2019-04-20T20:10:35.573Z,52.10
2019-04-20T20:13:04.102Z,52.40
2019-04-20T20:15:36.490Z,52.20
2019-04-20T20:18:28.223Z,52.30
2019-04-20T20:21:02.278Z,52.50
2019-04-20T20:23:16.182Z,53.20
2019-04-20T20:25:49.661Z,52.50
2019-04-20T20:28:31.181Z,52.80
2019-04-20T20:31:06.040Z,52.30
2019-04-20T20:33:39.757Z,52.40
2019-04-20T20:36:06.610Z,52.30
2019-04-20T20:38:36.995Z,52.20
2019-04-20T20:41:13.856Z,52.10
2019-04-20T20:43:44.777Z,52.10
2019-04-20T20:46:19.443Z,52.00
2019-04-20T20:49:04.844Z,52.00
2019-04-20T20:51:36.845Z,52.10
2019-04-20T20:53:54.034Z,52.60
2019-04-20T20:56:24.027Z,52.90
2019-04-20T20:58:59.262Z,52.50
2019-04-20T21:01:25.349Z,52.50
2019-04-20T21:03:54.742Z,52.40
2019-04-20T21:06:26.534Z,52.30
2019-04-20T21:09:01.458Z,52.80
2019-04-20T21:11:34.014Z,52.70
2019-04-20T21:14:04.461Z,52.80
2019-04-20T21:16:40.465Z,52.90
2019-04-20T21:19:21.398Z,53.30
2019-04-20T21:21:49.747Z,53.20
2019-04-20T21:24:17.698Z,53.20
2019-04-20T21:26:45.978Z,53.30
2019-04-20T21:29:21.345Z,52.90
2019-04-20T21:31:57.802Z,53.00
2019-04-20T21:34:23.623Z,53.10
2019-04-20T21:37:01.583Z,53.00
2019-04-20T21:39:37.355Z,53.20
2019-04-20T21:42:05.422Z,53.20
2019-04-20T21:44:37.472Z,53.30
2019-04-20T21:47:05.290Z,53.40
2019-04-20T21:49:50.978Z,53.60
2019-04-20T21:52:18.385Z,53.60
2019-04-20T21:54:42.233Z,53.70
2019-04-20T21:57:15.047Z,53.90
2019-04-20T21:59:49.110Z,54.20
2019-04-20T22:02:24.097Z,54.30
2019-04-20T22:04:53.495Z,54.40
2019-04-20T22:07:26.174Z,54.50
2019-04-20T22:09:58.382Z,54.40
2019-04-20T22:12:37.590Z,54.50
2019-04-20T22:15:08.122Z,54.60
2019-04-20T22:17:35.978Z,54.70
2019-04-20T22:20:20.110Z,54.90
2019-04-20T22:22:57.254Z,54.70
2019-04-20T22:25:36.361Z,54.50
2019-04-20T22:27:46.281Z,54.70
2019-04-20T22:30:17.884Z,54.70
2019-04-20T22:32:50.677Z,54.70
2019-04-20T22:35:22.578Z,54.90
2019-04-20T22:37:59.816Z,54.70
2019-04-20T22:40:31.574Z,54.80
2019-04-20T22:43:01.598Z,54.70
2019-04-20T22:45:35.140Z,55.10
2019-04-20T22:48:07.126Z,54.90
2019-04-20T22:50:50.948Z,55.00
2019-04-20T22:53:25.955Z,55.10
2019-04-20T22:56:02.127Z,55.30
2019-04-20T22:58:28.860Z,55.20
2019-04-20T23:00:53.697Z,55.20
2019-04-20T23:03:18.810Z,55.20
2019-04-20T23:05:50.913Z,55.30
2019-04-20T23:08:22.420Z,55.70
2019-04-20T23:10:53.632Z,55.40
2019-04-20T23:13:29.414Z,55.30
2019-04-20T23:16:00.837Z,55.20
2019-04-20T23:18:29.058Z,55.00
2019-04-20T23:21:05.117Z,55.00
2019-04-20T23:23:33.928Z,55.10
2019-04-20T23:26:07.237Z,55.00
2019-04-20T23:28:40.961Z,54.80
2019-04-20T23:31:15.221Z,54.70
2019-04-20T23:33:43.589Z,54.60
2019-04-20T23:36:14.624Z,54.60
2019-04-20T23:38:49.040Z,54.50
2019-04-20T23:41:19.665Z,54.40
2019-04-20T23:43:54.021Z,54.20
2019-04-20T23:46:28.311Z,54.40
2019-04-20T23:49:00.218Z,54.50
2019-04-20T23:51:50.943Z,54.20
2019-04-20T23:54:11.016Z,54.90
2019-04-20T23:56:37.517Z,54.60
2019-04-20T23:59:08.617Z,55.00
