createdAt,value
2023-01-03T00:00:08.885Z,99.90
2023-01-03T00:02:36.843Z,99.90
2023-01-03T00:05:04.791Z,99.90
2023-01-03T00:07:36.823Z,99.90
2023-01-03T00:10:06.316Z,99.90
2023-01-03T00:12:34.988Z,99.90
2023-01-03T00:15:02.864Z,99.90
2023-01-03T00:17:30.716Z,99.90
2023-01-03T00:19:58.640Z,99.90
2023-01-03T00:22:26.577Z,99.90
2023-01-03T00:24:55.784Z,99.90
2023-01-03T00:27:23.641Z,99.90
2023-01-03T00:29:51.512Z,99.90
2023-01-03T00:32:19.643Z,99.90
2023-01-03T00:34:47.887Z,99.90
2023-01-03T00:37:16.215Z,99.90
2023-01-03T00:39:44.861Z,99.90
2023-01-03T00:42:14.328Z,99.90
2023-01-03T00:44:42.174Z,99.90
2023-01-03T00:47:10.084Z,99.90
2023-01-03T00:49:37.950Z,99.90
2023-01-03T00:52:05.867Z,99.90
2023-01-03T00:54:33.718Z,99.90
2023-01-03T00:57:01.584Z,99.90
2023-01-03T00:59:30.730Z,99.90
2023-01-03T01:01:58.806Z,99.90
2023-01-03T01:04:27.613Z,99.90
2023-01-03T01:06:56.885Z,99.90
2023-01-03T01:09:26.756Z,99.90
2023-01-03T01:11:54.678Z,99.90
2023-01-03T01:14:25.124Z,99.90
2023-01-03T01:16:55.182Z,99.90
2023-01-03T01:19:24.049Z,99.90
2023-01-03T01:21:52.145Z,99.90
2023-01-03T01:24:20.384Z,99.90
2023-01-03T01:26:48.258Z,99.90
2023-01-03T01:29:16.895Z,99.90
2023-01-03T01:31:45.161Z,99.90
2023-01-03T01:34:14.606Z,99.90
2023-01-03T01:36:43.363Z,99.90
2023-01-03T01:39:12.311Z,99.90
2023-01-03T01:41:58.169Z,99.90
2023-01-03T01:44:43.142Z,99.90
2023-01-03T01:47:14.243Z,99.90
2023-01-03T01:49:43.883Z,99.90
2023-01-03T01:52:12.392Z,99.90
2023-01-03T01:54:41.308Z,99.90
2023-01-03T01:57:10.758Z,99.90
2023-01-03T01:59:38.610Z,99.90
2023-01-03T02:02:06.919Z,99.90
2023-01-03T02:04:36.654Z,99.90
2023-01-03T02:07:06.608Z,99.90
2023-01-03T02:09:35.579Z,99.90
2023-01-03T02:12:23.705Z,99.90
2023-01-03T02:15:01.618Z,99.90
2023-01-03T02:17:37.109Z,99.90
2023-01-03T02:20:19.748Z,99.90
2023-01-03T02:23:05.482Z,99.90
2023-01-03T02:25:48.057Z,99.90
2023-01-03T02:28:36.700Z,99.90
2023-01-03T02:31:07.931Z,99.90
2023-01-03T02:33:38.944Z,99.90
2023-01-03T02:36:10.184Z,99.90
2023-01-03T02:38:44.605Z,99.90
2023-01-03T02:41:18.028Z,99.90
2023-01-03T02:43:51.844Z,99.90
2023-01-03T02:46:24.859Z,99.90
2023-01-03T02:48:54.718Z,99.90
2023-01-03T02:51:24.473Z,99.90
2023-01-03T02:53:52.417Z,99.90
2023-01-03T02:56:22.614Z,99.90
2023-01-03T02:58:54.158Z,99.90
2023-01-03T03:01:24.392Z,99.90
2023-01-03T03:03:53.544Z,99.90
2023-01-03T03:06:23.533Z,99.90
2023-01-03T03:08:51.400Z,99.90
2023-01-03T03:11:36.994Z,99.90
2023-01-03T03:14:08.412Z,99.90
2023-01-03T03:16:49.265Z,99.90
2023-01-03T03:19:36.443Z,99.90
2023-01-03T03:22:23.461Z,99.90
2023-01-03T03:24:51.423Z,99.90
2023-01-03T03:27:39.120Z,99.90
2023-01-03T03:30:09.732Z,99.90
2023-01-03T03:32:39.512Z,99.90
2023-01-03T03:35:10.340Z,99.90
2023-01-03T03:37:39.567Z,99.90
2023-01-03T03:40:25.785Z,99.90
2023-01-03T03:43:13.833Z,99.90
2023-01-03T03:45:44.316Z,99.90
2023-01-03T03:48:17.857Z,99.90
2023-01-03T03:50:48.361Z,99.90
2023-01-03T03:53:17.258Z,99.90
2023-01-03T03:55:48.800Z,99.90
2023-01-03T03:58:19.100Z,99.90
2023-01-03T04:00:48.471Z,99.90
2023-01-03T04:03:18.753Z,99.90
2023-01-03T04:05:48.182Z,99.90
2023-01-03T04:08:16.074Z,99.90
2023-01-03T04:10:44.374Z,99.90
2023-01-03T04:13:12.260Z,99.90
2023-01-03T04:15:40.128Z,99.90
2023-01-03T04:18:07.969Z,99.90
2023-01-03T04:20:37.213Z,99.90
2023-01-03T04:23:05.066Z,99.90
2023-01-03T04:25:32.924Z,99.90
2023-01-03T04:28:00.776Z,99.90
2023-01-03T04:30:28.645Z,99.90
2023-01-03T04:32:57.228Z,99.90
2023-01-03T04:35:25.116Z,99.90
2023-01-03T04:37:54.349Z,99.90
2023-01-03T04:40:22.230Z,99.90
2023-01-03T04:43:07.533Z,99.90
2023-01-03T04:45:35.493Z,99.90
2023-01-03T04:48:03.376Z,99.90
2023-01-03T04:50:31.505Z,99.90
2023-01-03T04:53:00.753Z,99.90
2023-01-03T04:55:28.626Z,99.90
2023-01-03T04:57:56.482Z,99.90
2023-01-03T05:00:24.399Z,99.90
2023-01-03T05:02:52.259Z,99.90
2023-01-03T05:05:20.132Z,99.90
2023-01-03T05:07:47.984Z,99.90
2023-01-03T05:10:19.194Z,99.90
2023-01-03T05:12:59.804Z,99.90
2023-01-03T05:15:28.159Z,99.90
2023-01-03T05:17:56.065Z,99.90
2023-01-03T05:20:41.329Z,99.90
2023-01-03T05:23:30.497Z,99.90
2023-01-03T05:26:00.209Z,99.90
2023-01-03T05:30:58.333Z,99.90
2023-01-03T05:33:26.306Z,99.90
2023-01-03T05:35:54.206Z,99.90
2023-01-03T05:38:22.552Z,99.90
2023-01-03T05:40:50.596Z,99.90
2023-01-03T05:43:19.872Z,99.90
2023-01-03T05:45:50.221Z,99.90
2023-01-03T05:48:18.485Z,99.90
2023-01-03T05:50:46.418Z,99.90
2023-01-03T05:53:14.702Z,99.90
2023-01-03T05:55:42.572Z,99.90
2023-01-03T05:58:12.101Z,99.90
2023-01-03T06:00:41.337Z,99.90
2023-01-03T06:03:09.339Z,99.90
2023-01-03T06:05:37.267Z,99.90
2023-01-03T06:10:33.587Z,99.90
2023-01-03T06:13:01.569Z,99.90
2023-01-03T06:15:29.454Z,99.90
2023-01-03T06:17:58.833Z,99.90
2023-01-03T06:20:27.440Z,99.90
2023-01-03T06:22:55.523Z,99.90
2023-01-03T06:25:23.819Z,99.90
2023-01-03T06:27:51.702Z,99.90
2023-01-03T06:30:20.930Z,99.90
2023-01-03T06:32:48.951Z,99.90
2023-01-03T06:35:18.208Z,99.90
2023-01-03T06:37:46.083Z,99.90
2023-01-03T06:40:13.997Z,99.90
2023-01-03T06:42:43.075Z,99.90
2023-01-03T06:45:29.770Z,99.90
2023-01-03T06:48:14.840Z,99.90
2023-01-03T06:51:02.017Z,99.90
2023-01-03T06:53:32.447Z,99.90
2023-01-03T06:56:00.429Z,99.90
2023-01-03T06:58:28.732Z,99.90
2023-01-03T07:00:57.589Z,99.90
2023-01-03T07:03:25.562Z,99.90
2023-01-03T07:05:54.769Z,99.90
2023-01-03T07:08:22.645Z,99.90
2023-01-03T07:10:50.493Z,99.90
2023-01-03T07:13:35.905Z,99.90
2023-01-03T07:16:03.868Z,99.90
2023-01-03T07:18:32.415Z,99.90
2023-01-03T07:21:01.651Z,99.90
2023-01-03T07:23:29.521Z,99.90
2023-01-03T07:25:57.438Z,99.90
2023-01-03T07:28:25.313Z,99.90
2023-01-03T07:30:53.340Z,99.90
2023-01-03T07:33:21.303Z,99.90
2023-01-03T07:35:49.178Z,99.90
2023-01-03T07:38:18.432Z,99.90
2023-01-03T07:40:46.265Z,99.90
2023-01-03T07:43:31.688Z,99.90
2023-01-03T07:45:59.622Z,99.90
2023-01-03T07:48:27.547Z,99.90
2023-01-03T07:50:57.706Z,99.90
2023-01-03T07:53:27.099Z,99.90
2023-01-03T07:55:55.283Z,99.90
2023-01-03T07:58:23.189Z,99.90
2023-01-03T08:00:51.039Z,99.90
2023-01-03T08:03:19.175Z,99.90
2023-01-03T08:05:47.126Z,99.90
2023-01-03T08:08:14.993Z,99.90
2023-01-03T08:11:01.616Z,99.90
2023-01-03T08:13:29.536Z,99.90
2023-01-03T08:15:58.015Z,99.90
2023-01-03T08:18:26.713Z,99.90
2023-01-03T08:20:55.647Z,99.90
2023-01-03T08:23:23.939Z,99.90
2023-01-03T08:25:53.385Z,99.90
2023-01-03T08:28:21.266Z,99.90
2023-01-03T08:30:50.283Z,99.90
2023-01-03T08:33:19.808Z,99.90
2023-01-03T08:35:50.013Z,99.90
2023-01-03T08:38:20.070Z,99.90
2023-01-03T08:40:48.555Z,99.90
2023-01-03T08:43:18.332Z,99.90
2023-01-03T08:45:48.237Z,99.90
2023-01-03T08:48:16.513Z,99.90
2023-01-03T08:50:44.389Z,99.90
2023-01-03T08:53:12.293Z,99.90
2023-01-03T08:55:40.173Z,99.90
2023-01-03T08:58:09.599Z,99.90
2023-01-03T09:00:38.841Z,99.90
2023-01-03T09:03:07.088Z,99.90
2023-01-03T09:05:35.132Z,99.90
2023-01-03T09:08:03.040Z,99.90
2023-01-03T09:10:30.921Z,99.90
2023-01-03T09:12:58.820Z,99.90
2023-01-03T09:15:26.687Z,99.90
2023-01-03T09:17:55.924Z,99.90
2023-01-03T09:20:23.850Z,99.90
2023-01-03T09:22:51.716Z,99.90
2023-01-03T09:25:20.048Z,99.90
2023-01-03T09:27:48.553Z,99.90
2023-01-03T09:30:16.926Z,99.90
2023-01-03T09:32:44.834Z,99.90
2023-01-03T09:35:14.112Z,99.90
2023-01-03T09:37:48.495Z,99.90
2023-01-03T09:40:17.167Z,99.90
2023-01-03T09:43:02.400Z,99.90
2023-01-03T09:45:32.449Z,99.90
2023-01-03T09:48:01.658Z,99.90
2023-01-03T09:50:50.755Z,99.90
2023-01-03T09:53:38.217Z,99.90
2023-01-03T09:56:24.011Z,99.90
2023-01-03T09:59:12.844Z,99.90
2023-01-03T10:02:02.635Z,99.90
2023-01-03T10:04:38.826Z,99.90
2023-01-03T10:07:14.744Z,99.90
2023-01-03T10:09:47.868Z,99.90
2023-01-03T10:12:21.658Z,99.90
2023-01-03T10:14:56.351Z,99.90
2023-01-03T10:17:27.555Z,99.90
2023-01-03T10:20:05.762Z,99.90
2023-01-03T10:22:35.970Z,99.90
2023-01-03T10:25:10.699Z,99.90
2023-01-03T10:27:42.743Z,99.90
2023-01-03T10:30:14.310Z,99.90
2023-01-03T10:32:54.119Z,99.90
2023-01-03T10:35:22.841Z,99.90
2023-01-03T10:37:53.105Z,99.90
2023-01-03T10:40:21.198Z,99.90
2023-01-03T10:42:50.382Z,99.90
2023-01-03T10:45:19.893Z,99.90
2023-01-03T10:47:58.434Z,99.90
2023-01-03T10:50:26.258Z,99.90
2023-01-03T10:52:58.218Z,99.90
2023-01-03T10:55:26.556Z,99.90
2023-01-03T10:58:01.560Z,99.90
2023-01-03T11:00:30.653Z,99.90
2023-01-03T11:03:03.962Z,99.90
2023-01-03T11:05:31.980Z,99.90
2023-01-03T11:08:01.712Z,99.90
2023-01-03T11:10:33.217Z,99.90
2023-01-03T11:13:01.101Z,99.90
2023-01-03T11:15:39.183Z,99.90
2023-01-03T11:18:16.282Z,99.90
2023-01-03T11:20:47.207Z,99.90
2023-01-03T11:23:17.808Z,99.90
2023-01-03T11:25:49.003Z,99.90
2023-01-03T11:28:28.592Z,99.90
2023-01-03T11:31:00.354Z,99.90
2023-01-03T11:33:34.772Z,99.90
2023-01-03T11:36:14.316Z,99.90
2023-01-03T11:38:52.931Z,99.90
2023-01-03T11:41:29.482Z,99.90
2023-01-03T11:44:05.523Z,99.90
2023-01-03T11:46:41.423Z,99.90
2023-01-03T11:49:15.333Z,99.90
2023-01-03T11:51:49.305Z,99.90
2023-01-03T11:54:33.767Z,99.90
2023-01-03T11:57:06.372Z,99.90
2023-01-03T11:59:42.755Z,34.60
2023-01-03T12:02:34.950Z,27.10
2023-01-03T12:05:08.329Z,5.40
2023-01-03T12:07:49.948Z,6.00
2023-01-03T12:10:21.155Z,1.00
2023-01-03T12:13:03.879Z,7.80
2023-01-03T12:15:38.067Z,15.00
2023-01-03T12:18:09.871Z,1.00
2023-01-03T12:20:39.857Z,1.00
2023-01-03T12:23:12.827Z,1.00
2023-01-03T12:25:44.488Z,1.00
2023-01-03T12:28:14.255Z,1.00
2023-01-03T12:30:43.716Z,1.00
2023-01-03T12:33:23.352Z,1.00
2023-01-03T12:35:53.599Z,1.00
2023-01-03T12:38:24.222Z,1.00
2023-01-03T12:40:55.510Z,99.90
2023-01-03T12:43:27.542Z,74.50
2023-01-03T12:45:59.737Z,1.00
2023-01-03T12:48:41.975Z,1.00
2023-01-03T12:51:10.002Z,99.90
2023-01-03T12:53:41.036Z,99.90
2023-01-03T12:56:29.867Z,99.90
2023-01-03T12:59:06.593Z,1.00
2023-01-03T13:01:38.484Z,1.00
2023-01-03T13:04:09.774Z,1.00
2023-01-03T13:06:39.840Z,1.00
2023-01-03T13:09:10.113Z,1.00
2023-01-03T13:11:39.287Z,1.00
2023-01-03T13:14:19.589Z,1.00
2023-01-03T13:16:48.837Z,99.90
2023-01-03T13:19:35.366Z,99.90
2023-01-03T13:22:04.389Z,1.00
2023-01-03T13:24:42.418Z,1.00
2023-01-03T13:27:23.695Z,1.00
2023-01-03T13:29:58.195Z,99.90
2023-01-03T13:32:26.828Z,99.90
2023-01-03T13:35:20.532Z,99.90
2023-01-03T13:37:50.361Z,99.90
2023-01-03T13:40:39.280Z,99.90
2023-01-03T13:43:16.720Z,1.00
2023-01-03T13:45:53.247Z,99.90
2023-01-03T13:48:26.595Z,99.90
2023-01-03T13:51:14.222Z,99.90
2023-01-03T13:53:53.322Z,1.00
2023-01-03T13:56:21.928Z,99.90
2023-01-03T13:58:51.890Z,99.90
2023-01-03T14:01:25.323Z,1.00
2023-01-03T14:04:10.886Z,1.00
2023-01-03T14:06:46.857Z,1.00
2023-01-03T14:09:29.573Z,99.90
2023-01-03T14:12:29.109Z,99.90
2023-01-03T14:14:57.661Z,99.90
2023-01-03T14:17:27.160Z,1.00
2023-01-03T14:19:56.277Z,1.00
2023-01-03T14:22:29.853Z,1.00
2023-01-03T14:24:59.797Z,99.90
2023-01-03T14:27:29.479Z,99.90
2023-01-03T14:29:57.477Z,99.90
2023-01-03T14:32:33.702Z,99.90
2023-01-03T14:35:02.660Z,99.90
2023-01-03T14:37:33.297Z,99.90
2023-01-03T14:40:02.009Z,99.90
2023-01-03T14:42:30.119Z,99.90
2023-01-03T14:44:59.078Z,99.90
2023-01-03T14:47:34.392Z,99.90
2023-01-03T14:50:02.837Z,1.00
2023-01-03T14:52:33.978Z,1.00
2023-01-03T14:55:04.589Z,1.00
2023-01-03T14:57:33.118Z,1.00
2023-01-03T15:00:01.642Z,1.00
2023-01-03T15:02:31.250Z,1.00
2023-01-03T15:04:59.515Z,5.60
2023-01-03T15:07:33.398Z,1.00
2023-01-03T15:10:16.168Z,1.00
2023-01-03T15:12:45.806Z,95.60
2023-01-03T15:15:21.074Z,99.90
2023-01-03T15:20:18.346Z,99.90
2023-01-03T15:22:47.838Z,99.90
2023-01-03T15:25:19.946Z,99.90
2023-01-03T15:27:48.429Z,99.90
2023-01-03T15:30:20.592Z,99.90
2023-01-03T15:32:56.647Z,99.90
2023-01-03T15:35:30.290Z,99.90
2023-01-03T15:38:00.354Z,24.10
2023-01-03T15:40:30.110Z,99.90
2023-01-03T15:45:43.811Z,99.90
2023-01-03T15:48:17.824Z,99.90
2023-01-03T15:50:48.639Z,1.00
2023-01-03T15:53:26.257Z,1.00
2023-01-03T15:55:56.589Z,1.00
2023-01-03T15:58:25.531Z,99.90
2023-01-03T16:00:53.649Z,99.90
2023-01-03T16:03:22.585Z,99.90
2023-01-03T16:05:50.571Z,99.90
2023-01-03T16:08:24.974Z,99.90
2023-01-03T16:10:54.529Z,99.90
2023-01-03T16:13:23.348Z,99.90
2023-01-03T16:15:52.733Z,99.90
2023-01-03T16:18:22.809Z,99.90
2023-01-03T16:20:50.823Z,99.90
2023-01-03T16:23:24.305Z,1.00
2023-01-03T16:25:52.231Z,1.00
2023-01-03T16:28:21.495Z,1.00
2023-01-03T16:30:57.951Z,1.00
2023-01-03T16:33:26.708Z,1.00
2023-01-03T16:35:54.761Z,1.00
2023-01-03T16:38:25.510Z,1.00
2023-01-03T16:40:54.463Z,1.00
2023-01-03T16:43:23.691Z,1.00
2023-01-03T16:45:52.006Z,1.00
2023-01-03T16:48:21.577Z,1.00
2023-01-03T16:50:51.153Z,1.00
2023-01-03T16:53:24.440Z,1.00
2023-01-03T16:55:54.665Z,1.00
2023-01-03T16:58:24.988Z,1.00
2023-01-03T17:00:53.604Z,1.00
2023-01-03T17:03:22.261Z,1.00
2023-01-03T17:05:51.192Z,1.00
2023-01-03T17:08:22.700Z,1.00
2023-01-03T17:10:52.206Z,1.00
2023-01-03T17:13:29.104Z,1.00
2023-01-03T17:15:57.235Z,1.00
2023-01-03T17:18:26.063Z,1.00
2023-01-03T17:20:55.049Z,1.00
2023-01-03T17:23:23.131Z,1.00
2023-01-03T17:25:51.224Z,1.00
2023-01-03T17:28:20.040Z,1.00
2023-01-03T17:30:51.347Z,1.00
2023-01-03T17:33:19.851Z,1.00
2023-01-03T17:35:48.823Z,1.00
2023-01-03T17:38:26.461Z,1.00
2023-01-03T17:40:55.316Z,1.00
2023-01-03T17:43:24.340Z,1.00
2023-01-03T17:46:13.993Z,1.00
2023-01-03T17:49:03.211Z,1.00
2023-01-03T17:51:31.107Z,1.00
2023-01-03T17:53:59.003Z,1.00
2023-01-03T17:56:27.151Z,1.00
2023-01-03T17:58:56.552Z,1.00
2023-01-03T18:01:26.070Z,1.00
2023-01-03T18:03:54.134Z,1.00
2023-01-03T18:06:23.390Z,1.00
2023-01-03T18:08:51.785Z,1.00
2023-01-03T18:11:20.542Z,1.00
2023-01-03T18:13:49.679Z,1.00
2023-01-03T18:16:18.394Z,1.00
2023-01-03T18:18:47.995Z,1.00
2023-01-03T18:21:18.754Z,1.00
2023-01-03T18:23:46.994Z,1.00
2023-01-03T18:26:16.364Z,1.00
2023-01-03T18:28:44.580Z,1.00
2023-01-03T18:31:16.512Z,1.00
2023-01-03T18:33:44.519Z,1.00
2023-01-03T18:36:24.321Z,1.00
2023-01-03T18:38:52.544Z,1.00
2023-01-03T18:41:22.406Z,1.00
2023-01-03T18:43:50.268Z,1.00
2023-01-03T18:46:18.878Z,1.00
2023-01-03T18:48:46.768Z,1.00
2023-01-03T18:51:15.830Z,1.00
2023-01-03T18:53:46.455Z,1.00
2023-01-03T18:56:23.582Z,1.00
2023-01-03T18:58:55.352Z,1.00
2023-01-03T19:01:25.973Z,1.00
2023-01-03T19:03:54.129Z,1.00
2023-01-03T19:06:25.228Z,1.00
2023-01-03T19:08:54.516Z,1.00
2023-01-03T19:11:26.156Z,1.00
2023-01-03T19:13:54.931Z,1.00
2023-01-03T19:16:24.327Z,1.00
2023-01-03T19:18:52.670Z,1.00
2023-01-03T19:21:21.292Z,1.00
2023-01-03T19:23:52.271Z,1.00
2023-01-03T19:26:26.509Z,1.00
2023-01-03T19:28:56.370Z,1.00
2023-01-03T19:31:25.282Z,1.00
2023-01-03T19:33:53.280Z,1.00
2023-01-03T19:36:22.086Z,1.00
2023-01-03T19:38:50.260Z,1.00
2023-01-03T19:41:20.275Z,1.00
2023-01-03T19:43:50.156Z,1.00
2023-01-03T19:46:18.843Z,1.00
2023-01-03T19:48:46.745Z,1.00
2023-01-03T19:51:14.640Z,1.00
2023-01-03T19:53:43.189Z,1.00
2023-01-03T19:56:21.740Z,1.00
2023-01-03T19:58:51.228Z,1.00
2023-01-03T20:01:20.262Z,1.00
2023-01-03T20:03:49.001Z,1.00
2023-01-03T20:06:18.609Z,1.00
2023-01-03T20:08:46.791Z,1.00
2023-01-03T20:11:16.913Z,1.00
2023-01-03T20:13:45.152Z,1.00
2023-01-03T20:16:14.732Z,1.00
2023-01-03T20:18:43.537Z,1.00
2023-01-03T20:21:21.947Z,1.00
2023-01-03T20:23:51.848Z,1.00
2023-01-03T20:26:24.168Z,1.00
2023-01-03T20:28:52.480Z,1.00
2023-01-03T20:31:21.849Z,1.00
2023-01-03T20:33:49.864Z,1.00
2023-01-03T20:36:22.996Z,1.00
2023-01-03T20:38:52.202Z,1.00
2023-01-03T20:41:20.551Z,1.00
2023-01-03T20:43:50.165Z,1.00
2023-01-03T20:46:20.141Z,1.00
2023-01-03T20:48:55.252Z,1.00
2023-01-03T20:51:24.438Z,1.00
2023-01-03T20:53:54.839Z,1.00
2023-01-03T20:56:23.775Z,1.00
2023-01-03T20:58:51.742Z,1.00
2023-01-03T21:01:19.755Z,1.00
2023-01-03T21:03:47.798Z,1.00
2023-01-03T21:06:18.996Z,1.00
2023-01-03T21:08:54.701Z,1.00
2023-01-03T21:11:22.957Z,1.00
2023-01-03T21:13:50.867Z,1.00
2023-01-03T21:16:20.637Z,1.00
2023-01-03T21:18:48.572Z,1.00
2023-01-03T21:21:19.481Z,1.00
2023-01-03T21:23:47.654Z,1.00
2023-01-03T21:26:15.531Z,1.00
2023-01-03T21:28:43.385Z,1.00
2023-01-03T21:31:16.181Z,1.00
2023-01-03T21:33:44.139Z,1.00
2023-01-03T21:36:16.363Z,1.00
2023-01-03T21:38:48.510Z,1.00
2023-01-03T21:41:17.664Z,1.00
2023-01-03T21:43:45.562Z,1.00
2023-01-03T21:46:16.538Z,1.00
2023-01-03T21:48:44.871Z,1.00
2023-01-03T21:51:13.363Z,1.00
2023-01-03T21:53:41.548Z,1.00
2023-01-03T21:56:11.306Z,1.00
2023-01-03T21:58:39.179Z,1.00
2023-01-03T22:01:11.316Z,1.00
2023-01-03T22:03:57.129Z,1.00
2023-01-03T22:06:25.353Z,1.00
2023-01-03T22:08:53.526Z,1.00
2023-01-03T22:11:22.814Z,1.00
2023-01-03T22:13:50.848Z,1.00
2023-01-03T22:16:18.906Z,1.00
2023-01-03T22:18:46.809Z,1.00
2023-01-03T22:21:14.677Z,1.00
2023-01-03T22:23:42.649Z,1.00
2023-01-03T22:26:12.265Z,1.00
2023-01-03T22:28:42.661Z,1.00
2023-01-03T22:31:11.531Z,1.00
2023-01-03T22:33:39.381Z,1.00
2023-01-03T22:36:08.275Z,1.00
2023-01-03T22:38:36.437Z,1.00
2023-01-03T22:41:08.577Z,1.00
2023-01-03T22:43:36.664Z,1.00
2023-01-03T22:46:09.416Z,1.00
2023-01-03T22:48:37.494Z,1.00
2023-01-03T22:51:05.979Z,1.00
2023-01-03T22:53:34.191Z,1.00
2023-01-03T22:56:04.364Z,1.00
2023-01-03T22:58:32.261Z,1.00
2023-01-03T23:01:06.438Z,48.50
2023-01-03T23:03:35.866Z,99.90
2023-01-03T23:06:05.266Z,99.90
2023-01-03T23:08:33.192Z,99.90
2023-01-03T23:11:31.496Z,99.90
2023-01-03T23:14:01.724Z,99.90
2023-01-03T23:16:29.685Z,99.90
2023-01-03T23:18:58.948Z,99.90
2023-01-03T23:21:26.806Z,99.90
2023-01-03T23:23:54.770Z,99.90
2023-01-03T23:26:22.658Z,99.90
2023-01-03T23:28:50.545Z,99.90
2023-01-03T23:31:18.489Z,99.90
2023-01-03T23:33:46.392Z,99.90
2023-01-03T23:36:16.999Z,99.90
2023-01-03T23:38:44.847Z,99.90
2023-01-03T23:41:12.834Z,99.90
2023-01-03T23:43:40.694Z,99.90
2023-01-03T23:46:08.591Z,99.90
2023-01-03T23:48:36.474Z,99.90
2023-01-03T23:51:04.711Z,99.90
2023-01-03T23:53:35.956Z,99.90
2023-01-03T23:56:05.463Z,99.90
2023-01-03T23:58:33.429Z,99.90
