createdAt,value
2018-09-06T00:00:09.397Z,0.00
2018-09-06T00:01:09.370Z,0.00
2018-09-06T00:02:09.343Z,0.00
2018-09-06T00:03:09.316Z,0.00
2018-09-06T00:04:09.289Z,0.00
2018-09-06T00:05:09.260Z,0.00
2018-09-06T00:06:09.233Z,0.00
2018-09-06T00:07:09.205Z,0.00
2018-09-06T00:08:09.178Z,0.00
2018-09-06T00:09:09.151Z,0.00
2018-09-06T00:10:09.124Z,0.00
2018-09-06T00:11:09.095Z,0.00
2018-09-06T00:12:09.069Z,0.00
2018-09-06T00:13:09.042Z,0.00
2018-09-06T00:14:09.021Z,0.00
2018-09-06T00:15:08.987Z,0.00
2018-09-06T00:16:08.962Z,0.00
2018-09-06T00:17:08.933Z,0.00
2018-09-06T00:18:08.904Z,0.00
2018-09-06T00:19:08.880Z,0.00
2018-09-06T00:20:08.852Z,0.00
2018-09-06T00:21:08.824Z,0.00
2018-09-06T00:22:08.798Z,0.00
2018-09-06T00:23:08.769Z,0.00
2018-09-06T00:24:08.742Z,0.00
2018-09-06T00:25:08.715Z,0.00
2018-09-06T00:26:08.689Z,0.00
2018-09-06T00:27:09.425Z,0.00
2018-09-06T00:28:08.636Z,0.00
2018-09-06T00:29:08.607Z,0.00
2018-09-06T00:30:10.420Z,0.00
2018-09-06T00:31:08.553Z,0.00
2018-09-06T00:32:08.527Z,0.00
2018-09-06T00:33:09.426Z,0.00
2018-09-06T00:34:08.475Z,0.00
2018-09-06T00:35:08.444Z,0.00
2018-09-06T00:36:08.926Z,0.00
2018-09-06T00:37:08.391Z,0.00
2018-09-06T00:38:08.364Z,0.00
2018-09-06T00:39:08.337Z,0.00
2018-09-06T00:40:08.311Z,0.00
2018-09-06T00:41:08.285Z,0.00
2018-09-06T00:42:08.257Z,0.00
2018-09-06T00:43:08.228Z,0.00
2018-09-06T00:44:08.205Z,0.00
2018-09-06T00:45:08.174Z,0.00
2018-09-06T00:46:08.150Z,0.00
2018-09-06T00:47:08.121Z,0.00
2018-09-06T00:48:08.095Z,0.00
2018-09-06T00:49:08.065Z,0.00
2018-09-06T00:50:08.041Z,0.00
2018-09-06T00:51:08.013Z,0.00
2018-09-06T00:52:07.989Z,0.00
2018-09-06T00:53:07.960Z,0.00
2018-09-06T00:54:07.934Z,0.00
2018-09-06T00:55:07.907Z,0.00
2018-09-06T00:56:07.879Z,0.00
2018-09-06T00:57:07.853Z,0.00
2018-09-06T00:58:07.827Z,0.00
2018-09-06T00:59:07.807Z,0.00
2018-09-06T01:00:07.772Z,0.00
2018-09-06T01:01:07.745Z,0.00
2018-09-06T01:02:07.719Z,0.00
2018-09-06T01:03:07.691Z,0.00
2018-09-06T01:04:07.663Z,0.00
2018-09-06T01:05:07.637Z,0.00
2018-09-06T01:06:07.612Z,0.00
2018-09-06T01:07:07.583Z,0.00
2018-09-06T01:08:07.558Z,0.00
2018-09-06T01:09:07.534Z,0.00
2018-09-06T01:10:07.504Z,0.00
2018-09-06T01:11:07.475Z,0.00
2018-09-06T01:12:07.449Z,0.00
2018-09-06T01:13:07.423Z,0.00
2018-09-06T01:14:07.395Z,0.00
2018-09-06T01:15:07.367Z,0.00
2018-09-06T01:16:07.344Z,0.00
2018-09-06T01:17:07.316Z,0.00
2018-09-06T01:18:07.288Z,0.00
2018-09-06T01:19:07.262Z,0.00
2018-09-06T01:20:07.934Z,0.00
2018-09-06T01:21:07.210Z,0.00
2018-09-06T01:22:07.185Z,0.00
2018-09-06T01:23:07.154Z,0.00
2018-09-06T01:24:07.129Z,0.00
2018-09-06T01:25:07.101Z,0.00
2018-09-06T01:26:07.078Z,0.00
2018-09-06T01:27:07.047Z,0.00
2018-09-06T01:28:07.021Z,0.00
2018-09-06T01:29:06.998Z,0.00
2018-09-06T01:30:06.969Z,0.00
2018-09-06T01:31:06.940Z,0.00
2018-09-06T01:32:06.912Z,0.00
2018-09-06T01:33:06.887Z,0.00
2018-09-06T01:34:06.864Z,0.00
2018-09-06T01:35:06.836Z,0.00
2018-09-06T01:36:06.808Z,0.00
2018-09-06T01:37:06.782Z,0.00
2018-09-06T01:38:06.756Z,0.00
2018-09-06T01:39:06.728Z,0.00
2018-09-06T01:40:06.703Z,0.00
2018-09-06T01:41:06.676Z,0.00
2018-09-06T01:42:06.649Z,0.00
2018-09-06T01:43:06.622Z,0.00
2018-09-06T01:44:06.599Z,0.00
2018-09-06T01:45:06.568Z,0.00
2018-09-06T01:46:06.541Z,0.00
2018-09-06T01:47:06.514Z,0.00
2018-09-06T01:48:06.487Z,0.00
2018-09-06T01:49:06.461Z,0.00
2018-09-06T01:50:06.439Z,0.00
2018-09-06T01:51:06.409Z,0.00
2018-09-06T01:52:06.382Z,0.00
2018-09-06T01:53:06.356Z,0.00
2018-09-06T01:54:06.329Z,0.00
2018-09-06T01:55:06.302Z,0.00
2018-09-06T01:56:06.275Z,0.00
2018-09-06T01:57:06.249Z,0.00
2018-09-06T01:58:06.221Z,0.00
2018-09-06T01:59:06.197Z,0.00
2018-09-06T02:00:06.169Z,0.00
2018-09-06T02:01:06.143Z,0.00
2018-09-06T02:02:06.116Z,0.00
2018-09-06T02:03:06.090Z,0.00
2018-09-06T02:04:06.064Z,0.00
2018-09-06T02:05:06.036Z,0.00
2018-09-06T02:06:06.009Z,0.00
2018-09-06T02:07:05.982Z,0.00
2018-09-06T02:08:05.954Z,0.00
2018-09-06T02:09:05.930Z,0.00
2018-09-06T02:10:05.901Z,0.00
2018-09-06T02:11:05.879Z,0.00
2018-09-06T02:12:05.849Z,0.00
2018-09-06T02:13:05.824Z,0.00
2018-09-06T02:14:05.798Z,0.00
2018-09-06T02:15:05.771Z,0.00
2018-09-06T02:16:05.746Z,0.00
2018-09-06T02:17:05.717Z,0.00
2018-09-06T02:18:05.691Z,0.00
2018-09-06T02:19:05.663Z,0.00
2018-09-06T02:20:05.639Z,0.00
2018-09-06T02:21:05.615Z,0.00
2018-09-06T02:22:05.588Z,0.00
2018-09-06T02:23:05.557Z,0.00
2018-09-06T02:24:05.532Z,0.00
2018-09-06T02:25:05.505Z,0.00
2018-09-06T02:26:05.479Z,0.00
2018-09-06T02:27:05.451Z,0.00
2018-09-06T02:28:05.426Z,0.00
2018-09-06T02:29:05.403Z,0.00
2018-09-06T02:30:05.372Z,0.00
2018-09-06T02:31:05.346Z,0.00
2018-09-06T02:32:05.320Z,0.00
2018-09-06T02:33:05.294Z,0.00
2018-09-06T02:34:05.266Z,0.00
2018-09-06T02:35:05.240Z,0.00
2018-09-06T02:36:05.212Z,0.00
2018-09-06T02:37:05.186Z,0.00
2018-09-06T02:38:05.163Z,0.00
2018-09-06T02:39:05.132Z,0.00
2018-09-06T02:40:05.106Z,0.00
2018-09-06T02:41:05.080Z,0.00
2018-09-06T02:42:05.054Z,0.00
2018-09-06T02:43:05.024Z,0.00
2018-09-06T02:44:05.001Z,0.00
2018-09-06T02:45:04.972Z,0.00
2018-09-06T02:46:04.949Z,0.00
2018-09-06T02:47:04.920Z,0.00
2018-09-06T02:48:04.893Z,0.00
2018-09-06T02:49:04.865Z,0.00
2018-09-06T02:50:04.841Z,0.00
2018-09-06T02:51:04.815Z,0.00
2018-09-06T02:52:04.786Z,0.00
2018-09-06T02:53:04.759Z,0.00
2018-09-06T02:54:04.733Z,0.00
2018-09-06T02:55:04.705Z,0.00
2018-09-06T02:56:04.680Z,0.00
2018-09-06T02:57:04.653Z,0.00
2018-09-06T02:58:04.626Z,0.00
2018-09-06T02:59:04.599Z,0.00
2018-09-06T03:00:04.573Z,0.00
2018-09-06T03:01:04.545Z,0.00
2018-09-06T03:02:04.519Z,0.00
2018-09-06T03:03:06.448Z,0.00
2018-09-06T03:04:04.463Z,0.00
2018-09-06T03:05:04.439Z,0.00
2018-09-06T03:06:04.412Z,0.00
2018-09-06T03:07:04.383Z,0.00
2018-09-06T03:08:04.358Z,0.00
2018-09-06T03:09:04.332Z,0.00
2018-09-06T03:10:04.306Z,0.00
2018-09-06T03:11:04.277Z,0.00
2018-09-06T03:12:04.251Z,0.00
2018-09-06T03:13:04.223Z,0.00
2018-09-06T03:14:04.197Z,0.00
2018-09-06T03:15:04.169Z,0.00
2018-09-06T03:16:04.146Z,0.00
2018-09-06T03:17:04.118Z,0.00
2018-09-06T03:18:04.090Z,0.00
2018-09-06T03:19:04.063Z,0.00
2018-09-06T03:20:04.036Z,0.00
2018-09-06T03:21:04.011Z,0.00
2018-09-06T03:22:03.985Z,0.00
2018-09-06T03:23:03.957Z,0.00
2018-09-06T03:24:03.929Z,0.00
2018-09-06T03:25:03.911Z,0.00
2018-09-06T03:26:03.879Z,0.00
2018-09-06T03:27:03.848Z,0.00
2018-09-06T03:28:03.823Z,0.00
2018-09-06T03:29:03.796Z,0.00
2018-09-06T03:30:03.771Z,0.00
2018-09-06T03:31:03.742Z,0.00
2018-09-06T03:32:03.716Z,0.00
2018-09-06T03:33:03.689Z,0.00
2018-09-06T03:34:03.662Z,0.00
2018-09-06T03:35:03.633Z,0.00
2018-09-06T03:36:03.622Z,0.00
2018-09-06T03:37:03.579Z,0.00
2018-09-06T03:38:03.555Z,0.00
2018-09-06T03:39:03.528Z,0.00
2018-09-06T03:40:03.503Z,0.00
2018-09-06T03:41:03.475Z,0.00
2018-09-06T03:42:03.447Z,0.00
2018-09-06T03:43:03.421Z,0.00
2018-09-06T03:44:03.398Z,0.00
2018-09-06T03:45:03.368Z,0.00
2018-09-06T03:46:03.343Z,0.00
2018-09-06T03:47:03.314Z,0.00
2018-09-06T03:48:03.287Z,0.00
2018-09-06T03:49:03.262Z,0.00
2018-09-06T03:50:03.235Z,0.00
2018-09-06T03:51:03.963Z,0.00
2018-09-06T03:52:03.179Z,0.00
2018-09-06T03:53:03.154Z,0.00
2018-09-06T03:54:03.127Z,0.00
2018-09-06T03:55:03.100Z,0.00
2018-09-06T03:56:03.076Z,0.00
2018-09-06T03:57:03.047Z,0.00
2018-09-06T03:58:03.021Z,0.00
2018-09-06T03:59:02.995Z,0.00
2018-09-06T04:00:02.972Z,0.00
2018-09-06T04:01:02.942Z,0.00
2018-09-06T04:02:02.912Z,0.00
2018-09-06T04:03:02.886Z,0.00
2018-09-06T04:04:03.466Z,0.00
2018-09-06T04:05:02.834Z,0.00
2018-09-06T04:06:02.807Z,0.00
2018-09-06T04:07:02.779Z,0.00
2018-09-06T04:08:02.754Z,0.00
2018-09-06T04:09:02.727Z,0.00
2018-09-06T04:10:02.702Z,0.00
2018-09-06T04:11:02.672Z,0.00
2018-09-06T04:12:02.645Z,0.00
2018-09-06T04:13:02.620Z,0.00
2018-09-06T04:14:02.595Z,0.00
2018-09-06T04:15:02.569Z,0.00
2018-09-06T04:16:02.541Z,0.00
2018-09-06T04:17:02.513Z,0.00
2018-09-06T04:18:02.485Z,0.00
2018-09-06T04:19:02.458Z,0.00
2018-09-06T04:20:02.434Z,0.00
2018-09-06T04:21:02.409Z,0.00
2018-09-06T04:22:02.383Z,0.00
2018-09-06T04:23:02.353Z,0.00
2018-09-06T04:24:02.326Z,0.00
2018-09-06T04:25:02.299Z,0.00
2018-09-06T04:26:02.274Z,0.00
2018-09-06T04:27:02.244Z,0.00
2018-09-06T04:28:02.220Z,0.00
2018-09-06T04:29:02.195Z,0.00
2018-09-06T04:30:02.167Z,0.00
2018-09-06T04:31:02.137Z,0.00
2018-09-06T04:32:02.114Z,0.00
2018-09-06T04:33:02.088Z,0.00
2018-09-06T04:34:02.063Z,0.00
2018-09-06T04:35:02.032Z,0.00
2018-09-06T04:36:02.023Z,0.00
2018-09-06T04:37:01.983Z,0.00
2018-09-06T04:38:01.954Z,0.00
2018-09-06T04:39:01.925Z,0.00
2018-09-06T04:40:01.897Z,0.00
2018-09-06T04:41:01.871Z,0.00
2018-09-06T04:42:01.844Z,0.00
2018-09-06T04:43:01.824Z,0.00
2018-09-06T04:44:01.793Z,0.00
2018-09-06T04:45:01.765Z,0.00
2018-09-06T04:46:01.740Z,0.00
2018-09-06T04:47:01.713Z,0.00
2018-09-06T04:48:01.685Z,0.00
2018-09-06T04:49:01.658Z,0.00
2018-09-06T04:50:01.632Z,0.00
2018-09-06T04:51:01.607Z,0.00
2018-09-06T04:52:01.577Z,0.00
2018-09-06T04:53:02.477Z,0.00
2018-09-06T04:54:01.523Z,0.00
2018-09-06T04:55:01.496Z,0.00
2018-09-06T04:56:01.471Z,0.00
2018-09-06T04:57:01.443Z,0.00
2018-09-06T04:58:01.416Z,0.00
2018-09-06T04:59:01.403Z,0.00
2018-09-06T05:00:01.370Z,0.00
2018-09-06T05:01:08.960Z,0.00
2018-09-06T05:02:54.173Z,0.00
2018-09-06T05:03:54.117Z,0.00
2018-09-06T05:05:47.424Z,0.00
2018-09-06T05:06:47.395Z,0.00
2018-09-06T05:07:47.369Z,0.00
2018-09-06T05:08:47.342Z,0.00
2018-09-06T05:09:47.315Z,0.00
2018-09-06T05:10:47.287Z,0.00
2018-09-06T05:11:47.262Z,0.00
2018-09-06T05:12:48.021Z,0.00
2018-09-06T05:13:47.206Z,0.00
2018-09-06T05:14:47.182Z,0.00
2018-09-06T05:15:47.154Z,0.00
2018-09-06T05:16:47.128Z,0.00
2018-09-06T05:17:47.102Z,0.00
2018-09-06T05:18:47.075Z,0.00
2018-09-06T05:19:47.048Z,0.00
2018-09-06T05:20:47.022Z,0.00
2018-09-06T05:21:46.994Z,0.00
2018-09-06T05:22:46.971Z,0.00
2018-09-06T05:23:46.944Z,0.00
2018-09-06T05:24:47.532Z,0.00
2018-09-06T05:25:46.890Z,0.00
2018-09-06T05:26:46.864Z,0.00
2018-09-06T05:27:46.837Z,0.00
2018-09-06T05:28:46.811Z,0.00
2018-09-06T05:29:46.786Z,0.00
2018-09-06T05:30:46.790Z,0.00
2018-09-06T05:31:46.732Z,0.00
2018-09-06T05:32:46.706Z,0.00
2018-09-06T05:33:46.680Z,0.00
2018-09-06T05:34:46.652Z,0.00
2018-09-06T05:35:46.627Z,0.00
2018-09-06T05:36:46.602Z,0.00
2018-09-06T05:37:46.573Z,0.00
2018-09-06T05:38:47.529Z,0.00
2018-09-06T05:39:46.519Z,0.00
2018-09-06T05:40:46.495Z,0.00
2018-09-06T05:41:46.474Z,0.00
2018-09-06T05:42:46.442Z,0.00
2018-09-06T05:43:46.413Z,0.00
2018-09-06T05:44:46.388Z,0.00
2018-09-06T05:45:46.364Z,0.00
2018-09-06T05:46:46.337Z,0.00
2018-09-06T05:47:46.310Z,0.00
2018-09-06T05:48:46.287Z,0.00
2018-09-06T05:49:46.263Z,0.00
2018-09-06T05:50:46.233Z,0.00
2018-09-06T05:51:46.205Z,0.00
2018-09-06T05:52:46.197Z,0.00
2018-09-06T05:53:46.153Z,0.00
2018-09-06T05:54:46.125Z,0.00
2018-09-06T05:55:46.101Z,0.00
2018-09-06T05:56:46.074Z,0.00
2018-09-06T05:57:46.047Z,0.00
2018-09-06T05:58:46.534Z,0.00
2018-09-06T05:59:45.996Z,0.00
2018-09-06T06:00:45.972Z,0.00
2018-09-06T06:01:45.946Z,0.00
2018-09-06T06:02:45.917Z,0.00
2018-09-06T06:03:45.890Z,0.00
2018-09-06T06:04:46.533Z,0.00
2018-09-06T06:05:45.839Z,0.00
2018-09-06T06:06:45.814Z,0.00
2018-09-06T06:07:45.785Z,0.00
2018-09-06T06:08:45.761Z,0.00
2018-09-06T06:09:45.734Z,0.00
2018-09-06T06:10:45.708Z,0.00
2018-09-06T06:11:45.735Z,0.00
2018-09-06T06:12:45.658Z,0.00
2018-09-06T06:13:45.632Z,0.00
2018-09-06T06:14:45.606Z,0.00
2018-09-06T06:15:45.578Z,0.00
2018-09-06T06:16:45.552Z,0.00
2018-09-06T06:17:45.527Z,0.00
2018-09-06T06:18:45.501Z,0.00
2018-09-06T06:19:45.474Z,0.00
2018-09-06T06:20:45.451Z,0.00
2018-09-06T06:21:45.424Z,0.00
2018-09-06T06:22:45.400Z,0.00
2018-09-06T06:23:46.039Z,0.00
2018-09-06T06:24:45.350Z,0.00
2018-09-06T06:25:45.323Z,0.00
2018-09-06T06:26:45.296Z,0.00
2018-09-06T06:27:45.269Z,0.00
2018-09-06T06:28:45.249Z,0.00
2018-09-06T06:29:45.220Z,0.00
2018-09-06T06:30:45.196Z,0.00
2018-09-06T06:31:45.175Z,0.00
2018-09-06T06:32:45.145Z,0.00
2018-09-06T06:33:45.118Z,0.00
2018-09-06T06:34:45.094Z,0.00
2018-09-06T06:35:45.068Z,0.00
2018-09-06T06:36:45.062Z,0.00
2018-09-06T06:37:45.017Z,0.00
2018-09-06T06:38:44.992Z,0.00
2018-09-06T06:39:45.018Z,0.00
2018-09-06T06:40:44.941Z,0.00
2018-09-06T06:41:44.914Z,0.00
2018-09-06T06:42:44.889Z,0.00
2018-09-06T06:43:44.863Z,0.00
2018-09-06T06:44:44.839Z,0.00
2018-09-06T06:45:44.815Z,0.00
2018-09-06T06:46:44.786Z,0.00
2018-09-06T06:47:44.762Z,0.00
2018-09-06T06:48:45.538Z,0.00
2018-09-06T06:49:44.713Z,0.00
2018-09-06T06:50:44.688Z,0.00
2018-09-06T06:51:44.661Z,0.00
2018-09-06T06:52:44.637Z,0.00
2018-09-06T06:53:44.612Z,0.00
2018-09-06T06:54:45.544Z,0.00
2018-09-06T06:55:44.563Z,0.00
2018-09-06T06:56:44.561Z,0.00
2018-09-06T06:57:44.512Z,0.00
2018-09-06T06:58:44.488Z,0.00
2018-09-06T06:59:44.467Z,0.00
2018-09-06T07:00:44.440Z,0.00
2018-09-06T07:01:45.045Z,0.00
2018-09-06T07:02:44.389Z,0.00
2018-09-06T07:03:44.364Z,0.00
2018-09-06T07:04:44.412Z,0.00
2018-09-06T07:05:44.311Z,0.00
2018-09-06T07:06:44.347Z,0.00
2018-09-06T07:07:44.267Z,0.00
2018-09-06T07:08:44.235Z,0.00
2018-09-06T07:09:44.215Z,0.00
2018-09-06T07:10:44.191Z,0.00
2018-09-06T07:11:44.167Z,0.00
2018-09-06T07:12:44.141Z,0.00
2018-09-06T07:13:44.118Z,0.00
2018-09-06T07:14:44.096Z,0.00
2018-09-06T07:15:44.071Z,0.00
2018-09-06T07:16:44.048Z,0.00
2018-09-06T07:17:44.021Z,0.00
2018-09-06T07:18:45.618Z,0.00
2018-09-06T07:19:43.972Z,0.00
2018-09-06T07:20:43.948Z,0.00
2018-09-06T07:21:43.932Z,0.00
2018-09-06T07:22:43.900Z,0.00
2018-09-06T07:23:43.878Z,0.00
2018-09-06T07:24:43.853Z,0.00
2018-09-06T07:25:43.829Z,0.00
2018-09-06T07:26:43.806Z,0.00
2018-09-06T07:27:43.780Z,0.00
2018-09-06T07:28:43.786Z,0.00
2018-09-06T07:29:43.739Z,0.00
2018-09-06T07:30:43.709Z,0.00
2018-09-06T07:31:43.687Z,0.00
2018-09-06T07:32:43.662Z,0.00
2018-09-06T07:33:43.638Z,0.00
2018-09-06T07:34:43.621Z,0.00
2018-09-06T07:35:43.591Z,0.00
2018-09-06T07:36:43.568Z,0.00
2018-09-06T07:37:43.546Z,0.00
2018-09-06T07:38:43.524Z,0.00
2018-09-06T07:39:43.501Z,0.00
2018-09-06T07:40:43.477Z,0.00
2018-09-06T07:41:43.455Z,0.00
2018-09-06T07:42:43.429Z,0.00
2018-09-06T07:43:43.406Z,0.00
2018-09-06T07:44:43.383Z,0.00
2018-09-06T07:45:43.370Z,0.00
2018-09-06T07:46:43.360Z,0.00
2018-09-06T07:47:43.318Z,0.00
2018-09-06T07:48:43.294Z,0.00
2018-09-06T07:49:43.272Z,0.00
2018-09-06T07:50:43.249Z,0.00
2018-09-06T07:51:43.247Z,0.00
2018-09-06T07:52:43.216Z,0.00
2018-09-06T07:53:43.181Z,0.00
2018-09-06T07:54:43.160Z,0.00
2018-09-06T07:55:43.135Z,0.00
2018-09-06T07:56:43.113Z,0.00
2018-09-06T07:57:43.091Z,0.00
2018-09-06T07:58:43.068Z,0.00
2018-09-06T07:59:43.044Z,0.00
2018-09-06T08:00:43.019Z,0.00
2018-09-06T08:01:43.058Z,0.00
2018-09-06T08:02:42.978Z,0.00
2018-09-06T08:03:42.958Z,0.00
2018-09-06T08:04:42.933Z,0.00
2018-09-06T08:05:42.913Z,0.00
2018-09-06T08:06:42.895Z,0.00
2018-09-06T08:07:42.871Z,0.00
2018-09-06T08:08:42.848Z,0.00
2018-09-06T08:09:42.824Z,0.00
2018-09-06T08:10:42.800Z,0.00
2018-09-06T08:11:42.778Z,0.00
2018-09-06T08:12:42.755Z,0.00
2018-09-06T08:13:42.732Z,0.00
2018-09-06T08:14:42.711Z,0.00
2018-09-06T08:15:42.688Z,0.00
2018-09-06T08:16:42.664Z,0.00
2018-09-06T08:17:42.644Z,0.00
2018-09-06T08:18:42.658Z,0.00
2018-09-06T08:19:42.599Z,0.00
2018-09-06T08:20:42.580Z,0.00
2018-09-06T08:21:42.556Z,0.00
2018-09-06T08:22:42.536Z,0.00
2018-09-06T08:23:42.511Z,0.00
2018-09-06T08:24:42.489Z,0.00
2018-09-06T08:25:42.469Z,0.00
2018-09-06T08:26:42.447Z,0.00
2018-09-06T08:27:42.421Z,0.00
2018-09-06T08:28:42.403Z,0.00
2018-09-06T08:29:42.382Z,0.00
2018-09-06T08:30:42.432Z,0.00
2018-09-06T08:31:42.337Z,0.00
2018-09-06T08:32:42.314Z,0.00
2018-09-06T08:33:42.295Z,0.00
2018-09-06T08:34:42.269Z,0.00
2018-09-06T08:35:42.242Z,0.00
2018-09-06T08:36:42.231Z,0.00
2018-09-06T08:37:42.205Z,0.00
2018-09-06T08:38:42.187Z,0.00
2018-09-06T08:39:42.158Z,0.00
2018-09-06T08:40:42.139Z,0.00
2018-09-06T08:41:42.117Z,0.00
2018-09-06T08:42:42.093Z,0.00
2018-09-06T08:43:42.074Z,0.00
2018-09-06T08:44:42.052Z,0.00
2018-09-06T08:45:42.033Z,0.00
2018-09-06T08:46:42.014Z,0.00
2018-09-06T08:47:42.055Z,3.75
2018-09-06T08:48:41.964Z,2.31
2018-09-06T08:49:41.946Z,4.62
2018-09-06T08:50:41.929Z,3.08
2018-09-06T08:51:41.901Z,7.71
2018-09-06T08:52:41.974Z,10.60
2018-09-06T08:53:41.860Z,6.45
2018-09-06T08:54:41.838Z,3.75
2018-09-06T08:55:41.816Z,2.02
2018-09-06T08:56:41.794Z,2.69
2018-09-06T08:57:41.774Z,2.21
2018-09-06T08:58:41.754Z,4.33
2018-09-06T08:59:41.731Z,2.12
2018-09-06T09:00:41.737Z,1.15
2018-09-06T09:01:41.691Z,0.38
2018-09-06T09:02:41.753Z,0.48
2018-09-06T09:03:41.647Z,2.02
2018-09-06T09:04:41.674Z,4.14
2018-09-06T09:05:41.605Z,3.47
2018-09-06T09:06:41.586Z,0.96
2018-09-06T09:07:41.591Z,0.77
2018-09-06T09:08:41.544Z,0.09
2018-09-06T09:09:41.522Z,3.95
2018-09-06T09:10:41.504Z,8.96
2018-09-06T09:11:41.480Z,8.00
2018-09-06T09:12:41.462Z,7.61
2018-09-06T09:13:41.439Z,6.84
2018-09-06T09:14:41.417Z,12.24
2018-09-06T09:15:41.398Z,10.98
2018-09-06T09:16:41.376Z,9.44
2018-09-06T09:17:41.355Z,8.76
2018-09-06T09:18:41.339Z,8.09
2018-09-06T09:19:41.312Z,9.15
2018-09-06T09:20:41.293Z,10.88
2018-09-06T09:21:41.321Z,8.67
2018-09-06T09:22:41.252Z,10.88
2018-09-06T09:23:41.229Z,12.04
2018-09-06T09:24:41.209Z,13.29
2018-09-06T09:25:41.270Z,13.39
2018-09-06T09:26:41.168Z,13.87
2018-09-06T09:27:41.147Z,14.26
2018-09-06T09:28:41.126Z,14.55
2018-09-06T09:29:41.106Z,16.09
2018-09-06T09:30:41.132Z,16.39
2018-09-06T09:31:41.065Z,18.41
2018-09-06T09:32:41.043Z,16.19
2018-09-06T09:33:41.022Z,14.74
2018-09-06T09:34:41.004Z,14.45
2018-09-06T09:35:41.580Z,17.25
2018-09-06T09:36:40.960Z,19.57
2018-09-06T09:37:40.940Z,17.16
2018-09-06T09:38:40.920Z,17.55
2018-09-06T09:39:40.896Z,18.30
2018-09-06T09:40:40.885Z,18.02
2018-09-06T09:41:40.857Z,15.99
2018-09-06T09:42:40.841Z,16.67
2018-09-06T09:43:40.823Z,19.46
2018-09-06T09:44:40.794Z,18.12
2018-09-06T09:45:40.775Z,19.75
2018-09-06T09:48:24.719Z,18.12
2018-09-06T09:49:24.747Z,17.92
2018-09-06T09:51:17.534Z,21.01
2018-09-06T09:52:17.494Z,19.57
2018-09-06T09:54:11.134Z,23.62
2018-09-06T09:55:11.089Z,24.68
2018-09-06T09:57:04.304Z,25.26
2018-09-06T09:58:04.179Z,24.87
2018-09-06T09:59:57.520Z,22.46
2018-09-06T10:00:57.477Z,20.62
2018-09-06T10:02:50.339Z,21.39
2018-09-06T10:04:42.698Z,20.33
2018-09-06T10:05:42.665Z,20.43
2018-09-06T10:07:35.981Z,22.26
2018-09-06T10:08:35.958Z,22.94
2018-09-06T10:10:29.311Z,20.92
2018-09-06T10:11:29.264Z,20.73
2018-09-06T10:13:22.385Z,24.01
2018-09-06T10:14:22.358Z,23.72
2018-09-06T10:16:15.310Z,25.64
2018-09-06T10:17:15.160Z,20.53
2018-09-06T10:18:15.230Z,20.14
2018-09-06T10:19:15.115Z,17.92
2018-09-06T10:20:15.100Z,20.23
2018-09-06T10:21:15.073Z,20.23
2018-09-06T10:22:15.055Z,22.66
2018-09-06T10:23:15.034Z,21.31
2018-09-06T10:24:15.012Z,21.01
2018-09-06T10:25:14.994Z,22.17
2018-09-06T10:26:14.973Z,20.34
2018-09-06T10:27:14.950Z,21.50
2018-09-06T10:28:14.931Z,19.47
2018-09-06T10:29:14.909Z,18.90
2018-09-06T10:30:14.888Z,21.69
2018-09-06T10:31:14.869Z,21.69
2018-09-06T10:32:14.847Z,21.31
2018-09-06T10:33:14.832Z,25.27
2018-09-06T10:34:14.807Z,25.37
2018-09-06T10:35:14.853Z,24.30
2018-09-06T10:36:14.767Z,22.85
2018-09-06T10:37:14.806Z,23.24
2018-09-06T10:38:14.729Z,22.27
2018-09-06T10:39:14.752Z,20.92
2018-09-06T10:40:14.685Z,20.92
2018-09-06T10:41:14.664Z,22.28
2018-09-06T10:42:14.643Z,21.80
2018-09-06T10:43:14.624Z,24.50
2018-09-06T10:44:14.607Z,24.60
2018-09-06T10:45:14.585Z,24.88
2018-09-06T10:46:14.564Z,24.79
2018-09-06T10:47:14.546Z,25.66
2018-09-06T10:48:14.522Z,29.63
2018-09-06T10:49:16.273Z,33.86
2018-09-06T10:50:14.526Z,30.87
2018-09-06T10:51:14.458Z,32.41
2018-09-06T10:52:14.437Z,33.66
2018-09-06T10:53:14.423Z,33.29
2018-09-06T10:54:14.400Z,33.87
2018-09-06T10:55:14.389Z,33.68
2018-09-06T10:56:15.280Z,33.10
2018-09-06T10:57:14.340Z,31.46
2018-09-06T10:58:14.320Z,29.53
2018-09-06T10:59:14.299Z,31.94
2018-09-06T11:00:14.279Z,30.49
2018-09-06T11:01:14.264Z,29.43
2018-09-06T11:02:14.241Z,29.34
2018-09-06T11:03:14.784Z,29.82
2018-09-06T11:04:14.202Z,32.91
2018-09-06T11:05:14.180Z,31.45
2018-09-06T11:06:14.160Z,28.56
2018-09-06T11:07:14.140Z,30.98
2018-09-06T11:08:14.139Z,29.91
2018-09-06T11:09:14.095Z,28.47
2018-09-06T11:10:14.076Z,30.11
2018-09-06T11:11:14.055Z,28.85
2018-09-06T11:12:14.041Z,29.32
2018-09-06T11:13:14.025Z,31.46
2018-09-06T11:14:13.999Z,30.49
2018-09-06T11:15:15.783Z,29.82
2018-09-06T11:16:13.957Z,33.68
2018-09-06T11:17:13.939Z,31.06
2018-09-06T11:18:13.919Z,30.48
2018-09-06T11:19:13.900Z,31.17
2018-09-06T11:20:13.881Z,31.94
2018-09-06T11:21:13.890Z,38.99
2018-09-06T11:22:14.040Z,42.00
2018-09-06T11:23:13.820Z,41.61
2018-09-06T11:24:13.800Z,40.65
2018-09-06T11:25:13.780Z,40.65
2018-09-06T11:26:13.761Z,42.99
2018-09-06T11:27:13.739Z,48.11
2018-09-06T11:28:13.723Z,47.91
2018-09-06T11:29:13.728Z,45.69
2018-09-06T11:30:13.680Z,46.66
2018-09-06T11:31:13.662Z,43.18
2018-09-06T11:32:13.641Z,41.35
2018-09-06T11:33:13.623Z,40.94
2018-09-06T11:34:13.601Z,37.65
2018-09-06T11:35:13.582Z,39.12
2018-09-06T11:36:13.562Z,42.99
2018-09-06T11:37:13.540Z,42.89
2018-09-06T11:38:13.523Z,40.17
2018-09-06T11:39:13.504Z,38.23
2018-09-06T11:40:13.588Z,39.78
2018-09-06T11:41:13.462Z,38.71
2018-09-06T11:42:13.445Z,42.39
2018-09-06T11:43:13.425Z,44.90
2018-09-06T11:44:13.405Z,44.12
2018-09-06T11:45:13.383Z,43.93
2018-09-06T11:46:13.368Z,45.57
2018-09-06T11:47:13.409Z,42.75
2018-09-06T11:48:13.325Z,42.19
2018-09-06T11:49:13.306Z,42.39
2018-09-06T11:50:13.288Z,47.33
2018-09-06T11:51:13.290Z,47.80
2018-09-06T11:52:13.249Z,50.79
2018-09-06T11:53:13.230Z,50.89
2018-09-06T11:54:13.209Z,50.33
2018-09-06T11:55:13.190Z,53.81
2018-09-06T11:56:13.173Z,50.59
2018-09-06T11:57:13.152Z,52.84
2018-09-06T11:58:13.132Z,51.49
2018-09-06T11:59:13.112Z,57.29
2018-09-06T12:00:13.090Z,54.00
2018-09-06T12:01:13.156Z,52.55
2018-09-06T12:02:13.233Z,52.17
2018-09-06T12:03:13.033Z,53.93
2018-09-06T12:04:13.013Z,55.38
2018-09-06T12:05:12.992Z,53.71
2018-09-06T12:06:13.006Z,54.03
2018-09-06T12:07:12.953Z,54.71
2018-09-06T12:08:12.936Z,51.20
2018-09-06T12:09:12.915Z,50.43
2018-09-06T12:10:12.939Z,48.79
2018-09-06T12:11:12.881Z,49.17
2018-09-06T12:12:12.861Z,54.19
2018-09-06T12:13:12.839Z,51.97
2018-09-06T12:14:12.820Z,51.29
2018-09-06T12:15:12.799Z,53.61
2018-09-06T12:16:12.780Z,52.45
2018-09-06T12:17:12.823Z,54.10
2018-09-06T12:18:12.740Z,52.26
2018-09-06T12:19:12.719Z,50.71
2018-09-06T12:20:12.702Z,50.71
2018-09-06T12:21:12.694Z,50.52
2018-09-06T12:22:12.663Z,51.68
2018-09-06T12:23:12.642Z,54.10
2018-09-06T12:24:12.625Z,55.55
2018-09-06T12:25:12.670Z,53.81
2018-09-06T12:26:12.583Z,54.77
2018-09-06T12:27:12.566Z,53.61
2018-09-06T12:28:12.547Z,53.81
2018-09-06T12:29:12.524Z,52.65
2018-09-06T12:30:12.506Z,52.48
2018-09-06T12:31:12.487Z,52.65
2018-09-06T12:32:12.469Z,51.68
2018-09-06T12:33:12.622Z,49.46
2018-09-06T12:34:12.428Z,52.62
2018-09-06T12:35:12.408Z,49.53
2018-09-06T12:36:12.416Z,52.33
2018-09-06T12:37:12.370Z,49.53
2018-09-06T12:38:12.350Z,52.53
2018-09-06T12:39:12.330Z,54.07
2018-09-06T12:40:12.809Z,57.87
2018-09-06T12:41:12.291Z,61.25
2018-09-06T12:42:12.271Z,61.73
2018-09-06T12:43:12.254Z,60.96
2018-09-06T12:44:12.231Z,60.89
2018-09-06T12:45:12.215Z,62.15
2018-09-06T12:46:12.195Z,64.47
2018-09-06T12:47:12.178Z,64.18
2018-09-06T12:48:12.154Z,63.63
2018-09-06T12:49:12.134Z,60.05
2018-09-06T12:50:12.113Z,60.34
2018-09-06T12:51:12.097Z,60.47
2018-09-06T12:52:12.075Z,60.57
2018-09-06T12:53:12.056Z,60.57
2018-09-06T12:54:12.031Z,60.72
2018-09-06T12:55:12.021Z,61.21
2018-09-06T12:56:11.995Z,59.34
2018-09-06T12:57:12.813Z,59.63
2018-09-06T12:58:11.956Z,60.31
2018-09-06T12:59:11.938Z,59.34
2018-09-06T13:00:11.920Z,57.31
2018-09-06T13:01:12.819Z,57.31
2018-09-06T13:02:11.880Z,56.25
2018-09-06T13:03:11.861Z,57.79
2018-09-06T13:04:11.842Z,57.54
2018-09-06T13:05:12.815Z,59.28
2018-09-06T13:06:11.804Z,61.33
2018-09-06T13:07:11.784Z,64.82
2018-09-06T13:08:11.818Z,62.11
2018-09-06T13:09:11.746Z,62.01
2018-09-06T13:10:11.725Z,61.63
2018-09-06T13:11:11.706Z,59.50
2018-09-06T13:12:11.688Z,58.82
2018-09-06T13:13:11.668Z,59.69
2018-09-06T13:14:11.646Z,60.82
2018-09-06T13:15:11.632Z,60.24
2018-09-06T13:16:11.613Z,60.44
2018-09-06T13:17:11.594Z,58.80
2018-09-06T13:18:11.573Z,57.92
2018-09-06T13:19:11.556Z,56.37
2018-09-06T13:20:11.540Z,55.99
2018-09-06T13:21:11.516Z,56.57
2018-09-06T13:22:11.497Z,57.34