createdAt,value
2023-05-01T00:01:30.360Z,11.50
2023-05-01T00:03:38.859Z,11.90
2023-05-01T00:05:47.797Z,11.55
2023-05-01T00:07:55.832Z,12.68
2023-05-01T00:10:04.149Z,11.38
2023-05-01T00:12:14.847Z,11.23
2023-05-01T00:14:23.040Z,11.35
2023-05-01T00:16:31.642Z,12.45
2023-05-01T00:18:42.077Z,11.75
2023-05-01T00:20:50.073Z,11.57
2023-05-01T00:22:58.222Z,11.68
2023-05-01T00:25:06.415Z,12.13
2023-05-01T00:27:19.147Z,12.10
2023-05-01T00:29:27.137Z,11.20
2023-05-01T00:31:35.220Z,13.60
2023-05-01T00:33:43.665Z,12.57
2023-05-01T00:35:53.055Z,11.95
2023-05-01T00:38:01.380Z,12.48
2023-05-01T00:40:20.753Z,14.32
2023-05-01T00:42:39.405Z,13.07
2023-05-01T00:44:47.389Z,13.13
2023-05-01T00:46:56.706Z,12.95
2023-05-01T00:49:05.004Z,14.27
2023-05-01T00:51:13.207Z,13.40
2023-05-01T00:53:22.231Z,13.75
2023-05-01T00:55:30.639Z,13.63
2023-05-01T00:57:45.090Z,13.00
2023-05-01T00:59:53.490Z,13.52
2023-05-01T01:02:01.875Z,12.88
2023-05-01T01:04:09.852Z,13.38
2023-05-01T01:06:36.851Z,14.77
2023-05-01T01:08:51.074Z,12.63
2023-05-01T01:11:08.549Z,13.10
2023-05-01T01:13:30.177Z,12.70
2023-05-01T01:15:45.517Z,12.48
2023-05-01T01:18:00.931Z,13.13
2023-05-01T01:20:38.598Z,13.55
2023-05-01T01:22:53.963Z,12.57
2023-05-01T01:25:28.306Z,14.30
2023-05-01T01:28:01.751Z,12.82
2023-05-01T01:30:42.588Z,12.30
2023-05-01T01:33:27.232Z,13.27
2023-05-01T01:35:40.906Z,13.13
2023-05-01T01:37:57.318Z,12.38
2023-05-01T01:40:12.182Z,13.05
2023-05-01T01:42:26.391Z,12.32
2023-05-01T01:44:44.543Z,13.40
2023-05-01T01:46:57.492Z,12.98
2023-05-01T01:49:09.763Z,14.85
2023-05-01T01:51:24.904Z,13.52
2023-05-01T01:53:34.415Z,12.70
2023-05-01T01:55:44.636Z,13.00
2023-05-01T01:57:56.066Z,12.93
2023-05-01T02:00:09.082Z,13.95
2023-05-01T02:02:23.516Z,14.05
2023-05-01T02:04:33.068Z,13.98
2023-05-01T02:06:45.857Z,13.32
2023-05-01T02:08:56.656Z,12.65
2023-05-01T02:11:06.607Z,13.65
2023-05-01T02:13:17.713Z,13.57
2023-05-01T02:15:28.128Z,13.82
2023-05-01T02:17:36.767Z,14.20
2023-05-01T02:19:46.299Z,12.88
2023-05-01T02:21:59.540Z,13.00
2023-05-01T02:24:09.189Z,14.90
2023-05-01T02:26:20.332Z,14.55
2023-05-01T02:28:31.339Z,16.35
2023-05-01T02:30:39.334Z,13.18
2023-05-01T02:32:47.709Z,14.75
2023-05-01T02:34:55.850Z,13.32
2023-05-01T02:37:09.344Z,13.90
2023-05-01T02:39:17.450Z,12.95
2023-05-01T02:41:25.704Z,13.43
2023-05-01T02:43:36.679Z,13.77
2023-05-01T02:45:46.970Z,13.05
2023-05-01T02:48:00.058Z,13.75
2023-05-01T02:50:11.064Z,13.50
2023-05-01T02:52:23.081Z,13.77
2023-05-01T02:54:38.818Z,13.55
2023-05-01T02:56:46.854Z,12.25
2023-05-01T02:58:54.783Z,12.30
2023-05-01T03:01:04.179Z,12.25
2023-05-01T03:03:12.278Z,14.68
2023-05-01T03:05:20.853Z,12.35
2023-05-01T03:07:35.465Z,12.75
2023-05-01T03:09:43.533Z,14.18
2023-05-01T03:11:51.644Z,14.40
2023-05-01T03:13:59.686Z,12.93
2023-05-01T03:16:08.646Z,12.68
2023-05-01T03:18:16.761Z,12.68
2023-05-01T03:20:25.844Z,13.30
2023-05-01T03:22:36.814Z,12.55
2023-05-01T03:24:45.092Z,12.38
2023-05-01T03:26:53.837Z,14.38
2023-05-01T03:29:02.184Z,13.25
2023-05-01T03:31:10.964Z,13.13
2023-05-01T03:33:27.032Z,13.40
2023-05-01T03:35:35.105Z,14.07
2023-05-01T03:37:49.530Z,14.77
2023-05-01T03:40:19.111Z,14.10
2023-05-01T03:42:45.716Z,14.05
2023-05-01T03:45:00.793Z,13.27
2023-05-01T03:47:10.558Z,13.00
2023-05-01T03:49:22.707Z,13.50
2023-05-01T03:51:31.474Z,13.30
2023-05-01T03:53:42.469Z,12.98
2023-05-01T03:55:51.803Z,13.55
2023-05-01T03:58:00.289Z,13.43
2023-05-01T04:00:10.232Z,12.77
2023-05-01T04:02:27.962Z,13.45
2023-05-01T04:04:36.327Z,13.07
2023-05-01T04:06:44.876Z,13.23
2023-05-01T04:08:56.108Z,12.73
2023-05-01T04:11:04.112Z,12.25
2023-05-01T04:13:13.164Z,14.45
2023-05-01T04:15:22.869Z,14.05
2023-05-01T04:17:32.065Z,13.45
2023-05-01T04:19:41.396Z,13.90
2023-05-01T04:21:49.581Z,13.73
2023-05-01T04:24:03.344Z,12.70
2023-05-01T04:26:11.450Z,13.23
2023-05-01T04:28:20.127Z,14.30
2023-05-01T04:30:28.948Z,12.80
2023-05-01T04:32:37.861Z,13.02
2023-05-01T04:34:47.517Z,13.63
2023-05-01T04:36:57.441Z,13.85
2023-05-01T04:39:08.484Z,14.32
2023-05-01T04:41:17.220Z,13.93
2023-05-01T04:43:26.685Z,14.60
2023-05-01T04:45:35.427Z,13.38
2023-05-01T04:47:45.872Z,12.80
2023-05-01T04:49:54.043Z,13.10
2023-05-01T04:52:02.224Z,13.32
2023-05-01T04:54:24.401Z,13.65
2023-05-01T04:56:32.502Z,13.27
2023-05-01T04:58:42.445Z,13.25
2023-05-01T05:00:55.012Z,14.23
2023-05-01T05:03:05.421Z,13.95
2023-05-01T05:05:13.476Z,13.18
2023-05-01T05:07:21.973Z,13.55
2023-05-01T05:10:01.641Z,13.48
2023-05-01T05:12:09.980Z,12.70
2023-05-01T05:14:18.195Z,13.75
2023-05-01T05:16:26.562Z,14.65
2023-05-01T05:18:34.734Z,12.13
2023-05-01T05:20:42.853Z,12.70
2023-05-01T05:22:51.475Z,13.50
2023-05-01T05:25:07.087Z,13.55
2023-05-01T05:27:16.117Z,12.40
2023-05-01T05:29:27.425Z,13.90
2023-05-01T05:31:35.735Z,12.10
2023-05-01T05:33:45.124Z,13.80
2023-05-01T05:35:55.642Z,13.85
2023-05-01T05:38:09.917Z,12.50
2023-05-01T05:40:23.356Z,13.63
2023-05-01T05:42:37.328Z,13.50
2023-05-01T05:44:47.507Z,13.30
2023-05-01T05:46:55.782Z,12.77
2023-05-01T05:49:11.303Z,13.25
2023-05-01T05:51:19.712Z,14.00
2023-05-01T05:53:28.230Z,13.38
2023-05-01T05:55:39.136Z,13.45
2023-05-01T05:57:48.416Z,13.20
2023-05-01T05:59:56.648Z,13.20
2023-05-01T06:02:06.615Z,11.27
2023-05-01T06:04:15.332Z,10.85
2023-05-01T06:06:25.021Z,10.88
2023-05-01T06:08:33.054Z,11.45
2023-05-01T06:10:46.356Z,11.90
2023-05-01T06:13:01.150Z,12.00
2023-05-01T06:15:24.997Z,11.20
2023-05-01T06:17:36.435Z,10.27
2023-05-01T06:19:44.623Z,10.88
2023-05-01T06:21:53.255Z,11.00
2023-05-01T06:24:01.558Z,10.07
2023-05-01T06:26:17.216Z,9.95
2023-05-01T06:28:25.861Z,9.80
2023-05-01T06:30:33.790Z,10.70
2023-05-01T06:32:43.842Z,11.13
2023-05-01T06:34:52.777Z,10.43
2023-05-01T06:37:01.192Z,10.75
2023-05-01T06:39:09.216Z,10.73
2023-05-01T06:41:20.182Z,13.05
2023-05-01T06:43:30.809Z,11.88
2023-05-01T06:45:40.200Z,12.50
2023-05-01T06:47:48.300Z,12.77
2023-05-01T06:49:57.024Z,10.95
2023-05-01T06:52:05.360Z,11.50
2023-05-01T06:54:15.796Z,10.82
2023-05-01T06:56:26.421Z,11.02
2023-05-01T06:58:36.979Z,11.70
2023-05-01T07:00:45.275Z,10.70
2023-05-01T07:02:53.764Z,11.75
2023-05-01T07:05:02.962Z,12.38
2023-05-01T07:07:10.988Z,12.05
2023-05-01T07:09:18.792Z,11.43
2023-05-01T07:11:31.259Z,10.10
2023-05-01T07:13:41.416Z,12.60
2023-05-01T07:15:49.914Z,12.10
2023-05-01T07:17:59.316Z,11.95
2023-05-01T07:20:08.772Z,12.25
2023-05-01T07:22:17.061Z,12.07
2023-05-01T07:24:25.318Z,12.95
2023-05-01T07:26:36.224Z,13.40
2023-05-01T07:28:44.597Z,12.18
2023-05-01T07:30:53.111Z,13.57
2023-05-01T07:33:01.243Z,13.02
2023-05-01T07:35:10.473Z,13.65
2023-05-01T07:37:19.062Z,13.35
2023-05-01T07:39:29.300Z,13.73
2023-05-01T07:41:39.947Z,14.10
2023-05-01T07:43:47.929Z,12.70
2023-05-01T07:46:00.725Z,12.23
2023-05-01T07:48:09.018Z,12.80
2023-05-01T07:50:17.284Z,13.10
2023-05-01T07:52:25.604Z,12.80
2023-05-01T07:54:33.470Z,11.65
2023-05-01T07:56:44.449Z,12.38
2023-05-01T07:58:52.387Z,12.23
2023-05-01T08:01:00.830Z,13.05
2023-05-01T08:03:09.143Z,14.38
2023-05-01T08:05:17.197Z,13.98
2023-05-01T08:07:25.163Z,13.65
2023-05-01T08:09:33.108Z,13.95
2023-05-01T08:11:46.994Z,13.25
2023-05-01T08:13:55.186Z,12.82
2023-05-01T08:16:06.989Z,13.20
2023-05-01T08:18:19.792Z,13.05
2023-05-01T08:20:28.199Z,13.15
2023-05-01T08:22:36.181Z,13.93
2023-05-01T08:24:44.597Z,13.10
2023-05-01T08:26:55.260Z,13.07
2023-05-01T08:29:06.197Z,12.90
2023-05-01T08:31:14.667Z,13.40
2023-05-01T08:33:24.648Z,12.60
2023-05-01T08:35:32.609Z,13.52
2023-05-01T08:37:41.083Z,14.18
2023-05-01T08:39:49.074Z,14.85
2023-05-01T08:42:00.384Z,15.70
2023-05-01T08:44:11.450Z,15.05
2023-05-01T08:46:28.465Z,14.90
2023-05-01T08:48:39.672Z,11.50
2023-05-01T08:50:50.035Z,11.18
2023-05-01T08:52:59.421Z,10.18
2023-05-01T08:55:08.454Z,11.80
2023-05-01T08:57:20.553Z,11.55
2023-05-01T08:59:32.068Z,11.35
2023-05-01T09:01:41.470Z,10.55
2023-05-01T09:03:52.955Z,11.18
2023-05-01T09:06:05.799Z,10.38
2023-05-01T09:08:13.780Z,10.30
2023-05-01T09:10:21.903Z,10.38
2023-05-01T09:12:35.533Z,9.90
2023-05-01T09:14:45.425Z,9.60
2023-05-01T09:16:53.581Z,10.38
2023-05-01T09:19:02.184Z,10.23
2023-05-01T09:21:10.659Z,9.25
2023-05-01T09:23:20.469Z,9.60
2023-05-01T09:25:31.623Z,10.20
2023-05-01T09:27:42.228Z,9.20
2023-05-01T09:29:51.376Z,9.60
2023-05-01T09:32:16.835Z,10.23
2023-05-01T09:34:25.139Z,9.98
2023-05-01T09:36:35.183Z,9.20
2023-05-01T09:38:46.739Z,10.00
2023-05-01T09:40:56.960Z,9.80
2023-05-01T09:43:08.288Z,10.38
2023-05-01T09:45:18.191Z,10.32
2023-05-01T09:47:28.080Z,9.68
2023-05-01T09:49:51.134Z,8.55
2023-05-01T09:52:16.971Z,9.30
2023-05-01T09:54:25.324Z,9.65
2023-05-01T09:56:35.265Z,9.80
2023-05-01T09:58:45.814Z,10.13
2023-05-01T10:00:53.736Z,10.45
2023-05-01T10:03:15.489Z,10.65
2023-05-01T10:05:23.596Z,10.30
2023-05-01T10:07:32.723Z,10.40
2023-05-01T10:09:41.522Z,9.82
2023-05-01T10:11:53.863Z,11.27
2023-05-01T10:14:14.215Z,9.93
2023-05-01T10:16:33.178Z,9.60
2023-05-01T10:18:41.186Z,9.73
2023-05-01T10:20:49.438Z,9.30
2023-05-01T10:22:58.639Z,10.32
2023-05-01T10:25:10.422Z,10.43
2023-05-01T10:27:22.560Z,10.48
2023-05-01T10:29:34.743Z,11.23
2023-05-01T10:31:42.954Z,11.40
2023-05-01T10:33:51.994Z,11.50
2023-05-01T10:36:03.549Z,11.05
2023-05-01T10:38:17.001Z,11.60
2023-05-01T10:40:50.193Z,11.15
2023-05-01T10:43:21.208Z,10.70
2023-05-01T10:45:35.925Z,11.05
2023-05-01T10:47:50.163Z,10.60
2023-05-01T10:50:09.359Z,11.48
2023-05-01T10:52:17.682Z,10.60
2023-05-01T10:54:30.174Z,11.30
2023-05-01T10:56:48.019Z,10.90
2023-05-01T10:59:03.455Z,11.40
2023-05-01T11:01:40.083Z,11.35
2023-05-01T11:03:48.423Z,11.30
2023-05-01T11:06:09.257Z,10.35
2023-05-01T11:08:33.281Z,11.15
2023-05-01T11:10:41.608Z,11.45
2023-05-01T11:12:54.300Z,10.00
2023-05-01T11:15:09.858Z,9.93
2023-05-01T11:17:50.796Z,10.35
2023-05-01T11:19:58.812Z,10.63
2023-05-01T11:22:15.520Z,10.90
2023-05-01T11:24:23.534Z,10.35
2023-05-01T11:26:32.707Z,10.35
2023-05-01T11:28:42.669Z,10.38
2023-05-01T11:30:50.891Z,9.95
2023-05-01T11:33:01.812Z,10.20
2023-05-01T11:35:11.564Z,10.45
2023-05-01T11:37:19.418Z,10.30
2023-05-01T11:39:27.511Z,9.80
2023-05-01T11:41:35.689Z,9.90
2023-05-01T11:43:54.075Z,9.13
2023-05-01T11:46:06.194Z,10.50
2023-05-01T11:48:20.957Z,9.05
2023-05-01T11:50:36.107Z,9.50
2023-05-01T11:52:49.638Z,11.15
2023-05-01T11:54:57.607Z,10.63
2023-05-01T11:57:07.119Z,10.32
2023-05-01T11:59:16.704Z,9.93
2023-05-01T12:01:24.688Z,10.10
2023-05-01T12:03:44.389Z,9.88
2023-05-01T12:05:54.738Z,10.30
2023-05-01T12:08:21.426Z,9.68
2023-05-01T12:10:29.553Z,9.40
2023-05-01T12:12:37.791Z,9.65
2023-05-01T12:14:48.351Z,9.40
2023-05-01T12:16:57.296Z,9.70
2023-05-01T12:19:07.980Z,9.77
2023-05-01T12:21:20.056Z,8.93
2023-05-01T12:23:35.028Z,8.93
2023-05-01T12:25:43.796Z,10.43
2023-05-01T12:27:53.505Z,10.57
2023-05-01T12:30:01.352Z,9.07
2023-05-01T12:32:11.244Z,10.00
2023-05-01T12:34:33.051Z,10.55
2023-05-01T12:36:41.182Z,10.48
2023-05-01T12:38:58.998Z,10.48
2023-05-01T12:41:09.016Z,10.35
2023-05-01T12:43:17.237Z,10.65
2023-05-01T12:45:25.549Z,10.82
2023-05-01T12:47:40.324Z,10.82
2023-05-01T12:49:50.925Z,9.82
2023-05-01T12:52:00.594Z,10.93
2023-05-01T12:54:08.847Z,11.27
2023-05-01T12:56:26.132Z,11.07
2023-05-01T12:58:41.915Z,11.20
2023-05-01T13:00:52.163Z,12.50
2023-05-01T13:03:06.518Z,10.70
2023-05-01T13:05:17.172Z,11.00
2023-05-01T13:07:25.331Z,11.15
2023-05-01T13:09:33.917Z,10.30
2023-05-01T13:11:42.614Z,10.25
2023-05-01T13:13:53.719Z,10.30
2023-05-01T13:16:13.035Z,11.00
2023-05-01T13:18:21.272Z,11.02
2023-05-01T13:20:32.875Z,9.13
2023-05-01T13:22:42.251Z,10.35
2023-05-01T13:24:51.350Z,11.18
2023-05-01T13:27:04.351Z,10.13
2023-05-01T13:29:17.999Z,10.52
2023-05-01T13:31:26.092Z,10.50
2023-05-01T13:33:35.702Z,11.13
2023-05-01T13:35:46.440Z,10.93
2023-05-01T13:37:58.096Z,10.75
2023-05-01T13:40:06.800Z,10.60
2023-05-01T13:42:15.890Z,10.95
2023-05-01T13:44:25.600Z,11.18
2023-05-01T13:46:33.931Z,11.20
2023-05-01T13:48:42.708Z,12.15
2023-05-01T13:50:54.861Z,11.38
2023-05-01T13:53:04.195Z,11.68
2023-05-01T13:55:15.061Z,13.77
2023-05-01T13:57:23.391Z,13.05
2023-05-01T13:59:39.816Z,14.77
2023-05-01T14:01:49.327Z,13.90
2023-05-01T14:04:02.034Z,13.73
2023-05-01T14:06:16.536Z,14.75
2023-05-01T14:08:27.196Z,15.10
2023-05-01T14:10:35.481Z,16.10
2023-05-01T14:12:43.603Z,14.75
2023-05-01T14:14:53.634Z,15.80
2023-05-01T14:17:01.603Z,17.45
2023-05-01T14:19:09.753Z,18.73
2023-05-01T14:21:21.598Z,16.58
2023-05-01T14:23:29.611Z,16.55
2023-05-01T14:25:37.730Z,16.00
2023-05-01T14:27:45.726Z,17.42
2023-05-01T14:29:53.714Z,16.50
2023-05-01T14:32:06.841Z,17.80
2023-05-01T14:34:18.490Z,16.80
2023-05-01T14:36:31.267Z,16.02
2023-05-01T14:38:43.448Z,18.33
2023-05-01T14:40:52.372Z,16.38
2023-05-01T14:43:01.901Z,17.92
2023-05-01T14:45:14.208Z,17.75
2023-05-01T14:47:25.354Z,14.27
2023-05-01T14:49:33.505Z,15.23
2023-05-01T14:51:44.314Z,14.55
2023-05-01T14:53:52.252Z,14.57
2023-05-01T14:56:00.437Z,16.65
2023-05-01T14:58:08.450Z,17.90
2023-05-01T15:00:18.177Z,16.95
2023-05-01T15:02:26.461Z,16.90
2023-05-01T15:04:34.534Z,18.67
2023-05-01T15:06:45.280Z,18.10
2023-05-01T15:08:53.399Z,18.13
2023-05-01T15:11:01.326Z,18.20
2023-05-01T15:13:09.582Z,19.77
2023-05-01T15:15:17.691Z,19.20
2023-05-01T15:17:25.724Z,18.40
2023-05-01T15:19:34.660Z,20.17
2023-05-01T15:21:45.449Z,19.33
2023-05-01T15:23:53.405Z,19.30
2023-05-01T15:26:03.778Z,18.92
2023-05-01T15:28:12.282Z,19.25
2023-05-01T15:30:22.798Z,19.33
2023-05-01T15:32:30.895Z,18.73
2023-05-01T15:34:39.738Z,19.42
2023-05-01T15:36:52.674Z,18.42
2023-05-01T15:39:00.709Z,19.60
2023-05-01T15:41:08.801Z,19.58
2023-05-01T15:43:17.202Z,20.02
2023-05-01T15:45:25.227Z,18.77
2023-05-01T15:47:33.363Z,20.65
2023-05-01T15:49:41.668Z,22.48
2023-05-01T15:51:52.293Z,17.65
2023-05-01T15:54:00.593Z,17.15
2023-05-01T15:56:10.000Z,17.15
2023-05-01T15:58:19.226Z,17.63
2023-05-01T16:00:27.463Z,16.65
2023-05-01T16:02:35.931Z,14.70
2023-05-01T16:04:44.196Z,14.20
2023-05-01T16:06:54.887Z,13.73
2023-05-01T16:09:03.125Z,13.45
2023-05-01T16:11:13.176Z,13.27
2023-05-01T16:13:21.114Z,11.15
2023-05-01T16:15:29.490Z,11.45
2023-05-01T16:17:46.940Z,9.70
2023-05-01T16:19:55.643Z,13.07
2023-05-01T16:22:09.720Z,12.50
2023-05-01T16:24:17.928Z,13.82
2023-05-01T16:26:28.375Z,12.98
2023-05-01T16:28:39.309Z,12.73
2023-05-01T16:30:48.922Z,13.55
2023-05-01T16:32:58.703Z,13.88
2023-05-01T16:35:07.397Z,13.93
2023-05-01T16:37:20.318Z,18.90
2023-05-01T16:39:32.406Z,15.88
2023-05-01T16:41:51.169Z,14.30
2023-05-01T16:44:01.403Z,15.00
2023-05-01T16:46:12.187Z,17.25
2023-05-01T16:48:34.458Z,13.25
2023-05-01T16:50:46.792Z,13.90
2023-05-01T16:53:07.031Z,14.35
2023-05-01T16:55:17.830Z,14.77
2023-05-01T16:57:31.518Z,14.50
2023-05-01T16:59:43.935Z,14.25
2023-05-01T17:01:58.835Z,13.68
2023-05-01T17:04:11.485Z,13.18
2023-05-01T17:06:24.990Z,13.05
2023-05-01T17:08:47.195Z,13.23
2023-05-01T17:10:59.126Z,13.50
2023-05-01T17:13:12.374Z,12.32
2023-05-01T17:15:24.397Z,13.20
2023-05-01T17:17:46.192Z,13.40
2023-05-01T17:19:55.725Z,14.05
2023-05-01T17:22:18.949Z,13.23
2023-05-01T17:24:32.943Z,12.50
2023-05-01T17:26:44.914Z,10.60
2023-05-01T17:28:53.189Z,12.68
2023-05-01T17:31:04.578Z,13.18
2023-05-01T17:33:16.110Z,13.55
2023-05-01T17:35:27.050Z,12.35
2023-05-01T17:37:47.557Z,11.73
2023-05-01T17:39:58.171Z,12.55
2023-05-01T17:42:06.682Z,12.27
2023-05-01T17:44:29.113Z,13.32
2023-05-01T17:46:41.705Z,14.13
2023-05-01T17:48:49.686Z,14.20
2023-05-01T17:51:00.393Z,15.35
2023-05-01T17:53:09.915Z,17.30
2023-05-01T17:55:20.605Z,14.77
2023-05-01T17:57:38.816Z,15.73
2023-05-01T17:59:51.890Z,18.23
2023-05-01T18:02:09.673Z,14.75
2023-05-01T18:04:22.069Z,15.40
2023-05-01T18:06:30.179Z,15.55
2023-05-01T18:08:40.372Z,14.85
2023-05-01T18:10:51.309Z,14.05
2023-05-01T18:12:59.430Z,17.83
2023-05-01T18:15:08.027Z,13.35
2023-05-01T18:17:18.543Z,12.50
2023-05-01T18:19:26.592Z,11.90
2023-05-01T18:21:35.115Z,12.43
2023-05-01T18:23:43.809Z,12.50
2023-05-01T18:25:54.546Z,10.60
2023-05-01T18:28:10.138Z,11.25
2023-05-01T18:30:18.713Z,12.13
2023-05-01T18:32:39.298Z,11.60
2023-05-01T18:34:55.118Z,12.30
2023-05-01T18:37:04.357Z,13.85
2023-05-01T18:39:15.573Z,14.32
2023-05-01T18:41:26.664Z,16.08
2023-05-01T18:43:36.317Z,14.05
2023-05-01T18:45:47.075Z,28.08
2023-05-01T18:48:04.510Z,18.02
2023-05-01T18:50:13.704Z,18.65
2023-05-01T18:52:21.978Z,16.50
2023-05-01T18:54:30.110Z,16.42
2023-05-01T18:57:03.830Z,18.70
2023-05-01T18:59:12.096Z,21.85
2023-05-01T19:01:29.437Z,18.63
2023-05-01T19:03:41.189Z,16.92
2023-05-01T19:05:49.396Z,14.95
2023-05-01T19:08:17.619Z,22.52
2023-05-01T19:10:26.672Z,16.70
2023-05-01T19:12:42.527Z,16.92
2023-05-01T19:14:53.280Z,15.10
2023-05-01T19:17:05.496Z,17.55
2023-05-01T19:19:13.468Z,15.98
2023-05-01T19:21:21.705Z,16.70
2023-05-01T19:23:35.056Z,13.57
2023-05-01T19:25:55.280Z,14.43
2023-05-01T19:28:14.164Z,12.48
2023-05-01T19:30:23.590Z,12.73
2023-05-01T19:32:46.304Z,12.32
2023-05-01T19:34:55.291Z,10.85
2023-05-01T19:37:04.070Z,11.82
2023-05-01T19:39:13.102Z,11.35
2023-05-01T19:41:21.003Z,11.73
2023-05-01T19:43:31.979Z,11.55
2023-05-01T19:45:40.164Z,11.80
2023-05-01T19:47:48.976Z,11.13
2023-05-01T19:49:57.040Z,11.55
2023-05-01T19:52:05.577Z,11.43
2023-05-01T19:54:21.794Z,11.52
2023-05-01T19:56:30.313Z,10.65
2023-05-01T19:58:51.486Z,12.10
2023-05-01T20:01:09.997Z,9.57
2023-05-01T20:03:20.877Z,9.75
2023-05-01T20:05:35.692Z,9.80
2023-05-01T20:07:50.409Z,8.82
2023-05-01T20:09:58.579Z,9.38
2023-05-01T20:12:08.369Z,10.35
2023-05-01T20:14:19.199Z,8.82
2023-05-01T20:16:28.020Z,9.40
2023-05-01T20:18:36.115Z,10.90
2023-05-01T20:20:44.193Z,10.10
2023-05-01T20:22:55.056Z,10.80
2023-05-01T20:25:03.009Z,10.98
2023-05-01T20:27:11.516Z,11.88
2023-05-01T20:29:21.972Z,11.55
2023-05-01T20:31:30.004Z,11.30
2023-05-01T20:33:38.018Z,10.90
2023-05-01T20:35:46.208Z,9.90
2023-05-01T20:37:54.443Z,11.05
2023-05-01T20:40:02.724Z,14.00
2023-05-01T20:42:10.860Z,16.40
2023-05-01T20:44:22.079Z,9.82
2023-05-01T20:46:30.542Z,9.30
2023-05-01T20:48:38.590Z,9.98
2023-05-01T20:50:48.538Z,10.18
2023-05-01T20:52:57.325Z,10.30
2023-05-01T20:55:06.130Z,10.85
2023-05-01T20:57:14.250Z,9.70
2023-05-01T20:59:24.893Z,9.00
2023-05-01T21:01:33.921Z,9.45
2023-05-01T21:03:43.659Z,8.93
2023-05-01T21:05:51.919Z,10.00
2023-05-01T21:08:01.020Z,9.88
2023-05-01T21:10:10.000Z,10.27
2023-05-01T21:12:19.217Z,10.70
2023-05-01T21:14:31.377Z,9.90
2023-05-01T21:16:39.584Z,10.52
2023-05-01T21:18:47.986Z,9.75
2023-05-01T21:20:56.038Z,11.32
2023-05-01T21:23:05.039Z,10.15
2023-05-01T21:25:13.569Z,9.45
2023-05-01T21:27:22.522Z,10.95
2023-05-01T21:29:33.501Z,12.55
2023-05-01T21:31:42.241Z,12.63
2023-05-01T21:33:50.800Z,11.82
2023-05-01T21:36:00.100Z,13.10
2023-05-01T21:38:08.572Z,11.32
2023-05-01T21:40:17.237Z,10.52
2023-05-01T21:42:25.543Z,10.10
2023-05-01T21:44:36.362Z,11.32
2023-05-01T21:46:44.420Z,11.13
2023-05-01T21:48:53.560Z,11.02
2023-05-01T21:51:01.906Z,11.35
2023-05-01T21:53:10.281Z,11.70
2023-05-01T21:55:21.858Z,10.32
2023-05-01T21:57:29.933Z,10.70
2023-05-01T21:59:41.947Z,10.48
2023-05-01T22:01:49.893Z,9.23
2023-05-01T22:03:59.055Z,9.35
2023-05-01T22:06:07.734Z,9.30
2023-05-01T22:08:17.998Z,8.98
2023-05-01T22:10:26.343Z,9.50
2023-05-01T22:12:34.246Z,10.18
2023-05-01T22:14:47.550Z,9.73
2023-05-01T22:16:56.467Z,9.75
2023-05-01T22:19:04.423Z,10.75
2023-05-01T22:21:12.616Z,10.88
2023-05-01T22:23:20.494Z,10.45
2023-05-01T22:25:28.764Z,9.27
2023-05-01T22:27:37.986Z,8.30
2023-05-01T22:29:49.142Z,9.82
2023-05-01T22:31:57.108Z,9.77
2023-05-01T22:34:05.623Z,9.13
2023-05-01T22:36:13.777Z,8.65
2023-05-01T22:38:21.965Z,8.73
2023-05-01T22:40:31.517Z,8.55
2023-05-01T22:42:39.527Z,9.20
2023-05-01T22:44:50.591Z,9.25
2023-05-01T22:46:59.606Z,8.77
2023-05-01T22:49:10.274Z,9.23
2023-05-01T22:51:18.226Z,8.73
2023-05-01T22:53:29.360Z,8.85
2023-05-01T22:55:38.315Z,9.38
2023-05-01T22:57:46.222Z,9.10
2023-05-01T22:59:57.878Z,9.75
2023-05-01T23:02:06.713Z,8.70
2023-05-01T23:04:15.678Z,8.38
2023-05-01T23:06:24.586Z,9.05
2023-05-01T23:08:33.839Z,9.95
2023-05-01T23:10:44.933Z,9.57
2023-05-01T23:12:52.852Z,8.88
2023-05-01T23:15:03.805Z,9.13
2023-05-01T23:17:11.659Z,8.73
2023-05-01T23:19:24.498Z,8.98
2023-05-01T23:21:32.962Z,8.20
2023-05-01T23:23:46.223Z,9.35
2023-05-01T23:25:54.986Z,9.88
2023-05-01T23:28:03.470Z,9.48
2023-05-01T23:30:16.982Z,8.75
2023-05-01T23:32:28.198Z,9.23
2023-05-01T23:34:37.283Z,8.40
2023-05-01T23:36:47.939Z,8.90
2023-05-01T23:38:56.003Z,9.45
2023-05-01T23:41:03.980Z,8.80
2023-05-01T23:43:13.333Z,9.80
2023-05-01T23:45:23.886Z,9.88
2023-05-01T23:47:32.993Z,8.80
2023-05-01T23:49:41.051Z,9.48
2023-05-01T23:51:49.023Z,9.23
2023-05-01T23:53:57.065Z,9.43
2023-05-01T23:56:05.099Z,9.05
2023-05-01T23:58:13.360Z,10.10
