createdAt,value
2018-05-27T00:00:52.343Z,60.57
2018-05-27T00:03:22.433Z,60.77
2018-05-27T00:05:52.547Z,60.48
2018-05-27T00:08:22.643Z,60.51
2018-05-27T00:10:53.093Z,59.75
2018-05-27T00:13:23.326Z,59.74
2018-05-27T00:15:53.879Z,60.43
2018-05-27T00:18:23.977Z,60.82
2018-05-27T00:20:54.069Z,61.24
2018-05-27T00:23:24.723Z,61.38
2018-05-27T00:25:55.051Z,61.37
2018-05-27T00:28:25.527Z,61.43
2018-05-27T00:30:55.705Z,61.60
2018-05-27T00:33:26.083Z,61.00
2018-05-27T00:35:56.175Z,61.08
2018-05-27T00:38:26.265Z,61.60
2018-05-27T00:40:56.434Z,61.72
2018-05-27T00:43:26.522Z,62.23
2018-05-27T00:45:57.016Z,62.54
2018-05-27T00:48:27.117Z,62.66
2018-05-27T00:50:56.876Z,62.81
2018-05-27T00:53:44.438Z,63.01
2018-05-27T00:56:14.535Z,63.09
2018-05-27T00:58:44.909Z,63.18
2018-05-27T01:01:14.967Z,62.68
2018-05-27T01:03:45.449Z,63.07
2018-05-27T01:06:15.577Z,63.46
2018-05-27T01:08:45.663Z,63.76
2018-05-27T01:11:15.818Z,64.08
2018-05-27T01:13:46.293Z,64.25
2018-05-27T01:16:16.779Z,63.87
2018-05-27T01:18:47.191Z,63.21
2018-05-27T01:21:17.292Z,63.21
2018-05-27T01:23:47.402Z,63.66
2018-05-27T01:26:17.489Z,63.22
2018-05-27T01:28:47.727Z,64.22
2018-05-27T01:31:18.235Z,65.02
2018-05-27T01:33:48.325Z,65.25
2018-05-27T01:36:18.405Z,65.58
2018-05-27T01:38:49.109Z,65.72
2018-05-27T01:41:18.949Z,66.04
2018-05-27T01:43:49.445Z,66.02
2018-05-27T01:46:19.507Z,65.68
2018-05-27T01:48:49.595Z,65.37
2018-05-27T01:51:19.696Z,65.48
2018-05-27T01:53:49.798Z,64.94
2018-05-27T01:56:19.902Z,64.96
2018-05-27T01:58:50.096Z,64.75
2018-05-27T02:01:20.578Z,63.61
2018-05-27T02:03:50.652Z,64.58
2018-05-27T02:06:20.760Z,65.24
2018-05-27T02:08:51.257Z,65.51
2018-05-27T02:11:21.365Z,65.81
2018-05-27T02:13:51.452Z,65.50
2018-05-27T02:16:21.544Z,65.63
2018-05-27T02:18:51.696Z,65.94
2018-05-27T02:21:21.806Z,65.89
2018-05-27T02:23:51.988Z,65.87
2018-05-27T02:26:22.122Z,66.07
2018-05-27T02:28:52.640Z,66.39
2018-05-27T02:31:22.746Z,66.49
2018-05-27T02:33:52.708Z,66.12
2018-05-27T02:36:22.800Z,66.45
2018-05-27T02:38:52.906Z,66.71
2018-05-27T02:41:23.310Z,66.51
2018-05-27T02:43:53.394Z,66.16
2018-05-27T02:46:23.516Z,65.80
2018-05-27T02:48:53.630Z,65.89
2018-05-27T02:51:23.702Z,66.17
2018-05-27T02:53:53.986Z,66.20
2018-05-27T02:56:24.296Z,65.99
2018-05-27T02:58:54.384Z,65.89
2018-05-27T03:01:24.489Z,65.88
2018-05-27T03:03:54.566Z,66.02
2018-05-27T03:06:24.115Z,66.16
2018-05-27T03:08:54.207Z,66.29
2018-05-27T03:11:24.166Z,66.25
2018-05-27T03:13:53.736Z,66.19
2018-05-27T03:16:23.674Z,66.41
2018-05-27T03:18:53.202Z,66.27
2018-05-27T03:21:22.717Z,66.22
2018-05-27T03:23:52.270Z,66.28
2018-05-27T03:26:22.196Z,66.92
2018-05-27T03:28:52.776Z,66.91
2018-05-27T03:31:22.314Z,66.95
2018-05-27T03:33:52.271Z,66.90
2018-05-27T03:36:21.824Z,66.97
2018-05-27T03:38:51.569Z,66.97
2018-05-27T03:41:21.364Z,66.90
2018-05-27T03:43:51.334Z,67.08
2018-05-27T03:46:20.880Z,67.13
2018-05-27T03:48:50.833Z,67.04
2018-05-27T03:51:20.365Z,66.66
2018-05-27T03:53:49.928Z,66.13
2018-05-27T03:56:19.902Z,66.50
2018-05-27T03:58:51.496Z,66.72
2018-05-27T04:01:21.428Z,66.36
2018-05-27T04:07:20.877Z,66.03
2018-05-27T04:09:50.393Z,65.83
2018-05-27T04:12:19.979Z,66.17
2018-05-27T04:14:49.515Z,66.82
2018-05-27T04:17:19.033Z,66.92
2018-05-27T04:19:48.576Z,66.77
2018-05-27T04:22:18.494Z,66.48
2018-05-27T04:24:47.722Z,66.27
2018-05-27T04:27:17.232Z,66.78
2018-05-27T04:29:46.812Z,68.75
2018-05-27T04:32:16.336Z,69.95
2018-05-27T04:34:45.854Z,70.36
2018-05-27T04:37:15.375Z,70.19
2018-05-27T04:39:45.027Z,69.32
2018-05-27T04:42:14.944Z,69.08
2018-05-27T04:44:44.450Z,67.97
2018-05-27T04:47:14.386Z,67.51
2018-05-27T04:49:43.912Z,66.81
2018-05-27T04:52:13.439Z,67.45
2018-05-27T04:54:42.958Z,67.51
2018-05-27T04:57:12.486Z,66.77
2018-05-27T04:59:42.412Z,65.59
2018-05-27T05:02:11.944Z,64.82
2018-05-27T05:04:41.470Z,64.21
2018-05-27T05:07:12.277Z,63.25
2018-05-27T05:09:42.346Z,61.71
2018-05-27T05:12:12.428Z,60.69
2018-05-27T05:14:42.928Z,59.47
2018-05-27T05:17:13.022Z,58.52
2018-05-27T05:19:43.117Z,58.46
2018-05-27T05:22:13.318Z,58.60
2018-05-27T05:24:43.920Z,58.32
2018-05-27T05:27:14.021Z,58.44
2018-05-27T05:29:44.128Z,58.99
2018-05-27T05:32:14.970Z,58.41
2018-05-27T05:34:45.055Z,57.25
2018-05-27T05:37:15.942Z,56.14
2018-05-27T05:39:46.027Z,55.44
2018-05-27T05:42:16.107Z,53.21
2018-05-27T05:44:46.186Z,50.92
2018-05-27T05:47:16.275Z,50.42
2018-05-27T05:49:46.756Z,49.21
2018-05-27T05:52:16.842Z,48.86
2018-05-27T05:54:46.923Z,50.08
2018-05-27T05:57:17.015Z,51.88
2018-05-27T05:59:54.532Z,53.41
2018-05-27T06:02:24.619Z,55.25
2018-05-27T06:04:54.680Z,56.13
2018-05-27T06:07:24.763Z,56.59
2018-05-27T06:09:54.843Z,56.92
2018-05-27T06:12:24.931Z,57.45
2018-05-27T06:14:55.201Z,58.65
2018-05-27T06:17:25.287Z,58.97
2018-05-27T06:19:56.061Z,58.71
2018-05-27T06:22:26.160Z,59.46
2018-05-27T06:24:55.917Z,58.70
2018-05-27T06:27:26.049Z,58.67
2018-05-27T06:29:56.212Z,57.52
2018-05-27T06:32:26.359Z,57.43
2018-05-27T06:34:56.491Z,58.00
2018-05-27T06:37:26.582Z,58.59
2018-05-27T06:39:56.863Z,57.77
2018-05-27T06:42:26.978Z,57.52
2018-05-27T06:44:57.101Z,57.13
2018-05-27T06:47:27.603Z,56.62
2018-05-27T06:49:57.759Z,57.45
2018-05-27T06:52:28.246Z,57.53
2018-05-27T06:54:58.316Z,56.48
2018-05-27T06:57:28.457Z,56.17
2018-05-27T06:59:58.569Z,55.69
2018-05-27T07:02:28.681Z,53.74
2018-05-27T07:04:58.854Z,51.77
2018-05-27T07:07:28.777Z,51.72
2018-05-27T07:09:58.845Z,51.15
2018-05-27T07:12:29.333Z,52.05
2018-05-27T07:14:59.439Z,51.60
2018-05-27T07:17:29.539Z,50.18
2018-05-27T07:19:59.624Z,50.22
2018-05-27T07:22:30.091Z,51.00
2018-05-27T07:25:00.163Z,50.48
2018-05-27T07:27:30.719Z,50.67
2018-05-27T07:30:00.814Z,51.56
2018-05-27T07:32:31.303Z,49.16
2018-05-27T07:35:01.400Z,49.50
2018-05-27T07:37:31.516Z,49.41
2018-05-27T07:40:01.626Z,50.03
2018-05-27T07:42:31.922Z,51.30
2018-05-27T07:45:02.685Z,50.54
2018-05-27T07:47:32.763Z,49.81
2018-05-27T07:50:03.275Z,49.21
2018-05-27T07:52:33.358Z,49.61
2018-05-27T07:55:03.431Z,47.99
2018-05-27T07:57:33.595Z,49.08
2018-05-27T08:00:03.354Z,47.57
2018-05-27T08:02:33.479Z,48.53
2018-05-27T08:05:03.654Z,49.05
2018-05-27T08:07:33.733Z,48.18
2018-05-27T08:10:03.609Z,48.87
2018-05-27T08:12:33.682Z,49.79
2018-05-27T08:15:03.553Z,49.25
2018-05-27T08:17:33.849Z,47.27
2018-05-27T08:20:03.760Z,47.00
2018-05-27T08:22:34.071Z,47.49
2018-05-27T08:25:04.226Z,47.23
2018-05-27T08:27:34.875Z,47.41
2018-05-27T08:30:04.318Z,47.20
2018-05-27T08:32:34.797Z,45.88
2018-05-27T08:35:04.667Z,47.16
2018-05-27T08:37:34.952Z,46.32
2018-05-27T08:40:05.028Z,46.01
2018-05-27T08:42:35.115Z,43.76
2018-05-27T08:45:05.785Z,43.89
2018-05-27T08:47:35.894Z,44.42
2018-05-27T08:50:05.655Z,43.75
2018-05-27T08:52:35.767Z,44.60
2018-05-27T08:55:05.520Z,43.42
2018-05-27T08:57:35.615Z,42.85
2018-05-27T09:00:06.123Z,43.65
2018-05-27T09:02:35.897Z,43.71
2018-05-27T09:05:05.412Z,43.64
2018-05-27T09:07:35.541Z,44.61
2018-05-27T09:10:05.325Z,43.63
2018-05-27T09:12:35.798Z,43.40
2018-05-27T09:15:06.158Z,43.62
2018-05-27T09:17:36.427Z,43.41
2018-05-27T09:20:06.513Z,41.69
2018-05-27T09:22:37.004Z,42.59
2018-05-27T09:25:07.174Z,41.90
2018-05-27T09:27:37.425Z,39.71
2018-05-27T09:30:07.511Z,37.67
2018-05-27T09:32:38.001Z,38.73
2018-05-27T09:35:08.117Z,40.44
2018-05-27T09:37:38.217Z,40.02
2018-05-27T09:40:08.293Z,39.48
2018-05-27T09:42:38.782Z,39.94
2018-05-27T09:45:08.979Z,40.12
2018-05-27T09:47:40.359Z,37.38
2018-05-27T09:50:10.439Z,35.60
2018-05-27T09:52:40.559Z,35.27
2018-05-27T09:55:10.719Z,34.65
2018-05-27T09:57:40.797Z,34.41
2018-05-27T10:00:10.561Z,33.94
2018-05-27T10:02:41.055Z,33.33
2018-05-27T10:05:11.173Z,34.71
2018-05-27T10:07:41.259Z,32.80
2018-05-27T10:10:11.365Z,36.45
2018-05-27T10:12:42.092Z,36.04
2018-05-27T10:15:12.333Z,34.48
2018-05-27T10:17:42.460Z,34.66
2018-05-27T10:20:12.543Z,35.42
2018-05-27T10:22:42.643Z,35.63
2018-05-27T10:25:12.738Z,35.51
2018-05-27T10:27:42.838Z,32.98
2018-05-27T10:30:12.915Z,35.31
2018-05-27T10:32:43.053Z,34.31
2018-05-27T10:35:12.996Z,35.26
2018-05-27T10:37:43.126Z,34.46
2018-05-27T10:40:12.924Z,35.03
2018-05-27T10:42:43.003Z,35.22
2018-05-27T10:45:13.111Z,35.03
2018-05-27T10:47:43.217Z,35.87
2018-05-27T10:50:13.294Z,36.25
2018-05-27T10:52:43.772Z,34.10
2018-05-27T10:55:13.321Z,36.47
2018-05-27T10:57:43.170Z,34.88
2018-05-27T11:00:13.248Z,36.11
2018-05-27T11:02:43.824Z,35.50
2018-05-27T11:05:14.314Z,34.56
2018-05-27T11:07:44.137Z,34.02
2018-05-27T11:10:13.946Z,34.50
2018-05-27T11:12:43.750Z,34.06
2018-05-27T11:15:13.543Z,35.15
2018-05-27T11:17:43.777Z,35.41
2018-05-27T11:20:13.602Z,34.72
2018-05-27T11:22:43.408Z,37.60
2018-05-27T11:25:13.212Z,36.45
2018-05-27T11:27:43.404Z,35.16
2018-05-27T11:30:13.232Z,34.15
2018-05-27T11:32:43.019Z,35.53
2018-05-27T11:35:12.827Z,34.80
2018-05-27T11:37:42.670Z,34.63
2018-05-27T11:40:12.489Z,34.96
2018-05-27T11:42:42.680Z,37.31
2018-05-27T11:45:12.488Z,35.93
2018-05-27T11:47:42.400Z,33.56
2018-05-27T11:50:12.218Z,36.05
2018-05-27T11:52:42.010Z,34.00
2018-05-27T11:55:11.824Z,35.53
2018-05-27T11:57:41.609Z,33.31
2018-05-27T12:00:11.404Z,33.38
2018-05-27T12:02:41.606Z,31.77
2018-05-27T12:05:11.421Z,33.11
2018-05-27T12:07:41.424Z,33.60
2018-05-27T12:10:11.243Z,32.75
2018-05-27T12:12:41.049Z,31.66
2018-05-27T12:15:11.034Z,30.68
2018-05-27T12:17:40.835Z,33.25
2018-05-27T12:20:10.648Z,32.78
2018-05-27T12:22:40.453Z,31.42
2018-05-27T12:25:10.250Z,31.20
2018-05-27T12:27:40.540Z,30.63
2018-05-27T12:30:10.356Z,31.50
2018-05-27T12:32:40.176Z,31.88
2018-05-27T12:35:10.028Z,34.90
2018-05-27T12:37:39.823Z,35.93
2018-05-27T12:40:10.028Z,34.81
2018-05-27T12:42:39.850Z,32.45
2018-05-27T12:45:10.022Z,33.18
2018-05-27T12:47:39.819Z,36.77
2018-05-27T12:50:09.935Z,35.35
2018-05-27T12:52:40.420Z,36.61
2018-05-27T12:55:10.522Z,37.02
2018-05-27T12:57:40.604Z,36.86
2018-05-27T13:00:11.097Z,35.95
2018-05-27T13:02:41.350Z,34.62
2018-05-27T13:05:12.120Z,35.77
2018-05-27T13:07:42.212Z,36.66
2018-05-27T13:10:12.706Z,36.63
2018-05-27T13:12:42.817Z,36.08
2018-05-27T13:15:12.628Z,35.34
2018-05-27T13:17:42.728Z,35.36
2018-05-27T13:20:12.532Z,36.48
2018-05-27T13:22:42.624Z,36.22
2018-05-27T13:25:12.969Z,35.74
2018-05-27T13:27:43.059Z,35.88
2018-05-27T13:30:13.562Z,37.33
2018-05-27T13:32:44.124Z,36.08
2018-05-27T13:35:14.615Z,36.31
2018-05-27T13:37:44.704Z,37.69
2018-05-27T13:40:14.977Z,37.90
2018-05-27T13:42:45.075Z,37.91
2018-05-27T13:45:15.156Z,38.96
2018-05-27T13:47:45.245Z,38.14
2018-05-27T13:50:15.322Z,37.02
2018-05-27T13:52:45.462Z,37.08
2018-05-27T13:55:15.596Z,36.94
2018-05-27T13:57:45.842Z,36.88
2018-05-27T14:00:16.332Z,38.88
2018-05-27T14:02:46.601Z,36.42
2018-05-27T14:05:16.731Z,38.61
2018-05-27T14:07:46.807Z,38.05
2018-05-27T14:10:16.915Z,38.49
2018-05-27T14:12:47.186Z,39.21
2018-05-27T14:15:17.291Z,40.95
2018-05-27T14:17:47.765Z,40.13
2018-05-27T14:20:17.858Z,38.37
2018-05-27T14:22:47.922Z,38.42
2018-05-27T14:25:18.030Z,38.00
2018-05-27T14:27:48.662Z,39.54
2018-05-27T14:30:18.545Z,38.49
2018-05-27T14:32:48.615Z,38.55
2018-05-27T14:35:18.726Z,40.16
2018-05-27T14:37:48.818Z,41.03
2018-05-27T14:40:18.893Z,41.46
2018-05-27T14:42:49.402Z,41.74
2018-05-27T14:45:19.523Z,41.79
2018-05-27T14:47:49.646Z,42.91
2018-05-27T14:50:19.873Z,42.16
2018-05-27T14:52:50.107Z,41.72
2018-05-27T14:55:20.593Z,42.15
2018-05-27T14:57:50.682Z,42.36
2018-05-27T15:00:20.793Z,42.47
2018-05-27T15:02:51.271Z,41.65
2018-05-27T15:05:21.191Z,41.40
2018-05-27T15:07:51.267Z,41.99
2018-05-27T15:10:21.357Z,41.87
2018-05-27T15:12:51.855Z,40.92
2018-05-27T15:15:21.981Z,40.27
2018-05-27T15:17:52.100Z,41.32
2018-05-27T15:20:22.296Z,41.26
2018-05-27T15:22:52.385Z,41.87
2018-05-27T15:25:22.470Z,41.11
2018-05-27T15:27:52.837Z,40.11
2018-05-27T15:30:23.017Z,39.49
2018-05-27T15:32:53.119Z,39.31
2018-05-27T15:35:23.225Z,41.35
2018-05-27T15:37:53.362Z,41.36
2018-05-27T15:40:23.613Z,41.19
2018-05-27T15:42:54.116Z,40.33
2018-05-27T15:45:24.203Z,39.54
2018-05-27T15:47:54.302Z,41.97
2018-05-27T15:50:24.419Z,44.13
2018-05-27T15:52:54.520Z,42.77
2018-05-27T15:55:24.599Z,42.87
2018-05-27T15:57:54.682Z,42.81
2018-05-27T16:00:24.771Z,43.33
2018-05-27T16:02:54.877Z,42.78
2018-05-27T16:05:24.972Z,42.57
2018-05-27T16:07:55.611Z,43.86
2018-05-27T16:10:25.681Z,43.25
2018-05-27T16:12:55.772Z,42.58
2018-05-27T16:15:25.846Z,43.95
2018-05-27T16:17:55.949Z,43.31
2018-05-27T16:20:26.153Z,43.62
2018-05-27T16:22:56.680Z,42.73
2018-05-27T16:25:26.953Z,42.06
2018-05-27T16:27:57.084Z,43.83
2018-05-27T16:30:27.173Z,43.53
2018-05-27T16:32:57.266Z,43.82
2018-05-27T16:35:27.914Z,44.96
2018-05-27T16:37:58.677Z,44.31
2018-05-27T16:40:28.767Z,44.84
2018-05-27T16:42:58.861Z,44.43
2018-05-27T16:45:29.356Z,45.24
2018-05-27T16:47:59.510Z,45.21
2018-05-27T16:50:30.009Z,45.66
2018-05-27T16:53:00.133Z,45.06
2018-05-27T16:55:30.413Z,46.30
2018-05-27T16:58:00.537Z,45.74
2018-05-27T17:00:30.620Z,45.92
2018-05-27T17:03:01.113Z,45.92
2018-05-27T17:05:31.214Z,46.06
2018-05-27T17:08:01.323Z,46.21
2018-05-27T17:10:31.422Z,46.81
2018-05-27T17:13:02.635Z,47.24
2018-05-27T17:15:32.913Z,47.97
2018-05-27T17:18:03.038Z,47.35
2018-05-27T17:20:33.836Z,47.92
2018-05-27T17:23:03.963Z,48.69
2018-05-27T17:25:34.447Z,47.93
2018-05-27T17:28:05.325Z,49.27
2018-05-27T17:30:35.443Z,49.23
2018-05-27T17:33:05.953Z,49.32
2018-05-27T17:35:36.031Z,49.07
2018-05-27T17:38:06.107Z,49.37
2018-05-27T17:40:36.197Z,49.99
2018-05-27T17:43:06.289Z,49.79
2018-05-27T17:45:36.386Z,49.07
2018-05-27T17:48:12.591Z,49.48
2018-05-27T17:50:42.723Z,48.01
2018-05-27T17:53:12.803Z,48.24
2018-05-27T17:55:42.889Z,48.81
2018-05-27T17:58:12.973Z,48.11
2018-05-27T18:00:43.071Z,48.51
2018-05-27T18:03:13.163Z,49.35
2018-05-27T18:05:44.353Z,49.67
2018-05-27T18:08:14.889Z,49.83
2018-05-27T18:10:44.971Z,50.49
2018-05-27T18:13:15.063Z,50.45
2018-05-27T18:15:45.159Z,50.59
2018-05-27T18:18:15.239Z,51.00
2018-05-27T18:20:45.319Z,51.00
2018-05-27T18:23:15.389Z,50.95
2018-05-27T18:25:45.459Z,50.98
2018-05-27T18:28:15.547Z,50.52
2018-05-27T18:30:45.803Z,50.50
2018-05-27T18:33:15.891Z,50.74
2018-05-27T18:35:45.955Z,51.07
2018-05-27T18:38:16.441Z,51.18
2018-05-27T18:40:46.499Z,51.11
2018-05-27T18:43:17.018Z,51.03
2018-05-27T18:45:47.186Z,51.10
2018-05-27T18:48:17.307Z,51.96
2018-05-27T18:50:47.557Z,51.93
2018-05-27T18:53:17.807Z,51.83
2018-05-27T18:55:48.284Z,51.94
2018-05-27T18:58:18.366Z,52.17
2018-05-27T19:00:48.847Z,51.93
2018-05-27T19:03:19.209Z,51.68
2018-05-27T19:05:49.860Z,51.78
2018-05-27T19:08:20.250Z,52.10
2018-05-27T19:10:50.328Z,52.57
2018-05-27T19:13:20.424Z,52.75
2018-05-27T19:15:51.187Z,53.07
2018-05-27T19:18:21.304Z,53.04
2018-05-27T19:20:51.392Z,53.63
2018-05-27T19:23:21.879Z,53.52
2018-05-27T19:25:52.306Z,53.72
2018-05-27T19:28:22.441Z,53.82
2018-05-27T19:30:52.525Z,53.75
2018-05-27T19:33:22.606Z,54.35
2018-05-27T19:35:53.394Z,53.74
2018-05-27T19:38:23.491Z,53.72
2018-05-27T19:40:53.595Z,53.82
2018-05-27T19:43:23.696Z,54.02
2018-05-27T19:45:54.279Z,53.96
2018-05-27T19:48:24.389Z,53.76
2018-05-27T19:50:54.464Z,53.91
2018-05-27T19:53:24.957Z,53.84
2018-05-27T19:55:55.067Z,53.81
2018-05-27T19:58:25.165Z,54.88
2018-05-27T20:00:55.295Z,55.30
2018-05-27T20:03:25.532Z,55.56
2018-05-27T20:05:55.625Z,55.85
2018-05-27T20:08:25.728Z,55.06
2018-05-27T20:10:55.832Z,55.48
2018-05-27T20:13:26.374Z,54.34
2018-05-27T20:15:56.853Z,55.12
2018-05-27T20:18:26.951Z,54.49
2018-05-27T20:20:57.045Z,54.85
2018-05-27T20:23:27.546Z,54.74
2018-05-27T20:25:57.641Z,55.80
2018-05-27T20:28:27.734Z,55.92
2018-05-27T20:30:57.816Z,55.71
2018-05-27T20:33:27.949Z,55.74
2018-05-27T20:35:58.437Z,55.79
2018-05-27T20:38:28.535Z,55.94
2018-05-27T20:40:58.681Z,55.81
2018-05-27T20:43:28.746Z,54.91
2018-05-27T20:45:58.827Z,55.70
2018-05-27T20:48:28.925Z,56.23
2018-05-27T20:50:59.039Z,56.01
2018-05-27T20:53:29.181Z,56.16
2018-05-27T20:55:59.336Z,56.65
2018-05-27T20:58:29.832Z,57.13
2018-05-27T21:00:59.925Z,57.74
2018-05-27T21:03:30.051Z,57.68
2018-05-27T21:06:00.145Z,58.03
2018-05-27T21:08:30.307Z,58.25
2018-05-27T21:11:01.660Z,58.14
2018-05-27T21:13:31.746Z,58.65
2018-05-27T21:16:01.901Z,58.92
2018-05-27T21:18:31.989Z,58.74
2018-05-27T21:21:02.271Z,59.57
2018-05-27T21:23:32.759Z,59.61
2018-05-27T21:26:02.828Z,59.74
2018-05-27T21:28:33.316Z,59.71
2018-05-27T21:31:03.411Z,59.63
2018-05-27T21:33:33.491Z,59.31
2018-05-27T21:36:03.955Z,59.56
2018-05-27T21:38:34.043Z,60.08
2018-05-27T21:41:04.521Z,60.35
2018-05-27T21:43:34.589Z,60.88
2018-05-27T21:46:05.070Z,60.75
2018-05-27T21:48:35.352Z,60.71
2018-05-27T21:51:05.445Z,61.09
2018-05-27T21:53:35.915Z,61.13
2018-05-27T21:56:05.984Z,61.18
2018-05-27T21:58:36.290Z,60.89
2018-05-27T22:01:06.914Z,61.34
2018-05-27T22:03:36.986Z,61.08
2018-05-27T22:06:07.104Z,61.19
2018-05-27T22:08:37.566Z,60.93
2018-05-27T22:11:07.642Z,61.03
2018-05-27T22:13:37.808Z,61.12
2018-05-27T22:16:07.921Z,60.79
2018-05-27T22:18:38.008Z,60.60
2018-05-27T22:21:08.101Z,60.81
2018-05-27T22:23:38.205Z,60.87
2018-05-27T22:26:08.405Z,61.31
2018-05-27T22:28:38.607Z,61.40
2018-05-27T22:31:08.728Z,61.20
2018-05-27T22:33:38.817Z,61.43
2018-05-27T22:36:09.061Z,61.92
2018-05-27T22:38:39.146Z,62.54
2018-05-27T22:41:09.228Z,62.48
2018-05-27T22:43:40.030Z,62.29
2018-05-27T22:46:10.510Z,62.41
2018-05-27T22:48:40.624Z,62.90
2018-05-27T22:51:10.722Z,62.87
2018-05-27T22:53:40.881Z,62.92
2018-05-27T22:56:10.970Z,62.86
2018-05-27T22:58:41.264Z,62.63
2018-05-27T23:01:11.042Z,62.71
2018-05-27T23:03:41.358Z,62.76
2018-05-27T23:06:11.442Z,62.97
2018-05-27T23:08:41.592Z,63.07
2018-05-27T23:11:11.683Z,63.56
2018-05-27T23:13:41.974Z,63.60
2018-05-27T23:16:12.462Z,63.86
2018-05-27T23:18:42.572Z,64.34
2018-05-27T23:21:12.724Z,64.59
2018-05-27T23:23:42.814Z,64.72
2018-05-27T23:26:12.950Z,64.99
2018-05-27T23:28:43.028Z,64.93
2018-05-27T23:31:13.122Z,65.28
2018-05-27T23:33:43.672Z,65.27
2018-05-27T23:36:13.752Z,65.25
2018-05-27T23:38:43.852Z,65.02
2018-05-27T23:41:13.950Z,64.78
2018-05-27T23:43:44.044Z,65.19
2018-05-27T23:46:14.148Z,65.05
2018-05-27T23:48:44.718Z,64.88
2018-05-27T23:51:14.808Z,64.81
2018-05-27T23:53:45.288Z,65.14
2018-05-27T23:56:15.710Z,65.11
2018-05-27T23:58:45.806Z,65.53
