createdAt,value
2018-04-11T00:42:30.122Z,3
2018-04-11T01:17:35.970Z,3.6
2018-04-11T01:32:46.339Z,3.7
2018-04-11T01:47:46.544Z,4
2018-04-11T02:07:46.598Z,3.7
2018-04-11T02:37:59.662Z,3.6
2018-04-11T02:57:59.636Z,3.6
2018-04-11T03:12:59.606Z,3.7
2018-04-11T03:28:02.184Z,3.5
2018-04-11T03:42:59.855Z,4.3
2018-04-11T04:03:12.244Z,5
2018-04-11T04:18:13.064Z,5.7
2018-04-11T04:33:27.022Z,4.3
2018-04-11T05:08:27.167Z,5.1
2018-04-11T05:38:39.955Z,6.5
2018-04-11T05:58:40.110Z,6.4
2018-04-11T06:13:40.183Z,11.9
2018-04-11T06:43:52.772Z,11.4
2018-04-11T07:03:53.680Z,11.5
2018-04-11T07:19:05.690Z,12.5
2018-04-11T07:34:05.675Z,14.3
2018-04-11T07:54:05.546Z,17.5
2018-04-11T08:09:05.549Z,15.1
2018-04-11T08:44:05.798Z,16.5
2018-04-11T08:59:10.121Z,15.7
2018-04-11T09:14:15.018Z,18.7
2018-04-11T09:29:19.601Z,16.9
2018-04-11T09:49:19.507Z,15.7
2018-04-11T10:04:27.799Z,15.7
2018-04-11T10:19:27.809Z,17
2018-04-11T10:39:27.820Z,17.9
2018-04-11T10:54:27.662Z,19.4
2018-04-11T11:09:27.832Z,18.1
2018-04-11T11:24:27.859Z,16.4
2018-04-11T11:59:27.920Z,15.3
2018-04-11T12:14:28.373Z,17.6
2018-04-11T12:49:28.493Z,15.1
2018-04-11T13:04:28.378Z,15.2
2018-04-11T13:24:28.661Z,15.9
2018-04-11T13:39:28.741Z,14.4
2018-04-11T14:14:29.175Z,13
2018-04-11T14:29:28.865Z,13.1
2018-04-11T14:44:29.517Z,11.3
2018-04-11T14:59:29.145Z,10.6
2018-04-11T15:19:29.120Z,9.3
2018-04-11T15:34:28.868Z,8
2018-04-11T15:49:28.907Z,7.3
2018-04-11T16:09:37.374Z,6.7
2018-04-11T16:24:37.060Z,5.6
2018-04-11T16:39:38.658Z,5.3
2018-04-11T16:59:49.459Z,4.7
2018-04-11T17:14:49.586Z,5.6
2018-04-11T17:29:49.796Z,3.2
2018-04-11T17:44:49.554Z,4.5
2018-04-11T18:05:02.659Z,3.4
2018-04-11T18:20:02.455Z,2.9
2018-04-11T18:55:14.604Z,3.6
2018-04-11T19:10:14.889Z,4.2
2018-04-11T19:25:16.585Z,2.6
2018-04-11T20:00:27.390Z,2.6
2018-04-11T20:15:27.106Z,2.2
2018-04-11T20:30:27.437Z,2.7
2018-04-11T20:50:38.984Z,2.9
2018-04-11T21:20:39.052Z,2.9
2018-04-11T21:55:51.053Z,2.7
2018-04-11T22:10:57.692Z,3.2
2018-04-11T22:46:07.710Z,3.1
2018-04-11T23:16:20.326Z,2.8
2018-04-11T23:51:35.969Z,2.8
