createdAt,value
2022-09-01T00:00:04.438Z,13.20
2022-09-01T00:02:31.839Z,13.20
2022-09-01T00:04:59.721Z,13.10
2022-09-01T00:07:32.217Z,13.10
2022-09-01T00:10:00.997Z,13.10
2022-09-01T00:12:30.211Z,13.00
2022-09-01T00:14:58.930Z,13.00
2022-09-01T00:17:26.840Z,13.00
2022-09-01T00:19:54.582Z,12.90
2022-09-01T00:22:22.018Z,12.90
2022-09-01T00:24:49.735Z,12.90
2022-09-01T00:27:17.538Z,12.90
2022-09-01T00:29:45.361Z,12.90
2022-09-01T00:32:13.599Z,12.80
2022-09-01T00:34:41.369Z,12.80
2022-09-01T00:37:08.984Z,12.80
2022-09-01T00:39:36.756Z,12.80
2022-09-01T00:42:04.867Z,12.80
2022-09-01T00:44:32.643Z,12.80
2022-09-01T00:47:00.471Z,12.80
2022-09-01T00:49:28.142Z,12.80
2022-09-01T00:52:01.619Z,12.80
2022-09-01T00:54:34.419Z,12.80
2022-09-01T00:57:03.235Z,12.90
2022-09-01T00:59:32.255Z,12.90
2022-09-01T01:02:00.197Z,12.90
2022-09-01T01:04:27.581Z,12.90
2022-09-01T01:07:03.272Z,12.90
2022-09-01T01:09:34.775Z,12.90
2022-09-01T01:12:05.735Z,12.90
2022-09-01T01:14:37.236Z,12.90
2022-09-01T01:17:05.149Z,12.90
2022-09-01T01:20:01.876Z,12.90
2022-09-01T01:22:50.505Z,13.00
2022-09-01T01:25:18.954Z,13.00
2022-09-01T01:27:46.441Z,13.00
2022-09-01T01:30:18.725Z,13.00
2022-09-01T01:32:47.933Z,13.00
2022-09-01T01:35:17.801Z,13.00
2022-09-01T01:37:49.418Z,13.00
2022-09-01T01:40:20.306Z,13.00
2022-09-01T01:42:51.656Z,13.00
2022-09-01T01:45:22.460Z,13.00
2022-09-01T01:47:53.701Z,12.90
2022-09-01T01:50:36.257Z,12.90
2022-09-01T01:53:11.061Z,12.90
2022-09-01T01:55:42.177Z,12.90
2022-09-01T01:58:12.503Z,12.80
2022-09-01T02:00:40.422Z,12.80
2022-09-01T02:03:07.809Z,12.80
2022-09-01T02:05:36.861Z,12.80
2022-09-01T02:08:07.927Z,12.80
2022-09-01T02:10:43.037Z,12.80
2022-09-01T02:13:16.747Z,12.70
2022-09-01T02:15:54.134Z,12.70
2022-09-01T02:18:28.754Z,12.70
2022-09-01T02:20:59.169Z,12.70
2022-09-01T02:23:27.025Z,12.70
2022-09-01T02:26:15.739Z,12.70
2022-09-01T02:28:54.855Z,12.70
2022-09-01T02:31:23.648Z,12.70
2022-09-01T02:33:51.643Z,12.70
2022-09-01T02:36:20.373Z,12.70
2022-09-01T02:38:53.365Z,12.70
2022-09-01T02:41:24.008Z,12.70
2022-09-01T02:43:51.490Z,12.70
2022-09-01T02:46:24.514Z,12.60
2022-09-01T02:48:53.427Z,12.70
2022-09-01T02:51:22.978Z,12.70
2022-09-01T02:53:53.129Z,12.70
2022-09-01T02:56:25.998Z,12.70
2022-09-01T02:58:54.395Z,12.70
2022-09-01T03:01:33.464Z,12.70
2022-09-01T03:04:06.031Z,12.70
2022-09-01T03:06:34.769Z,12.70
2022-09-01T03:09:03.230Z,12.80
2022-09-01T03:11:32.777Z,12.70
2022-09-01T03:14:00.997Z,12.70
2022-09-01T03:16:32.520Z,12.70
2022-09-01T03:19:00.444Z,12.70
2022-09-01T03:21:27.999Z,12.70
2022-09-01T03:23:56.023Z,12.70
2022-09-01T03:26:24.166Z,12.80
2022-09-01T03:28:52.713Z,12.70
2022-09-01T03:31:21.225Z,12.70
2022-09-01T03:33:48.920Z,12.70
2022-09-01T03:36:19.751Z,12.70
2022-09-01T03:38:50.188Z,12.70
2022-09-01T03:41:23.404Z,12.70
2022-09-01T03:43:51.669Z,12.70
2022-09-01T03:46:22.331Z,12.70
2022-09-01T03:48:55.340Z,12.70
2022-09-01T03:51:23.797Z,12.80
2022-09-01T03:53:55.333Z,12.80
2022-09-01T03:56:27.687Z,12.80
2022-09-01T03:58:57.924Z,12.70
2022-09-01T04:01:34.068Z,12.80
2022-09-01T04:04:01.542Z,12.80
2022-09-01T04:06:30.674Z,12.80
2022-09-01T04:09:03.517Z,12.80
2022-09-01T04:11:32.696Z,12.70
2022-09-01T04:14:01.391Z,12.80
2022-09-01T04:16:50.288Z,12.80
2022-09-01T04:19:26.599Z,12.80
2022-09-01T04:21:57.161Z,12.80
2022-09-01T04:24:28.373Z,12.80
2022-09-01T04:27:02.666Z,12.90
2022-09-01T04:29:32.182Z,12.90
2022-09-01T04:32:21.686Z,12.90
2022-09-01T04:34:48.947Z,12.90
2022-09-01T04:37:21.521Z,13.00
2022-09-01T04:39:56.111Z,13.00
2022-09-01T04:42:27.511Z,13.10
2022-09-01T04:44:57.885Z,13.10
2022-09-01T04:47:35.408Z,13.10
2022-09-01T04:50:13.219Z,13.10
2022-09-01T04:52:42.553Z,13.20
2022-09-01T04:55:17.952Z,13.20
2022-09-01T04:57:47.912Z,13.30
2022-09-01T05:00:24.254Z,13.30
2022-09-01T05:03:03.981Z,13.30
2022-09-01T05:05:42.826Z,13.30
2022-09-01T05:08:23.039Z,13.20
2022-09-01T05:10:55.978Z,13.20
2022-09-01T05:13:24.601Z,13.30
2022-09-01T05:16:02.406Z,13.30
2022-09-01T05:18:29.915Z,13.30
2022-09-01T05:20:57.927Z,13.40
2022-09-01T05:23:26.954Z,13.40
2022-09-01T05:25:55.141Z,13.40
2022-09-01T05:28:27.389Z,13.50
2022-09-01T05:30:55.097Z,13.50
2022-09-01T05:33:22.685Z,13.50
2022-09-01T05:35:57.088Z,13.60
2022-09-01T05:38:26.107Z,13.60
2022-09-01T05:41:04.663Z,13.70
2022-09-01T05:43:32.816Z,13.70
2022-09-01T05:46:07.073Z,13.70
2022-09-01T05:48:36.786Z,13.90
2022-09-01T05:51:27.491Z,13.90
2022-09-01T05:54:00.233Z,14.00
2022-09-01T05:56:30.535Z,14.00
2022-09-01T06:01:50.371Z,14.20
2022-09-01T06:04:18.276Z,14.30
2022-09-01T06:07:05.708Z,14.40
2022-09-01T06:09:39.952Z,14.50
2022-09-01T06:12:18.399Z,14.70
2022-09-01T06:14:48.716Z,14.70
2022-09-01T06:17:19.829Z,14.80
2022-09-01T06:19:47.147Z,14.80
2022-09-01T06:22:14.908Z,15.00
2022-09-01T06:24:43.467Z,15.00
2022-09-01T06:27:12.425Z,15.10
2022-09-01T06:29:40.272Z,15.20
2022-09-01T06:32:10.670Z,15.30
2022-09-01T06:34:46.480Z,15.40
2022-09-01T06:37:13.917Z,15.50
2022-09-01T06:39:41.575Z,15.60
2022-09-01T06:42:10.582Z,15.70
2022-09-01T06:44:41.224Z,15.80
2022-09-01T06:47:09.335Z,15.90
2022-09-01T06:49:40.409Z,16.00
2022-09-01T06:52:08.216Z,16.10
2022-09-01T06:54:39.554Z,16.10
2022-09-01T06:59:54.949Z,16.20
2022-09-01T07:02:27.037Z,16.30
2022-09-01T07:04:55.266Z,16.30
2022-09-01T07:13:05.900Z,16.50
2022-09-01T07:16:31.910Z,16.60
2022-09-01T07:18:25.550Z,16.80
2022-09-01T07:21:38.884Z,16.90
2022-09-01T07:24:07.694Z,17.00
2022-09-01T07:26:32.125Z,17.00
2022-09-01T07:29:04.065Z,17.20
2022-09-01T07:34:46.502Z,17.70
2022-09-01T07:42:31.249Z,16.40
2022-09-01T07:45:33.297Z,18.50
2022-09-01T07:48:06.751Z,18.70
2022-09-01T07:53:28.526Z,19.30
2022-09-01T07:55:56.787Z,19.60
2022-09-01T07:58:27.966Z,20.00
2022-09-01T08:00:56.514Z,20.20
2022-09-01T08:03:25.554Z,20.40
2022-09-01T08:06:01.226Z,20.60
2022-09-01T08:08:29.433Z,20.80
2022-09-01T08:11:04.816Z,21.10
2022-09-01T08:13:38.905Z,21.30
2022-09-01T08:16:17.097Z,21.30
2022-09-01T08:18:49.156Z,21.50
2022-09-01T08:21:18.323Z,21.40
2022-09-01T08:23:46.017Z,21.70
2022-09-01T08:26:16.489Z,22.10
2022-09-01T08:28:54.322Z,22.30
2022-09-01T08:31:23.848Z,22.60
2022-09-01T08:33:52.408Z,22.80
2022-09-01T08:36:23.976Z,23.20
2022-09-01T08:38:54.073Z,23.10
2022-09-01T08:41:39.273Z,23.10
2022-09-01T08:44:28.085Z,23.30
2022-09-01T08:47:06.158Z,23.40
2022-09-01T08:49:44.366Z,23.60
2022-09-01T08:52:23.343Z,23.80
2022-09-01T08:54:50.958Z,24.10
2022-09-01T08:57:36.519Z,24.50
2022-09-01T09:00:09.640Z,24.70
2022-09-01T09:03:13.202Z,24.80
2022-09-01T09:06:08.312Z,24.50
2022-09-01T09:08:53.762Z,24.20
2022-09-01T09:11:55.496Z,24.50
2022-09-01T09:14:33.105Z,25.10
2022-09-01T09:17:01.750Z,25.70
2022-09-01T09:19:32.223Z,26.00
2022-09-01T09:22:01.639Z,26.50
2022-09-01T09:24:56.428Z,26.50
2022-09-01T09:27:30.495Z,26.00
2022-09-01T09:30:11.142Z,25.20
2022-09-01T09:33:46.640Z,24.70
2022-09-01T09:35:48.616Z,24.30
2022-09-01T09:38:29.203Z,23.90
2022-09-01T09:41:18.305Z,23.40
2022-09-01T09:44:01.362Z,23.30
2022-09-01T09:46:38.777Z,23.20
2022-09-01T09:49:34.699Z,22.90
2022-09-01T09:52:11.303Z,22.60
2022-09-01T09:54:41.330Z,22.50
2022-09-01T09:57:16.692Z,22.70
2022-09-01T10:00:04.067Z,23.30
2022-09-01T10:02:43.979Z,24.10
2022-09-01T10:05:39.124Z,25.20
2022-09-01T10:08:10.272Z,26.00
2022-09-01T10:10:42.540Z,26.10
2022-09-01T10:13:15.159Z,25.60
2022-09-01T10:15:49.177Z,25.00
2022-09-01T10:18:29.523Z,24.30
2022-09-01T10:21:38.479Z,23.70
2022-09-01T10:24:25.719Z,23.20
2022-09-01T10:26:57.653Z,22.80
2022-09-01T10:29:48.588Z,22.60
2022-09-01T10:32:50.761Z,22.40
2022-09-01T10:35:24.387Z,22.30
2022-09-01T10:37:52.780Z,22.10
2022-09-01T10:40:31.464Z,22.20
2022-09-01T10:43:26.032Z,22.40
2022-09-01T10:45:58.931Z,23.10
2022-09-01T10:48:48.030Z,24.30
2022-09-01T10:51:19.466Z,25.50
2022-09-01T10:54:03.213Z,25.40
2022-09-01T10:56:52.261Z,25.90
2022-09-01T10:59:32.859Z,26.50
2022-09-01T11:04:53.053Z,28.30
2022-09-01T11:07:33.563Z,28.80
2022-09-01T11:10:43.860Z,28.50
2022-09-01T11:13:50.352Z,27.20
2022-09-01T11:16:50.236Z,26.10
2022-09-01T11:19:58.532Z,25.20
2022-09-01T11:22:37.968Z,24.40
2022-09-01T11:25:41.493Z,23.90
2022-09-01T11:28:10.318Z,23.60
2022-09-01T11:30:51.033Z,23.40
2022-09-01T11:33:21.186Z,23.30
2022-09-01T11:35:58.415Z,23.40
2022-09-01T11:38:27.736Z,24.10
2022-09-01T11:40:58.615Z,25.40
2022-09-01T11:43:27.729Z,26.50
2022-09-01T11:46:07.397Z,26.30
2022-09-01T11:48:35.507Z,25.60
2022-09-01T11:51:04.916Z,24.90
2022-09-01T11:53:32.902Z,24.40
2022-09-01T11:56:18.189Z,24.00
2022-09-01T11:58:45.938Z,24.50
2022-09-01T12:01:32.898Z,25.50
2022-09-01T12:04:22.707Z,26.70
2022-09-01T12:07:00.121Z,26.90
2022-09-01T12:09:44.355Z,26.00
2022-09-01T12:12:43.888Z,25.10
2022-09-01T12:15:26.978Z,24.70
2022-09-01T12:18:09.335Z,24.60
2022-09-01T12:20:41.424Z,24.70
2022-09-01T12:23:40.942Z,24.80
2022-09-01T12:26:14.150Z,24.90
2022-09-01T12:28:42.654Z,24.60
2022-09-01T12:31:24.071Z,24.30
2022-09-01T12:33:53.117Z,24.20
2022-09-01T12:36:37.680Z,24.10
2022-09-01T12:39:20.502Z,24.00
2022-09-01T12:42:20.838Z,23.60
2022-09-01T12:44:52.299Z,23.20
2022-09-01T12:47:38.106Z,23.40
2022-09-01T12:50:16.408Z,23.60
2022-09-01T12:52:53.812Z,23.80
2022-09-01T12:58:26.382Z,24.00
2022-09-01T13:01:18.296Z,24.10
2022-09-01T13:04:13.614Z,23.90
2022-09-01T13:06:42.128Z,23.80
2022-09-01T13:09:10.299Z,23.80
2022-09-01T13:14:26.011Z,23.90
2022-09-01T13:16:53.335Z,23.80
2022-09-01T13:19:27.735Z,23.80
2022-09-01T13:21:57.394Z,23.70
2022-09-01T13:24:29.372Z,23.70
2022-09-01T13:29:46.981Z,23.50
2022-09-01T13:32:18.761Z,23.60
2022-09-01T13:34:50.524Z,23.60
2022-09-01T13:37:20.751Z,23.60
2022-09-01T13:39:48.777Z,23.40
2022-09-01T13:42:17.111Z,23.40
2022-09-01T13:44:48.403Z,23.40
2022-09-01T13:47:34.003Z,23.30
2022-09-01T13:50:11.208Z,23.00
2022-09-01T13:52:42.245Z,22.60
2022-09-01T13:55:19.126Z,22.60
2022-09-01T13:57:46.695Z,22.90
2022-09-01T14:00:21.316Z,23.20
2022-09-01T14:02:52.189Z,23.40
2022-09-01T14:05:29.108Z,23.20
2022-09-01T14:07:56.869Z,23.10
2022-09-01T14:10:25.948Z,22.80
2022-09-01T14:12:53.578Z,22.40
2022-09-01T14:15:27.006Z,22.00
2022-09-01T14:17:57.188Z,21.90
2022-09-01T14:20:33.407Z,21.90
2022-09-01T14:23:06.853Z,21.90
2022-09-01T14:25:35.789Z,22.00
2022-09-01T14:28:04.208Z,21.90
2022-09-01T14:30:33.461Z,21.90
2022-09-01T14:33:02.042Z,21.90
2022-09-01T14:35:34.307Z,21.90
2022-09-01T14:38:05.492Z,22.00
2022-09-01T14:40:33.099Z,21.90
2022-09-01T14:43:00.751Z,21.90
2022-09-01T14:45:31.275Z,21.80
2022-09-01T14:48:01.646Z,21.70
2022-09-01T14:50:32.845Z,21.80
2022-09-01T14:53:02.466Z,21.80
2022-09-01T14:55:31.989Z,21.90
2022-09-01T14:58:01.279Z,22.00
2022-09-01T15:00:30.574Z,21.90
2022-09-01T15:02:58.779Z,21.90
2022-09-01T15:05:26.789Z,21.90
2022-09-01T15:07:54.405Z,21.90
2022-09-01T15:10:25.947Z,22.00
2022-09-01T15:12:58.557Z,22.00
2022-09-01T15:15:27.307Z,21.90
2022-09-01T15:17:55.511Z,21.90
2022-09-01T15:20:44.027Z,21.70
2022-09-01T15:23:17.386Z,21.80
2022-09-01T15:25:45.216Z,21.80
2022-09-01T15:28:13.260Z,21.80
2022-09-01T15:30:41.718Z,21.70
2022-09-01T15:33:15.188Z,21.60
2022-09-01T15:35:44.503Z,21.50
2022-09-01T15:38:16.248Z,21.50
2022-09-01T15:40:55.393Z,21.40
2022-09-01T15:43:25.953Z,21.30
2022-09-01T15:45:53.443Z,21.20
2022-09-01T15:48:21.506Z,21.10
2022-09-01T15:50:48.928Z,21.00
2022-09-01T15:53:16.407Z,20.90
2022-09-01T15:55:46.425Z,20.80
2022-09-01T15:58:16.590Z,20.70
2022-09-01T16:00:45.225Z,20.70
2022-09-01T16:03:13.691Z,20.70
2022-09-01T16:05:41.887Z,20.60
2022-09-01T16:08:10.069Z,20.60
2022-09-01T16:10:40.267Z,20.50
2022-09-01T16:13:08.826Z,20.50
2022-09-01T16:15:42.456Z,20.40
2022-09-01T16:18:15.614Z,20.40
2022-09-01T16:21:03.677Z,20.30
2022-09-01T16:23:44.580Z,20.20
2022-09-01T16:26:12.529Z,20.20
2022-09-01T16:28:42.708Z,20.10
2022-09-01T16:31:16.723Z,20.00
2022-09-01T16:33:56.760Z,20.00
2022-09-01T16:36:26.979Z,19.90
2022-09-01T16:38:55.922Z,19.80
2022-09-01T16:41:54.690Z,19.80
2022-09-01T16:44:37.242Z,19.70
2022-09-01T16:47:39.537Z,19.60
2022-09-01T16:50:16.490Z,19.60
2022-09-01T16:53:06.871Z,19.50
2022-09-01T16:56:02.360Z,19.50
2022-09-01T16:58:46.656Z,19.40
2022-09-01T17:01:27.117Z,19.30
2022-09-01T17:04:18.427Z,19.20
2022-09-01T17:07:24.355Z,19.10
2022-09-01T17:10:05.847Z,19.00
2022-09-01T17:12:53.120Z,19.00
2022-09-01T17:15:39.624Z,18.90
2022-09-01T17:18:22.394Z,18.80
2022-09-01T17:20:58.049Z,18.70
2022-09-01T17:23:30.558Z,18.70
2022-09-01T17:26:03.470Z,18.60
2022-09-01T17:28:38.130Z,18.50
2022-09-01T17:31:13.586Z,18.40
2022-09-01T17:34:09.939Z,18.30
2022-09-01T17:36:46.949Z,18.20
2022-09-01T17:39:37.451Z,18.20
2022-09-01T17:42:30.581Z,18.10
2022-09-01T17:45:29.700Z,18.00
2022-09-01T17:47:56.998Z,17.90
2022-09-01T17:53:59.417Z,17.70
2022-09-01T17:56:54.104Z,17.60
2022-09-01T17:59:54.306Z,17.50
2022-09-01T18:02:47.035Z,17.50
2022-09-01T18:05:17.602Z,17.30
2022-09-01T18:08:09.418Z,17.20
2022-09-01T18:10:44.860Z,17.20
2022-09-01T18:13:51.950Z,17.10
2022-09-01T18:16:26.163Z,17.00
2022-09-01T18:18:54.958Z,16.90
2022-09-01T18:21:37.083Z,16.80
2022-09-01T18:24:37.988Z,16.80
2022-09-01T18:27:08.285Z,16.70
2022-09-01T18:29:36.695Z,16.60
2022-09-01T18:32:24.842Z,16.60
2022-09-01T18:35:08.630Z,16.50
2022-09-01T18:38:02.888Z,16.50
2022-09-01T18:40:36.348Z,16.50
2022-09-01T18:43:22.635Z,16.40
2022-09-01T18:45:57.091Z,16.30
2022-09-01T18:48:30.821Z,16.30
2022-09-01T18:50:58.325Z,16.20
2022-09-01T18:53:57.465Z,16.10
2022-09-01T18:56:49.916Z,15.90
2022-09-01T18:59:44.530Z,15.80
2022-09-01T19:02:34.408Z,15.60
2022-09-01T19:05:15.630Z,15.50
2022-09-01T19:07:46.135Z,15.40
2022-09-01T19:10:18.430Z,15.40
2022-09-01T19:13:17.316Z,15.30
2022-09-01T19:15:51.564Z,15.20
2022-09-01T19:18:43.548Z,15.20
2022-09-01T19:21:15.238Z,15.10
2022-09-01T19:23:53.871Z,15.10
2022-09-01T19:26:25.596Z,15.00
2022-09-01T19:29:01.397Z,15.00
2022-09-01T19:31:34.651Z,14.90
2022-09-01T19:34:07.498Z,14.90
2022-09-01T19:36:40.416Z,14.80
2022-09-01T19:39:13.345Z,14.70
2022-09-01T19:41:54.186Z,14.70
2022-09-01T19:44:24.501Z,14.60
2022-09-01T19:47:03.409Z,14.50
2022-09-01T19:49:48.421Z,14.50
2022-09-01T19:53:05.140Z,14.50
2022-09-01T19:55:38.645Z,14.40
2022-09-01T19:58:14.958Z,14.30
2022-09-01T20:00:51.114Z,14.30
2022-09-01T20:03:38.856Z,14.30
2022-09-01T20:06:11.495Z,14.20
2022-09-01T20:09:06.016Z,14.20
2022-09-01T20:11:50.141Z,14.20
2022-09-01T20:14:35.846Z,14.10
2022-09-01T20:17:06.802Z,14.10
2022-09-01T20:19:57.380Z,14.00
2022-09-01T20:22:44.321Z,14.00
2022-09-01T20:25:16.587Z,14.00
2022-09-01T20:28:02.365Z,13.90
2022-09-01T20:30:40.274Z,13.90
2022-09-01T20:33:36.456Z,13.90
2022-09-01T20:36:22.305Z,13.90
2022-09-01T20:39:28.441Z,13.80
2022-09-01T20:42:44.154Z,13.70
2022-09-01T20:45:22.184Z,13.70
2022-09-01T20:48:00.735Z,13.60
2022-09-01T20:51:12.371Z,13.50
2022-09-01T20:53:54.641Z,13.50
2022-09-01T20:56:40.574Z,13.40
2022-09-01T20:59:28.260Z,13.30
2022-09-01T21:02:26.767Z,13.20
2022-09-01T21:05:24.015Z,13.20
2022-09-01T21:08:09.529Z,13.20
2022-09-01T21:11:08.367Z,13.10
2022-09-01T21:14:06.190Z,13.10
2022-09-01T21:16:47.840Z,13.10
2022-09-01T21:19:28.290Z,13.00
2022-09-01T21:22:03.845Z,12.90
2022-09-01T21:24:31.383Z,12.90
2022-09-01T21:27:02.601Z,12.90
2022-09-01T21:29:43.961Z,12.80
2022-09-01T21:32:16.260Z,12.80
2022-09-01T21:34:48.107Z,12.70
2022-09-01T21:37:15.464Z,12.70
2022-09-01T21:39:43.221Z,12.70
2022-09-01T21:42:12.830Z,12.60
2022-09-01T21:44:41.648Z,12.50
2022-09-01T21:47:09.079Z,12.50
2022-09-01T21:49:37.353Z,12.40
2022-09-01T21:52:05.770Z,12.40
2022-09-01T21:54:34.686Z,12.30
2022-09-01T21:57:02.024Z,12.20
2022-09-01T21:59:29.732Z,12.20
2022-09-01T22:01:57.154Z,12.20
2022-09-01T22:04:24.661Z,12.20
2022-09-01T22:06:52.492Z,12.20
2022-09-01T22:09:22.510Z,12.00
2022-09-01T22:11:51.599Z,11.90
2022-09-01T22:14:20.690Z,11.80
2022-09-01T22:16:49.270Z,11.70
2022-09-01T22:19:17.429Z,11.70
2022-09-01T22:21:47.714Z,11.70
2022-09-01T22:24:19.100Z,11.70
2022-09-01T22:26:48.783Z,11.70
2022-09-01T22:29:17.676Z,11.70
2022-09-01T22:31:45.308Z,11.70
2022-09-01T22:34:13.226Z,11.70
2022-09-01T22:36:45.887Z,11.70
2022-09-01T22:39:14.807Z,11.70
2022-09-01T22:41:42.841Z,11.70
2022-09-01T22:44:11.140Z,11.60
2022-09-01T22:46:40.049Z,11.60
2022-09-01T22:49:08.260Z,11.50
2022-09-01T22:51:40.350Z,11.50
2022-09-01T22:54:09.258Z,11.40
2022-09-01T22:56:39.735Z,11.40
2022-09-01T22:59:10.500Z,11.40
2022-09-01T23:01:42.257Z,11.40
2022-09-01T23:04:12.267Z,11.40
2022-09-01T23:06:45.196Z,11.30
2022-09-01T23:09:13.660Z,11.30
2022-09-01T23:11:41.455Z,11.30
2022-09-01T23:14:09.004Z,11.30
2022-09-01T23:16:36.419Z,11.20
2022-09-01T23:19:04.772Z,11.20
2022-09-01T23:21:35.448Z,11.20
2022-09-01T23:24:04.166Z,11.10
2022-09-01T23:26:32.874Z,11.10
2022-09-01T23:29:00.465Z,11.10
2022-09-01T23:31:32.432Z,11.10
2022-09-01T23:33:59.915Z,11.00
2022-09-01T23:36:28.978Z,10.90
2022-09-01T23:38:56.960Z,10.90
2022-09-01T23:41:31.765Z,10.90
2022-09-01T23:44:01.749Z,10.90
2022-09-01T23:46:33.394Z,10.80
2022-09-01T23:49:01.930Z,10.80
2022-09-01T23:51:29.347Z,10.70
2022-09-01T23:53:57.572Z,10.70
2022-09-01T23:56:26.994Z,10.60
2022-09-01T23:58:54.458Z,10.60
