createdAt,value
2018-10-09T00:00:18.704Z,2.8
2018-10-09T00:02:19.478Z,3
2018-10-09T00:04:19.242Z,3.2
2018-10-09T00:06:18.542Z,3
2018-10-09T00:08:19.299Z,2.6
2018-10-09T00:10:18.578Z,3
2018-10-09T00:12:19.326Z,1.7
2018-10-09T00:14:19.079Z,3.1
2018-10-09T00:16:19.176Z,3.6
2018-10-09T00:18:19.030Z,2.2
2018-10-09T00:20:18.860Z,2.1
2018-10-09T00:22:18.624Z,1.7
2018-10-09T00:24:19.384Z,2.7
2018-10-09T00:26:18.793Z,2.2
2018-10-09T00:28:18.546Z,2.1
2018-10-09T00:30:19.388Z,2.1
2018-10-09T00:32:19.166Z,2.2
2018-10-09T00:34:18.950Z,1.9
2018-10-09T00:36:19.023Z,1.8
2018-10-09T00:38:18.783Z,2.4
2018-10-09T00:40:19.036Z,2.1
2018-10-09T00:42:18.838Z,2.8
2018-10-09T00:44:18.664Z,2.5
2018-10-09T00:46:19.186Z,2.5
2018-10-09T00:48:18.958Z,2.6
2018-10-09T00:50:18.721Z,2.7
2018-10-09T00:52:19.505Z,3.1
2018-10-09T00:54:19.280Z,2.4
2018-10-09T00:56:18.961Z,1.8
2018-10-09T00:58:18.748Z,1.9
2018-10-09T01:00:18.555Z,2.5
2018-10-09T01:02:19.102Z,2.5
2018-10-09T01:04:18.876Z,2.1
2018-10-09T01:06:18.557Z,2
2018-10-09T01:08:19.300Z,2.4
2018-10-09T01:10:18.543Z,2.1
2018-10-09T01:12:19.290Z,1.9
2018-10-09T01:14:19.075Z,1.7
2018-10-09T01:16:18.702Z,2.6
2018-10-09T01:18:18.553Z,1.8
2018-10-09T01:20:19.302Z,2.5
2018-10-09T01:22:19.082Z,2.2
2018-10-09T01:24:18.841Z,2.1
2018-10-09T01:26:18.927Z,1.9
2018-10-09T01:28:18.701Z,1.6
2018-10-09T01:30:19.492Z,2.2
2018-10-09T01:32:19.258Z,2
2018-10-09T01:34:19.050Z,2.1
2018-10-09T01:36:19.167Z,1.6
2018-10-09T01:38:18.939Z,2.3
2018-10-09T01:40:19.194Z,2
2018-10-09T01:42:18.809Z,1.8
2018-10-09T01:44:18.583Z,1.8
2018-10-09T01:46:18.712Z,2.4
2018-10-09T01:48:19.503Z,1.5
2018-10-09T01:50:19.263Z,1.5
2018-10-09T01:52:19.004Z,2.2
2018-10-09T01:54:18.771Z,1.8
2018-10-09T01:56:19.035Z,2
2018-10-09T01:58:18.804Z,2.2
2018-10-09T02:00:18.599Z,1.9
2018-10-09T02:02:19.357Z,2.2
2018-10-09T02:04:19.123Z,1.6
2018-10-09T02:06:19.423Z,1.9
2018-10-09T02:08:19.187Z,1.8
2018-10-09T02:10:19.462Z,1.8
2018-10-09T02:12:19.206Z,1.3
2018-10-09T02:14:18.979Z,2.5
2018-10-09T02:16:19.146Z,1.4
2018-10-09T02:18:18.965Z,1.5
2018-10-09T02:20:18.729Z,1.8
2018-10-09T02:22:18.519Z,2.3
2018-10-09T02:24:19.295Z,1.8
2018-10-09T02:26:18.874Z,1.9
2018-10-09T02:28:18.618Z,1.7
2018-10-09T02:30:19.386Z,2.1
2018-10-09T02:32:19.185Z,1.9
2018-10-09T02:34:18.953Z,2.2
2018-10-09T02:36:19.190Z,1.9
2018-10-09T02:38:18.960Z,1.9
2018-10-09T02:40:19.230Z,1.9
2018-10-09T02:42:18.992Z,1.9
2018-10-09T02:44:18.767Z,1.8
2018-10-09T02:46:19.460Z,2.7
2018-10-09T02:48:19.245Z,1.9
2018-10-09T02:50:19.137Z,2
2018-10-09T02:52:18.896Z,1.7
2018-10-09T02:54:18.666Z,1.7
2018-10-09T02:56:18.776Z,2
2018-10-09T02:58:18.567Z,1.5
2018-10-09T03:00:19.334Z,2.3
2018-10-09T03:02:19.121Z,1.8
2018-10-09T03:04:18.899Z,1.9
2018-10-09T03:06:19.030Z,2.1
2018-10-09T03:08:18.815Z,1.9
2018-10-09T03:10:19.130Z,1.8
2018-10-09T03:12:18.931Z,2.2
2018-10-09T03:14:18.706Z,1.7
2018-10-09T03:16:18.768Z,1.8
2018-10-09T03:18:18.619Z,1.8
2018-10-09T03:20:19.380Z,1.6
2018-10-09T03:22:19.168Z,2.1
2018-10-09T03:24:18.925Z,1.7
2018-10-09T03:26:19.471Z,2.3
2018-10-09T03:28:19.251Z,1.9
2018-10-09T03:30:19.010Z,1.9
2018-10-09T03:32:18.764Z,2.2
2018-10-09T03:34:18.564Z,1.5
2018-10-09T03:36:19.507Z,1.8
2018-10-09T03:38:19.285Z,1.4
2018-10-09T03:40:18.559Z,1.9
2018-10-09T03:42:19.319Z,1.8
2018-10-09T03:44:19.067Z,2.2
2018-10-09T03:46:19.205Z,1.8
2018-10-09T03:48:18.957Z,2.3
2018-10-09T03:50:18.714Z,2.6
2018-10-09T03:52:19.244Z,1.9
2018-10-09T03:54:19.020Z,2
2018-10-09T03:56:19.263Z,2
2018-10-09T03:58:19.026Z,2.3
2018-10-09T04:00:18.777Z,1.8
2018-10-09T04:02:18.539Z,1.8
2018-10-09T04:04:19.277Z,1.9
2018-10-09T04:06:19.501Z,1.9
2018-10-09T04:08:19.276Z,1.6
2018-10-09T04:10:18.508Z,1.5
2018-10-09T04:12:19.180Z,1.7
2018-10-09T04:14:18.964Z,2.1
2018-10-09T04:16:19.081Z,1.8
2018-10-09T04:18:18.923Z,2.1
2018-10-09T04:20:18.691Z,2.1
2018-10-09T04:22:19.427Z,2.2
2018-10-09T04:24:19.155Z,1.9
2018-10-09T04:26:19.355Z,2.1
2018-10-09T04:28:19.116Z,2.5
2018-10-09T04:30:18.878Z,2.1
2018-10-09T04:32:18.662Z,1.9
2018-10-09T04:34:19.423Z,2.7
2018-10-09T04:36:18.518Z,2.5
2018-10-09T04:38:19.289Z,2.5
2018-10-09T04:40:18.523Z,2.8
2018-10-09T04:42:19.289Z,2.7
2018-10-09T04:44:19.037Z,3.3
2018-10-09T04:46:18.617Z,2.7
2018-10-09T04:48:19.374Z,2.4
2018-10-09T04:50:19.148Z,2.3
2018-10-09T04:52:18.796Z,3
2018-10-09T04:54:18.568Z,2.3
2018-10-09T04:56:19.108Z,2.2
2018-10-09T04:58:18.874Z,2.6
2018-10-09T05:00:18.630Z,2.7
2018-10-09T05:02:19.409Z,2.6
2018-10-09T05:04:19.155Z,2.1
2018-10-09T05:06:19.326Z,2.2
2018-10-09T05:08:19.070Z,2.7
2018-10-09T05:10:19.298Z,2.6
2018-10-09T05:12:19.052Z,2.4
2018-10-09T05:14:18.790Z,2.1
2018-10-09T05:16:18.874Z,2.2
2018-10-09T05:18:18.718Z,2.1
2018-10-09T05:20:19.580Z,3
2018-10-09T05:22:19.343Z,2.7
2018-10-09T05:24:19.110Z,3
2018-10-09T05:26:18.805Z,2.9
2018-10-09T05:28:18.565Z,2.7
2018-10-09T05:30:19.415Z,2.6
2018-10-09T05:32:19.174Z,3
2018-10-09T05:34:18.943Z,3
2018-10-09T05:36:19.063Z,3
2018-10-09T05:38:18.844Z,2.2
2018-10-09T05:40:19.252Z,3.3
2018-10-09T05:42:19.028Z,2.7
2018-10-09T05:44:18.876Z,2.8
2018-10-09T05:46:18.641Z,3.5
2018-10-09T05:48:19.394Z,3.5
2018-10-09T05:50:19.166Z,3.3
2018-10-09T05:52:18.853Z,3.7
2018-10-09T05:54:18.645Z,4.2
2018-10-09T05:56:18.952Z,4
2018-10-09T05:58:18.703Z,4.2
2018-10-09T06:00:19.479Z,4.1
2018-10-09T06:02:19.255Z,4.2
2018-10-09T06:04:19.032Z,4.3
2018-10-09T06:06:18.765Z,5.6
2018-10-09T06:08:18.501Z,5.9
2018-10-09T06:10:18.736Z,6.2
2018-10-09T06:12:18.523Z,5.5
2018-10-09T06:14:19.287Z,5.7
2018-10-09T06:16:18.601Z,7
2018-10-09T06:18:19.439Z,7.7
2018-10-09T06:20:19.179Z,7
2018-10-09T06:22:19.063Z,7.5
2018-10-09T06:24:19.048Z,6.4
2018-10-09T06:26:19.180Z,6.5
2018-10-09T06:28:18.958Z,6.9
2018-10-09T06:30:18.747Z,6.8
2018-10-09T06:32:18.504Z,6.4
2018-10-09T06:34:19.253Z,8.8
2018-10-09T06:36:18.862Z,8.4
2018-10-09T06:38:18.629Z,8.1
2018-10-09T06:40:18.917Z,8
2018-10-09T06:42:18.682Z,9.2
2018-10-09T06:44:19.468Z,8
2018-10-09T06:46:18.632Z,9.1
2018-10-09T06:48:19.391Z,8.1
2018-10-09T06:50:19.205Z,7.7
2018-10-09T06:52:18.965Z,7.4
2018-10-09T06:54:18.764Z,7.2
2018-10-09T06:56:19.088Z,7.1
2018-10-09T06:58:18.821Z,6
2018-10-09T07:00:18.736Z,7.7
2018-10-09T07:02:18.744Z,6.9
2018-10-09T07:04:19.505Z,6.7
2018-10-09T07:06:19.052Z,7.7
2018-10-09T07:08:18.820Z,8.2
2018-10-09T07:10:19.100Z,6.5
2018-10-09T07:12:18.866Z,6.5
2018-10-09T07:14:18.606Z,6.9
2018-10-09T07:16:19.270Z,7.4
2018-10-09T07:18:19.095Z,7.1
2018-10-09T07:20:18.876Z,8.1
2018-10-09T07:22:18.679Z,5.9
2018-10-09T07:24:19.430Z,6.9
2018-10-09T07:26:19.060Z,6.8
2018-10-09T07:28:18.834Z,7
2018-10-09T07:30:18.602Z,6.4
2018-10-09T07:32:19.375Z,7.9
2018-10-09T07:34:19.152Z,6.4
2018-10-09T07:36:18.898Z,6.8
2018-10-09T07:38:18.665Z,6.5
2018-10-09T07:40:18.944Z,6.2
2018-10-09T07:42:18.582Z,7.3
2018-10-09T07:44:19.373Z,6.8
2018-10-09T07:46:19.107Z,6.9
2018-10-09T07:48:18.905Z,7.2
2018-10-09T07:50:18.682Z,6.5
2018-10-09T07:52:19.483Z,7.4
2018-10-09T07:54:19.280Z,6.3
2018-10-09T07:56:18.743Z,7.1
2018-10-09T07:58:19.504Z,7.4
2018-10-09T08:00:19.382Z,7.4
2018-10-09T08:02:19.155Z,8
2018-10-09T08:04:18.920Z,9.5
2018-10-09T08:06:19.028Z,8.1
2018-10-09T08:08:18.810Z,8.6
2018-10-09T08:10:19.129Z,8.1
2018-10-09T08:12:18.968Z,8.2
2018-10-09T08:14:18.735Z,7.6
2018-10-09T08:16:19.356Z,7.7
2018-10-09T08:18:19.392Z,7.9
2018-10-09T08:20:19.175Z,7.4
2018-10-09T08:22:18.994Z,7.3
2018-10-09T08:24:18.892Z,8.3
2018-10-09T08:26:18.989Z,6.8
2018-10-09T08:28:18.796Z,8
2018-10-09T08:30:18.572Z,7.7
2018-10-09T08:32:19.475Z,9.2
2018-10-09T08:34:19.382Z,7.6
2018-10-09T08:36:18.613Z,8.2
2018-10-09T08:38:19.416Z,7.9
2018-10-09T08:40:18.847Z,8
2018-10-09T08:42:18.767Z,7.5
2018-10-09T08:44:18.567Z,7.6
2018-10-09T08:46:19.170Z,7.5
2018-10-09T08:48:19.173Z,7.9
2018-10-09T08:50:18.967Z,8.9
2018-10-09T08:52:18.579Z,7.8
2018-10-09T08:54:19.394Z,8
2018-10-09T08:56:19.455Z,7.7
2018-10-09T08:58:19.223Z,9.3
2018-10-09T09:00:18.993Z,9.7
2018-10-09T09:02:18.747Z,8.1
2018-10-09T09:04:18.541Z,8.6
2018-10-09T09:06:18.829Z,8.3
2018-10-09T09:08:18.620Z,7.6
2018-10-09T09:10:18.919Z,7.3
2018-10-09T09:12:18.710Z,8.2
2018-10-09T09:14:19.486Z,7.8
2018-10-09T09:16:18.603Z,6.6
2018-10-09T09:18:19.468Z,8
2018-10-09T09:20:19.282Z,7.5
2018-10-09T09:22:18.998Z,7.2
2018-10-09T09:24:18.772Z,8.6
2018-10-09T09:26:19.506Z,8.3
2018-10-09T09:28:19.277Z,9
2018-10-09T09:30:19.073Z,8.4
2018-10-09T09:32:18.850Z,8.1
2018-10-09T09:34:18.648Z,7.8
2018-10-09T09:36:18.809Z,8.9
2018-10-09T09:38:18.595Z,8.9
2018-10-09T09:40:18.857Z,8.6
2018-10-09T09:42:18.643Z,8.4
2018-10-09T09:44:19.426Z,9.6
2018-10-09T09:46:19.568Z,6.5
2018-10-09T09:48:18.635Z,7.2
2018-10-09T09:50:19.572Z,6.8
2018-10-09T09:52:19.347Z,7.5
2018-10-09T09:54:19.123Z,6.9
2018-10-09T09:56:18.665Z,7
2018-10-09T09:58:19.573Z,6.7
2018-10-09T10:00:18.660Z,5.4
2018-10-09T10:02:19.456Z,5.6
2018-10-09T10:04:19.268Z,6.3
2018-10-09T10:06:18.363Z,6
2018-10-09T10:08:19.128Z,4.2
2018-10-09T10:10:19.404Z,5.1
2018-10-09T10:12:19.176Z,6.1
2018-10-09T10:14:18.955Z,5.4
2018-10-09T10:16:18.570Z,5.9
2018-10-09T10:18:19.430Z,4.4
2018-10-09T10:20:18.240Z,5.1
2018-10-09T10:22:18.035Z,4.7
2018-10-09T10:24:18.842Z,4.1
2018-10-09T10:26:18.298Z,4.6
2018-10-09T10:28:18.093Z,4.5
2018-10-09T10:30:18.848Z,4.9
2018-10-09T10:32:18.009Z,4.1
2018-10-09T10:34:17.798Z,3.9
2018-10-09T10:36:19.363Z,5.2
2018-10-09T10:38:19.140Z,3.8
2018-10-09T10:40:19.603Z,3
2018-10-09T10:42:19.436Z,3.6
2018-10-09T10:44:18.262Z,3
2018-10-09T10:46:19.499Z,3.9
2018-10-09T10:48:18.294Z,3.8
2018-10-09T10:50:19.099Z,2.8
2018-10-09T10:52:17.890Z,2.6
2018-10-09T10:54:18.716Z,2.2
2018-10-09T10:56:18.665Z,1.7
2018-10-09T10:58:18.446Z,2
2018-10-09T11:00:18.271Z,1.9
2018-10-09T11:02:19.027Z,1.7
2018-10-09T11:04:17.845Z,2.1
2018-10-09T11:06:18.459Z,1.7
2018-10-09T11:08:18.281Z,1.4
2018-10-09T11:10:17.736Z,1.6
2018-10-09T11:12:18.518Z,2.1
2018-10-09T11:14:18.317Z,1.7
2018-10-09T11:16:18.746Z,2
2018-10-09T11:18:17.633Z,1.7
2018-10-09T11:20:18.416Z,1.1
2018-10-09T11:22:19.219Z,2
2018-10-09T11:24:19.045Z,1.9
2018-10-09T11:26:18.733Z,1.4
2018-10-09T11:28:19.541Z,1.8
2018-10-09T11:30:18.419Z,1
2018-10-09T11:32:18.313Z,1.2
2018-10-09T11:34:18.165Z,1.5
2018-10-09T11:36:17.799Z,1.5
2018-10-09T11:38:17.603Z,2.8
2018-10-09T11:40:17.929Z,2.5
2018-10-09T11:42:17.721Z,1.3
2018-10-09T11:44:18.537Z,1.6
2018-10-09T11:46:17.878Z,1.8
2018-10-09T11:48:17.670Z,2.1
2018-10-09T11:50:18.553Z,2.3
2018-10-09T11:52:18.367Z,1.8
2018-10-09T11:54:18.167Z,2
2018-10-09T11:56:17.899Z,1.8
2018-10-09T11:58:17.711Z,2.2
2018-10-09T12:00:18.505Z,2.2
2018-10-09T12:02:18.296Z,1.9
2018-10-09T12:04:18.097Z,3.1
2018-10-09T12:06:17.720Z,3.3
2018-10-09T12:08:18.534Z,3.1
2018-10-09T12:10:17.876Z,3
2018-10-09T12:12:17.685Z,3.4
2018-10-09T12:14:18.486Z,3.7
2018-10-09T12:16:18.060Z,3.6
2018-10-09T12:18:17.953Z,4.9
2018-10-09T12:20:17.773Z,4.7
2018-10-09T12:22:17.575Z,4
2018-10-09T12:24:18.387Z,5.1
2018-10-09T12:26:17.963Z,5.2
2018-10-09T12:28:17.777Z,4.9
2018-10-09T12:30:17.589Z,4
2018-10-09T12:32:18.409Z,4.9
2018-10-09T12:34:18.220Z,5
2018-10-09T12:36:18.470Z,5.9
2018-10-09T12:38:18.313Z,6.2
2018-10-09T12:40:17.857Z,5.6
2018-10-09T12:42:18.481Z,5.8
2018-10-09T12:44:18.290Z,5.5
2018-10-09T12:46:17.609Z,6.3
2018-10-09T12:48:18.431Z,5.6
2018-10-09T12:50:18.404Z,6.6
2018-10-09T12:52:18.209Z,6.2
2018-10-09T12:54:18.024Z,5.4
2018-10-09T12:56:17.654Z,5.1
2018-10-09T12:58:18.500Z,5.3
2018-10-09T13:00:18.352Z,4.5
2018-10-09T13:02:18.139Z,5.3
2018-10-09T13:04:17.955Z,5
2018-10-09T13:06:17.572Z,5.2
2018-10-09T13:08:18.383Z,4.9
2018-10-09T13:10:17.694Z,4.8
2018-10-09T13:12:18.470Z,4.6
2018-10-09T13:14:18.266Z,5.7
2018-10-09T13:16:17.767Z,6.1
2018-10-09T13:18:17.652Z,5.2
2018-10-09T13:20:18.483Z,5.2
2018-10-09T13:22:18.047Z,6.8
2018-10-09T13:24:18.538Z,6.6
2018-10-09T13:26:18.311Z,5.8
2018-10-09T13:28:18.130Z,5.8
2018-10-09T13:30:17.932Z,6.7
2018-10-09T13:32:17.741Z,6.6
2018-10-09T13:34:17.596Z,6.8
2018-10-09T13:36:17.768Z,5.8
2018-10-09T13:38:17.812Z,6.3
2018-10-09T13:40:18.257Z,4.8
2018-10-09T13:42:18.299Z,6
2018-10-09T13:44:18.127Z,7
2018-10-09T13:46:17.621Z,6.2
2018-10-09T13:48:18.410Z,5.5
2018-10-09T13:50:18.267Z,5.4
2018-10-09T13:52:18.172Z,6.5
2018-10-09T13:54:18.027Z,6.5
2018-10-09T13:56:17.845Z,7.2
2018-10-09T13:58:17.661Z,6.5
2018-10-09T14:00:18.476Z,6.1
2018-10-09T14:02:18.322Z,5.9
2018-10-09T14:04:18.129Z,5.5
2018-10-09T14:06:18.290Z,5.5
2018-10-09T14:08:18.353Z,6.4
2018-10-09T14:10:17.815Z,5.5
2018-10-09T14:12:17.882Z,5.5
2018-10-09T14:14:17.687Z,6.6
2018-10-09T14:16:18.068Z,5.7
2018-10-09T14:18:18.009Z,5.5
2018-10-09T14:20:17.868Z,6.1
2018-10-09T14:22:17.768Z,5.5
2018-10-09T14:24:17.713Z,6.1
2018-10-09T14:26:17.851Z,6.8
2018-10-09T14:28:17.660Z,6.1
2018-10-09T14:30:18.502Z,5.1
2018-10-09T14:32:18.298Z,6.4
2018-10-09T14:34:18.120Z,5.9
2018-10-09T14:36:17.926Z,4.6
2018-10-09T14:38:17.741Z,4.5
2018-10-09T14:40:18.162Z,4
2018-10-09T14:42:17.952Z,4.9
2018-10-09T14:44:17.743Z,4.7
2018-10-09T14:46:18.410Z,4.7
2018-10-09T14:48:18.247Z,4.8
2018-10-09T14:50:18.055Z,4.7
2018-10-09T14:52:17.863Z,4.6
2018-10-09T14:54:17.645Z,5.2
2018-10-09T14:56:17.771Z,4.9
2018-10-09T14:58:17.558Z,4.2
2018-10-09T15:00:18.380Z,4.2
2018-10-09T15:02:18.168Z,4
2018-10-09T15:04:17.988Z,4.5
2018-10-09T15:06:17.607Z,3.7
2018-10-09T15:08:18.399Z,7.6
2018-10-09T15:10:17.705Z,4.6
2018-10-09T15:12:18.517Z,5.1
2018-10-09T15:14:18.329Z,6.8
2018-10-09T15:16:17.681Z,7.1
2018-10-09T15:18:17.536Z,5.3
2018-10-09T15:20:18.344Z,6.7
2018-10-09T15:22:18.149Z,6.6
2018-10-09T15:24:17.949Z,5.4
2018-10-09T15:26:17.582Z,5.7
2018-10-09T15:28:18.385Z,5.9
2018-10-09T15:30:18.222Z,5.8
2018-10-09T15:32:18.043Z,5.9
2018-10-09T15:34:17.841Z,5.6
2018-10-09T15:36:17.975Z,5.3
2018-10-09T15:38:17.770Z,5.3
2018-10-09T15:40:18.083Z,5
2018-10-09T15:42:17.903Z,5.6
2018-10-09T15:44:17.732Z,5.2
2018-10-09T15:46:17.885Z,4.9
2018-10-09T15:48:17.686Z,4.4
2018-10-09T15:50:18.463Z,4.6
2018-10-09T15:52:18.276Z,4.6
2018-10-09T15:54:18.094Z,4.9
2018-10-09T15:56:18.453Z,5
2018-10-09T15:58:18.309Z,7.1
2018-10-09T16:00:18.210Z,8.2
2018-10-09T16:02:18.003Z,5.9
2018-10-09T16:04:17.896Z,8.4
2018-10-09T16:06:18.291Z,9.9
2018-10-09T16:08:18.098Z,8.8
2018-10-09T16:10:18.418Z,7.7
2018-10-09T16:12:18.215Z,8
2018-10-09T16:14:18.025Z,6.3
2018-10-09T16:16:17.656Z,7
2018-10-09T16:18:18.521Z,6.8
2018-10-09T16:20:18.321Z,6.7
2018-10-09T16:22:18.145Z,5.9
2018-10-09T16:24:17.949Z,5.7
2018-10-09T16:26:17.577Z,5.4
2018-10-09T16:28:18.414Z,5.6
2018-10-09T16:30:18.220Z,4.9
2018-10-09T16:32:18.042Z,5.7
2018-10-09T16:34:18.060Z,5.1
2018-10-09T16:36:17.681Z,4.5
2018-10-09T16:38:18.463Z,5.1
2018-10-09T16:40:17.812Z,4.9
2018-10-09T16:42:18.441Z,5.3
2018-10-09T16:44:18.245Z,5.4
2018-10-09T16:46:17.812Z,5.6
2018-10-09T16:48:17.604Z,5.8
2018-10-09T16:50:18.433Z,5.5
2018-10-09T16:52:18.252Z,6.6
2018-10-09T16:54:18.064Z,5.7
2018-10-09T16:56:18.517Z,5.9
2018-10-09T16:58:18.322Z,5.8
2018-10-09T17:00:18.178Z,5.7
2018-10-09T17:02:17.994Z,5.4
2018-10-09T17:04:17.803Z,5.6
2018-10-09T17:06:17.926Z,5.8
2018-10-09T17:08:17.738Z,5.8
2018-10-09T17:10:18.044Z,7
2018-10-09T17:12:17.860Z,6
2018-10-09T17:14:17.679Z,6.9
2018-10-09T17:16:18.525Z,6.6
2018-10-09T17:18:18.394Z,6.2
2018-10-09T17:20:18.287Z,6.5
2018-10-09T17:22:18.389Z,7.1
2018-10-09T17:24:19.239Z,7.1
2018-10-09T17:26:18.366Z,5.8
2018-10-09T17:28:19.239Z,5.9
2018-10-09T17:30:18.131Z,7.4
2018-10-09T17:32:17.911Z,6.8
2018-10-09T17:34:17.695Z,6.4
2018-10-09T17:36:18.130Z,6.9
2018-10-09T17:38:17.920Z,6.5
2018-10-09T17:40:18.221Z,6
2018-10-09T17:42:18.098Z,5.4
2018-10-09T17:44:19.071Z,6.1
2018-10-09T17:46:18.232Z,6.8
2018-10-09T17:48:18.241Z,6.7
2018-10-09T17:50:19.045Z,6.2
2018-10-09T17:52:18.859Z,6
2018-10-09T17:54:17.660Z,6.4
2018-10-09T17:56:17.765Z,6
2018-10-09T17:58:17.545Z,6.5
2018-10-09T18:00:18.335Z,5.7
2018-10-09T18:02:18.492Z,6
2018-10-09T18:04:18.279Z,7
2018-10-09T18:06:19.487Z,7.6
2018-10-09T18:08:18.292Z,6.1
2018-10-09T18:10:17.595Z,6.1
2018-10-09T18:12:18.116Z,6.2
2018-10-09T18:14:18.945Z,6.3
2018-10-09T18:16:18.762Z,6.5
2018-10-09T18:18:18.657Z,7
2018-10-09T18:20:18.559Z,6.9
2018-10-09T18:22:18.546Z,6.6
2018-10-09T18:24:19.350Z,6.2
2018-10-09T18:26:19.444Z,7.2
2018-10-09T18:28:19.239Z,6.5
2018-10-09T18:30:19.113Z,6.6
2018-10-09T18:32:17.941Z,7.6
2018-10-09T18:34:17.758Z,6.7
2018-10-09T18:36:18.307Z,7.1
2018-10-09T18:38:19.092Z,6.3
2018-10-09T18:40:18.402Z,7
2018-10-09T18:42:19.205Z,8.8
2018-10-09T18:44:19.025Z,7.3
2018-10-09T18:46:18.786Z,7.2
2018-10-09T18:48:17.593Z,7.1
2018-10-09T18:50:19.386Z,7.7
2018-10-09T18:52:19.208Z,7.4
2018-10-09T18:54:18.012Z,6.9
2018-10-09T18:56:19.134Z,7.8
2018-10-09T18:58:17.937Z,7.4
2018-10-09T19:00:18.736Z,8.6
2018-10-09T19:02:18.251Z,7.1
2018-10-09T19:04:19.058Z,7.2
2018-10-09T19:06:17.854Z,8
2018-10-09T19:08:17.663Z,8.9
2018-10-09T19:10:17.938Z,7.7
2018-10-09T19:12:18.734Z,8.6
2018-10-09T19:14:18.511Z,7.3
2018-10-09T19:16:19.105Z,7.9
2018-10-09T19:18:17.973Z,8.3
2018-10-09T19:20:18.789Z,7.6
2018-10-09T19:22:18.591Z,7.7
2018-10-09T19:24:19.380Z,6.7
2018-10-09T19:26:18.589Z,7.6
2018-10-09T19:28:19.376Z,7.8
2018-10-09T19:30:19.242Z,6.9
2018-10-09T19:32:19.083Z,7.6
2018-10-09T19:34:18.954Z,6.3
2018-10-09T19:36:18.726Z,7.7
2018-10-09T19:38:18.550Z,7.3
2018-10-09T19:40:17.864Z,7.2
2018-10-09T19:42:18.652Z,7.8
2018-10-09T19:44:19.448Z,8.1
2018-10-09T19:46:19.061Z,7.3
2018-10-09T19:48:18.839Z,7.9
2018-10-09T19:50:18.628Z,6.6
2018-10-09T19:52:19.422Z,7.6
2018-10-09T19:54:19.203Z,7.5
2018-10-09T19:56:18.646Z,7.8
2018-10-09T19:58:19.437Z,7.6
2018-10-09T20:00:18.323Z,6.2
2018-10-09T20:02:18.128Z,7.1
2018-10-09T20:04:18.967Z,6.8
2018-10-09T20:06:18.657Z,6.6
2018-10-09T20:08:19.441Z,6.4
2018-10-09T20:10:18.782Z,7.2
2018-10-09T20:12:17.552Z,6.7
2018-10-09T20:14:19.423Z,7.2
2018-10-09T20:16:19.494Z,6.7
2018-10-09T20:18:19.348Z,6.6
2018-10-09T20:20:19.150Z,7.7
2018-10-09T20:22:18.972Z,8
2018-10-09T20:24:18.760Z,7.1
2018-10-09T20:26:19.295Z,6.6
2018-10-09T20:28:19.098Z,8.9
2018-10-09T20:30:19.043Z,7.7
2018-10-09T20:32:18.811Z,7.8
2018-10-09T20:34:17.628Z,7.1
2018-10-09T20:36:18.739Z,8.7
2018-10-09T20:38:18.564Z,8.3
2018-10-09T20:40:18.832Z,7.6
2018-10-09T20:42:18.631Z,7.8
2018-10-09T20:44:19.419Z,8.3
2018-10-09T20:46:19.222Z,6.7
2018-10-09T20:48:19.024Z,7.5
2018-10-09T20:50:18.801Z,8.4
2018-10-09T20:52:18.562Z,7.7
2018-10-09T20:54:19.369Z,7
2018-10-09T20:56:19.479Z,7
2018-10-09T20:58:19.258Z,7.7
2018-10-09T21:00:19.064Z,8.5
2018-10-09T21:02:18.862Z,8.2
2018-10-09T21:04:18.630Z,8.4
2018-10-09T21:06:18.776Z,8.3
2018-10-09T21:08:18.559Z,8
2018-10-09T21:10:18.958Z,7.1
2018-10-09T21:12:18.760Z,8.8
2018-10-09T21:14:18.539Z,7.9
2018-10-09T21:16:19.181Z,8.2
2018-10-09T21:18:19.042Z,8
2018-10-09T21:20:18.827Z,8.2
2018-10-09T21:22:18.619Z,7.7
2018-10-09T21:24:19.410Z,8.7
2018-10-09T21:26:19.074Z,8
2018-10-09T21:28:18.848Z,7.4
2018-10-09T21:30:18.722Z,7.7
2018-10-09T21:32:18.967Z,8.6
2018-10-09T21:34:18.756Z,8.5
2018-10-09T21:36:19.528Z,8.4
2018-10-09T21:38:19.331Z,8.5
2018-10-09T21:40:18.617Z,8.9
2018-10-09T21:42:19.417Z,8.6
2018-10-09T21:44:19.203Z,8.2
2018-10-09T21:46:19.472Z,8.7
2018-10-09T21:48:19.251Z,8.1
2018-10-09T21:50:19.070Z,7.4
2018-10-09T21:52:18.848Z,7.2
2018-10-09T21:54:18.642Z,8.2
2018-10-09T21:56:19.311Z,8.4
2018-10-09T21:58:19.083Z,9
2018-10-09T22:00:18.877Z,8.5
2018-10-09T22:02:18.693Z,8.2
2018-10-09T22:04:19.470Z,8.1
2018-10-09T22:06:18.574Z,8.7
2018-10-09T22:08:19.339Z,8.6
2018-10-09T22:10:18.603Z,8.7
2018-10-09T22:12:19.365Z,8.6
2018-10-09T22:14:19.145Z,7.1
2018-10-09T22:16:18.553Z,8.4
2018-10-09T22:18:19.443Z,8
2018-10-09T22:20:19.264Z,7.5
2018-10-09T22:22:19.083Z,8.7
2018-10-09T22:24:18.898Z,8.8
2018-10-09T22:26:18.675Z,7.2
2018-10-09T22:28:19.467Z,7.7
2018-10-09T22:30:19.322Z,8.3
2018-10-09T22:32:19.089Z,9.3
2018-10-09T22:34:18.879Z,8.1
2018-10-09T22:36:19.005Z,7.6
2018-10-09T22:38:18.822Z,8.8
2018-10-09T22:40:19.193Z,7.6
2018-10-09T22:42:18.982Z,7.2
2018-10-09T22:44:18.759Z,8.2
2018-10-09T22:46:18.893Z,7.7
2018-10-09T22:48:18.692Z,7.9
2018-10-09T22:50:19.476Z,7
2018-10-09T22:52:19.252Z,7.2
2018-10-09T22:54:19.045Z,8.6
2018-10-09T22:56:19.235Z,7.7
2018-10-09T22:58:19.042Z,6.7
2018-10-09T23:00:18.854Z,7.6
2018-10-09T23:02:18.641Z,7.6
2018-10-09T23:04:19.440Z,7.5
2018-10-09T23:06:18.615Z,8.2
2018-10-09T23:08:19.439Z,7
2018-10-09T23:10:18.777Z,7.3
2018-10-09T23:12:18.591Z,8.6
2018-10-09T23:14:19.379Z,8
2018-10-09T23:16:19.492Z,7.7
2018-10-09T23:18:19.364Z,7.6
2018-10-09T23:20:19.123Z,7.7
2018-10-09T23:22:18.894Z,7.5
2018-10-09T23:24:18.672Z,7.5
2018-10-09T23:26:18.811Z,7.5
2018-10-09T23:28:18.616Z,7.6
2018-10-09T23:30:19.391Z,7.5
2018-10-09T23:32:19.192Z,7.4
2018-10-09T23:34:18.991Z,7.4
2018-10-09T23:36:19.432Z,7.8
2018-10-09T23:38:19.229Z,8.6
2018-10-09T23:40:19.543Z,6.9
2018-10-09T23:42:19.350Z,7.1
2018-10-09T23:44:19.127Z,7.7
2018-10-09T23:46:19.315Z,7.6
2018-10-09T23:48:19.101Z,6.4
2018-10-09T23:50:18.885Z,7.1
2018-10-09T23:52:18.661Z,7.4
2018-10-09T23:54:19.454Z,7.1
2018-10-09T23:56:19.023Z,7.5
2018-10-09T23:58:18.812Z,6.6
