createdAt,value
2024-04-21T00:02:06.955Z,3.33
2024-04-21T00:04:34.407Z,6.68
2024-04-21T00:07:03.437Z,3.58
2024-04-21T00:09:30.938Z,4.88
2024-04-21T00:11:58.319Z,4.10
2024-04-21T00:14:25.686Z,3.50
2024-04-21T00:16:53.254Z,3.55
2024-04-21T00:19:21.322Z,5.03
2024-04-21T00:21:48.817Z,4.35
2024-04-21T00:24:16.233Z,3.42
2024-04-21T00:26:43.677Z,3.97
2024-04-21T00:29:11.073Z,3.90
2024-04-21T00:31:39.424Z,6.43
2024-04-21T00:34:06.869Z,4.10
2024-04-21T00:36:34.373Z,5.07
2024-04-21T00:39:01.792Z,4.45
2024-04-21T00:41:29.169Z,6.38
2024-04-21T00:43:56.531Z,4.97
2024-04-21T00:46:23.954Z,7.20
2024-04-21T00:48:51.744Z,4.82
2024-04-21T00:51:22.712Z,5.85
2024-04-21T00:53:51.445Z,5.47
2024-04-21T00:56:20.438Z,4.97
2024-04-21T00:58:48.752Z,5.32
2024-04-21T01:01:16.300Z,5.25
2024-04-21T01:03:43.871Z,5.05
2024-04-21T01:06:11.314Z,6.90
2024-04-21T01:08:38.756Z,6.85
2024-04-21T01:11:06.255Z,5.15
2024-04-21T01:13:34.652Z,7.57
2024-04-21T01:16:02.150Z,4.60
2024-04-21T01:18:29.635Z,6.15
2024-04-21T01:20:57.016Z,6.07
2024-04-21T01:23:25.865Z,6.03
2024-04-21T01:25:53.264Z,5.50
2024-04-21T01:28:20.721Z,6.32
2024-04-21T01:30:48.460Z,5.22
2024-04-21T01:33:15.904Z,5.25
2024-04-21T01:35:44.226Z,4.53
2024-04-21T01:38:12.952Z,4.88
2024-04-21T01:40:40.347Z,4.35
2024-04-21T01:43:07.888Z,6.65
2024-04-21T01:45:35.309Z,4.35
2024-04-21T01:48:03.786Z,4.57
2024-04-21T01:50:31.281Z,4.90
2024-04-21T01:52:58.702Z,6.55
2024-04-21T01:55:26.237Z,6.30
2024-04-21T01:57:53.789Z,7.55
2024-04-21T02:00:21.186Z,4.47
2024-04-21T02:02:48.789Z,5.93
2024-04-21T02:05:16.303Z,6.03
2024-04-21T02:07:43.702Z,5.45
2024-04-21T02:10:11.171Z,5.65
2024-04-21T02:12:38.599Z,5.35
2024-04-21T02:15:06.248Z,5.50
2024-04-21T02:17:33.712Z,6.20
2024-04-21T02:20:01.178Z,6.53
2024-04-21T02:22:28.582Z,4.65
2024-04-21T02:24:56.003Z,5.65
2024-04-21T02:27:23.442Z,4.57
2024-04-21T02:29:50.913Z,4.75
2024-04-21T02:32:18.322Z,5.93
2024-04-21T02:34:46.432Z,5.78
2024-04-21T02:37:13.862Z,5.40
2024-04-21T02:39:42.966Z,6.05
2024-04-21T02:42:10.363Z,4.72
2024-04-21T02:44:37.941Z,5.22
2024-04-21T02:47:05.524Z,5.10
2024-04-21T02:49:34.302Z,5.25
2024-04-21T02:52:01.737Z,6.60
2024-04-21T02:54:29.235Z,5.40
2024-04-21T02:56:56.627Z,5.50
2024-04-21T02:59:25.986Z,5.05
2024-04-21T03:01:54.430Z,6.45
2024-04-21T03:04:22.207Z,4.97
2024-04-21T03:06:50.028Z,5.72
2024-04-21T03:09:17.472Z,6.90
2024-04-21T03:11:47.444Z,5.25
2024-04-21T03:14:17.152Z,7.40
2024-04-21T03:16:44.559Z,5.47
2024-04-21T03:19:12.062Z,5.53
2024-04-21T03:21:39.462Z,5.32
2024-04-21T03:24:06.964Z,4.93
2024-04-21T03:26:34.323Z,4.90
2024-04-21T03:29:01.707Z,5.78
2024-04-21T03:31:29.200Z,8.00
2024-04-21T03:33:56.668Z,5.50
2024-04-21T03:36:24.212Z,5.82
2024-04-21T03:38:51.654Z,5.75
2024-04-21T03:41:19.063Z,5.40
2024-04-21T03:43:47.741Z,5.68
2024-04-21T03:46:15.575Z,7.35
2024-04-21T03:48:44.267Z,5.72
2024-04-21T03:51:11.826Z,5.80
2024-04-21T03:53:39.231Z,6.40
2024-04-21T03:56:06.876Z,5.55
2024-04-21T03:58:34.703Z,6.82
2024-04-21T04:01:02.337Z,5.82
2024-04-21T04:03:29.887Z,5.35
2024-04-21T04:05:57.350Z,5.72
2024-04-21T04:08:24.767Z,5.40
2024-04-21T04:10:52.561Z,5.40
2024-04-21T04:13:20.148Z,6.20
2024-04-21T04:15:47.645Z,5.43
2024-04-21T04:18:15.290Z,7.82
2024-04-21T04:20:42.981Z,6.05
2024-04-21T04:23:12.276Z,5.13
2024-04-21T04:25:39.817Z,4.53
2024-04-21T04:28:07.332Z,5.20
2024-04-21T04:30:34.823Z,6.10
2024-04-21T04:33:02.302Z,5.07
2024-04-21T04:35:29.842Z,6.13
2024-04-21T04:37:57.261Z,5.22
2024-04-21T04:40:25.570Z,5.18
2024-04-21T04:42:53.140Z,5.22
2024-04-21T04:45:21.427Z,5.45
2024-04-21T04:47:49.065Z,5.07
2024-04-21T04:50:16.646Z,5.07
2024-04-21T04:52:44.022Z,4.47
2024-04-21T04:55:13.570Z,5.93
2024-04-21T04:57:41.538Z,5.22
2024-04-21T05:00:09.928Z,5.05
2024-04-21T05:02:37.357Z,5.10
2024-04-21T05:08:51.366Z,5.00
2024-04-21T05:11:20.174Z,4.53
2024-04-21T05:13:47.778Z,5.53
2024-04-21T05:16:15.239Z,5.35
2024-04-21T05:18:42.645Z,5.35
2024-04-21T05:21:10.132Z,5.18
2024-04-21T05:23:38.791Z,5.40
2024-04-21T05:26:06.211Z,4.70
2024-04-21T05:28:44.917Z,4.68
2024-04-21T05:31:16.051Z,5.30
2024-04-21T05:33:43.540Z,5.10
2024-04-21T05:36:10.927Z,5.13
2024-04-21T05:38:38.342Z,4.75
2024-04-21T05:41:05.813Z,5.93
2024-04-21T05:43:33.997Z,4.45
2024-04-21T05:46:05.182Z,4.75
2024-04-21T05:48:32.678Z,6.90
2024-04-21T05:51:02.184Z,4.32
2024-04-21T05:53:29.552Z,6.00
2024-04-21T05:55:56.949Z,8.40
2024-04-21T05:58:24.412Z,4.93
2024-04-21T06:00:52.219Z,4.20
2024-04-21T06:03:19.746Z,3.80
2024-04-21T06:05:47.245Z,5.57
2024-04-21T06:08:15.182Z,4.13
2024-04-21T06:10:42.728Z,3.90
2024-04-21T06:13:15.863Z,3.95
2024-04-21T06:15:47.463Z,3.78
2024-04-21T06:18:18.110Z,4.10
2024-04-21T06:20:48.452Z,4.75
2024-04-21T06:23:15.934Z,5.07
2024-04-21T06:25:43.459Z,3.83
2024-04-21T06:28:13.040Z,3.40
2024-04-21T06:30:42.416Z,3.88
2024-04-21T06:33:10.049Z,3.80
2024-04-21T06:35:37.526Z,3.72
2024-04-21T06:38:05.273Z,4.20
2024-04-21T06:40:33.034Z,4.88
2024-04-21T06:43:00.702Z,4.35
2024-04-21T06:45:28.660Z,4.00
2024-04-21T06:47:56.228Z,4.22
2024-04-21T06:50:23.785Z,3.25
2024-04-21T06:52:58.509Z,3.67
2024-04-21T06:55:26.152Z,3.53
2024-04-21T06:57:53.737Z,3.00
2024-04-21T07:00:22.678Z,3.28
2024-04-21T07:02:50.933Z,4.30
2024-04-21T07:05:18.402Z,2.95
2024-04-21T07:07:46.213Z,3.78
2024-04-21T07:10:14.887Z,4.65
2024-04-21T07:12:43.127Z,4.20
2024-04-21T07:15:10.550Z,2.90
2024-04-21T07:17:37.986Z,2.63
2024-04-21T07:20:09.624Z,2.72
2024-04-21T07:22:37.068Z,2.33
2024-04-21T07:25:13.175Z,2.20
2024-04-21T07:27:46.596Z,1.73
2024-04-21T07:30:15.059Z,2.25
2024-04-21T07:32:42.460Z,2.17
2024-04-21T07:35:10.045Z,2.45
2024-04-21T07:37:37.491Z,2.00
2024-04-21T07:40:05.697Z,2.00
2024-04-21T07:42:36.299Z,2.30
2024-04-21T07:45:04.400Z,1.70
2024-04-21T07:47:33.494Z,1.83
2024-04-21T07:50:03.625Z,2.25
2024-04-21T07:52:31.637Z,1.58
2024-04-21T07:54:59.110Z,1.30
2024-04-21T07:57:26.590Z,1.60
2024-04-21T07:59:56.280Z,1.42
2024-04-21T08:02:25.479Z,1.50
2024-04-21T08:04:58.647Z,1.58
2024-04-21T08:07:26.229Z,1.27
2024-04-21T08:09:55.321Z,1.17
2024-04-21T08:12:22.924Z,2.85
2024-04-21T08:14:50.367Z,1.35
2024-04-21T08:17:17.785Z,1.55
2024-04-21T08:19:45.258Z,1.50
2024-04-21T08:22:12.844Z,1.02
2024-04-21T08:24:41.251Z,0.80
2024-04-21T08:27:10.051Z,2.42
2024-04-21T08:29:37.495Z,3.45
2024-04-21T08:32:10.010Z,2.85
2024-04-21T08:34:37.862Z,0.85
2024-04-21T08:37:08.233Z,1.00
2024-04-21T08:39:36.008Z,0.93
2024-04-21T08:42:03.644Z,0.82
2024-04-21T08:44:32.203Z,1.20
2024-04-21T08:47:00.241Z,2.30
2024-04-21T08:49:28.828Z,2.00
2024-04-21T08:51:57.890Z,2.00
2024-04-21T08:54:26.569Z,1.33
2024-04-21T08:56:55.071Z,1.45
2024-04-21T08:59:24.856Z,3.25
2024-04-21T09:01:53.278Z,1.58
2024-04-21T09:04:21.454Z,0.80
2024-04-21T09:06:49.079Z,1.50
2024-04-21T09:09:24.600Z,1.20
2024-04-21T09:11:52.152Z,1.83
2024-04-21T09:14:19.544Z,1.85
2024-04-21T09:16:46.985Z,2.08
2024-04-21T09:19:14.387Z,1.17
2024-04-21T09:21:42.312Z,1.65
2024-04-21T09:24:09.930Z,0.80
2024-04-21T09:26:37.341Z,1.35
2024-04-21T09:29:04.969Z,1.17
2024-04-21T09:31:32.516Z,2.75
2024-04-21T09:33:59.993Z,1.58
2024-04-21T09:36:27.714Z,1.27
2024-04-21T09:38:55.697Z,2.60
2024-04-21T09:41:35.969Z,2.08
2024-04-21T09:44:03.560Z,2.90
2024-04-21T09:46:33.431Z,2.70
2024-04-21T09:49:05.024Z,1.45
2024-04-21T09:51:36.158Z,1.90
2024-04-21T09:54:04.842Z,2.30
2024-04-21T09:56:40.481Z,1.50
2024-04-21T09:59:14.548Z,2.42
2024-04-21T10:01:42.745Z,3.47
2024-04-21T10:04:20.743Z,2.83
2024-04-21T10:06:50.653Z,3.05
2024-04-21T10:09:21.911Z,1.40
2024-04-21T10:11:49.517Z,2.65
2024-04-21T10:14:18.793Z,1.88
2024-04-21T10:16:46.403Z,1.83
2024-04-21T10:19:13.948Z,1.35
2024-04-21T10:21:42.211Z,2.67
2024-04-21T10:24:09.688Z,3.33
2024-04-21T10:26:37.151Z,3.13
2024-04-21T10:29:14.179Z,2.15
2024-04-21T10:31:41.766Z,1.95
2024-04-21T10:34:13.057Z,1.88
2024-04-21T10:36:41.646Z,1.40
2024-04-21T10:39:09.032Z,1.48
2024-04-21T10:41:44.348Z,2.75
2024-04-21T10:44:13.084Z,1.40
2024-04-21T10:46:40.858Z,2.53
2024-04-21T10:49:11.571Z,2.03
2024-04-21T10:51:39.085Z,2.65
2024-04-21T10:54:09.189Z,1.10
2024-04-21T10:56:37.664Z,1.67
2024-04-21T10:59:06.737Z,0.68
2024-04-21T11:01:34.431Z,1.15
2024-04-21T11:04:05.542Z,0.60
2024-04-21T11:06:35.220Z,0.70
2024-04-21T11:09:02.739Z,0.80
2024-04-21T11:11:31.263Z,2.55
2024-04-21T11:13:58.728Z,0.52
2024-04-21T11:16:30.191Z,0.85
2024-04-21T11:18:58.240Z,0.60
2024-04-21T11:21:26.617Z,1.13
2024-04-21T11:23:54.775Z,0.63
2024-04-21T11:26:22.252Z,1.50
2024-04-21T11:28:49.643Z,1.38
2024-04-21T11:31:17.187Z,0.73
2024-04-21T11:33:44.693Z,0.70
2024-04-21T11:36:17.546Z,1.67
2024-04-21T11:38:47.247Z,1.77
2024-04-21T11:41:16.233Z,1.67
2024-04-21T11:43:47.327Z,1.10
2024-04-21T11:46:19.502Z,0.98
2024-04-21T11:48:56.782Z,2.97
2024-04-21T11:51:24.301Z,3.03
2024-04-21T11:53:51.939Z,2.63
2024-04-21T11:56:19.430Z,2.15
2024-04-21T11:58:55.679Z,1.23
2024-04-21T12:01:49.744Z,2.05
2024-04-21T12:04:18.284Z,1.30
2024-04-21T12:06:45.747Z,1.30
2024-04-21T12:09:16.353Z,2.63
2024-04-21T12:11:47.034Z,1.10
2024-04-21T12:14:34.521Z,1.48
2024-04-21T12:17:02.292Z,1.60
2024-04-21T12:19:32.214Z,1.70
2024-04-21T12:22:09.530Z,1.70
2024-04-21T12:24:39.085Z,0.90
2024-04-21T12:27:13.709Z,0.82
2024-04-21T12:29:41.160Z,1.45
2024-04-21T12:32:16.419Z,2.47
2024-04-21T12:34:44.169Z,1.73
2024-04-21T12:37:11.782Z,1.52
2024-04-21T12:39:48.755Z,1.08
2024-04-21T12:42:16.201Z,0.70
2024-04-21T12:44:53.074Z,1.67
2024-04-21T12:50:11.599Z,1.20
2024-04-21T12:52:39.088Z,1.95
2024-04-21T12:55:06.777Z,1.25
2024-04-21T12:57:34.440Z,1.33
2024-04-21T13:00:01.846Z,0.85
2024-04-21T13:02:29.266Z,0.65
2024-04-21T13:04:56.776Z,1.35
2024-04-21T13:07:24.705Z,0.68
2024-04-21T13:09:53.052Z,1.38
2024-04-21T13:12:21.502Z,0.52
2024-04-21T13:14:55.424Z,0.57
2024-04-21T13:17:22.955Z,1.55
2024-04-21T13:19:50.520Z,0.52
2024-04-21T13:22:18.044Z,1.00
2024-04-21T13:24:46.634Z,1.35
2024-04-21T13:27:14.724Z,1.10
2024-04-21T13:29:43.399Z,1.02
2024-04-21T13:32:11.223Z,1.45
2024-04-21T13:34:41.479Z,0.63
2024-04-21T13:37:09.156Z,0.93
2024-04-21T13:39:39.352Z,1.10
2024-04-21T13:42:08.607Z,2.05
2024-04-21T13:44:36.003Z,2.63
2024-04-21T13:47:04.395Z,1.42
2024-04-21T13:49:31.905Z,0.70
2024-04-21T13:52:00.108Z,2.22
2024-04-21T13:54:27.741Z,0.77
2024-04-21T13:56:55.338Z,0.52
2024-04-21T13:59:22.718Z,0.80
2024-04-21T14:01:50.352Z,1.10
2024-04-21T14:04:18.259Z,1.45
2024-04-21T14:06:45.709Z,1.00
2024-04-21T14:09:13.124Z,2.10
2024-04-21T14:11:40.629Z,1.45
2024-04-21T14:14:08.044Z,0.85
2024-04-21T14:16:35.524Z,1.17
2024-04-21T14:19:03.214Z,1.48
2024-04-21T14:21:30.814Z,0.80
2024-04-21T14:24:00.862Z,1.48
2024-04-21T14:26:29.700Z,2.33
2024-04-21T14:28:57.155Z,3.70
2024-04-21T14:31:24.713Z,1.35
2024-04-21T14:33:52.428Z,1.52
2024-04-21T14:36:20.551Z,2.63
2024-04-21T14:38:48.664Z,2.08
2024-04-21T14:41:16.404Z,1.25
2024-04-21T14:43:43.890Z,1.52
2024-04-21T14:46:11.327Z,1.40
2024-04-21T14:48:38.769Z,1.30
2024-04-21T14:51:08.266Z,1.50
2024-04-21T14:53:35.808Z,1.75
2024-04-21T14:56:06.959Z,3.67
2024-04-21T14:58:34.521Z,1.30
2024-04-21T15:01:02.157Z,3.35
2024-04-21T15:03:29.755Z,1.70
2024-04-21T15:05:57.248Z,1.30
2024-04-21T15:08:25.322Z,1.92
2024-04-21T15:10:52.817Z,1.60
2024-04-21T15:13:20.368Z,1.40
2024-04-21T15:15:47.896Z,1.60
2024-04-21T15:18:15.334Z,2.00
2024-04-21T15:20:46.349Z,1.15
2024-04-21T15:23:13.973Z,1.50
2024-04-21T15:25:41.732Z,1.75
2024-04-21T15:28:09.970Z,1.48
2024-04-21T15:30:38.398Z,1.33
2024-04-21T15:33:07.714Z,1.98
2024-04-21T15:35:35.254Z,1.50
2024-04-21T15:38:02.697Z,1.40
2024-04-21T15:40:30.295Z,2.08
2024-04-21T15:42:57.793Z,1.08
2024-04-21T15:45:25.179Z,2.50
2024-04-21T15:47:53.061Z,1.48
2024-04-21T15:50:20.590Z,2.42
2024-04-21T15:52:48.061Z,1.58
2024-04-21T15:55:18.017Z,1.80
2024-04-21T15:57:46.421Z,1.45
2024-04-21T16:00:14.379Z,1.35
2024-04-21T16:02:41.838Z,1.33
2024-04-21T16:05:09.452Z,2.50
2024-04-21T16:07:37.451Z,1.40
2024-04-21T16:10:05.400Z,1.20
2024-04-21T16:12:32.897Z,1.40
2024-04-21T16:15:00.396Z,1.40
2024-04-21T16:17:28.191Z,1.45
2024-04-21T16:19:56.400Z,1.45
2024-04-21T16:22:24.047Z,1.98
2024-04-21T16:24:51.548Z,1.20
2024-04-21T16:27:20.710Z,1.58
2024-04-21T16:29:52.090Z,1.50
2024-04-21T16:32:21.056Z,3.28
2024-04-21T16:34:48.649Z,4.50
2024-04-21T16:37:16.280Z,1.52
2024-04-21T16:39:43.877Z,2.15
2024-04-21T16:42:11.707Z,3.45
2024-04-21T16:44:39.414Z,2.42
2024-04-21T16:47:07.020Z,1.50
2024-04-21T16:49:34.656Z,1.70
2024-04-21T16:52:03.478Z,1.60
2024-04-21T16:54:31.274Z,1.40
2024-04-21T16:57:11.560Z,1.50
2024-04-21T16:59:46.557Z,2.15
2024-04-21T17:02:17.552Z,1.52
2024-04-21T17:04:45.203Z,1.67
2024-04-21T17:07:18.400Z,1.50
2024-04-21T17:09:49.048Z,1.23
2024-04-21T17:12:22.633Z,2.25
2024-04-21T17:14:50.083Z,2.38
2024-04-21T17:17:20.144Z,1.70
2024-04-21T17:19:47.902Z,2.10
2024-04-21T17:22:15.404Z,2.08
2024-04-21T17:24:44.182Z,2.90
2024-04-21T17:27:13.906Z,2.55
2024-04-21T17:29:41.529Z,5.00
2024-04-21T17:32:12.007Z,3.05
2024-04-21T17:34:39.494Z,2.67
2024-04-21T17:37:09.025Z,2.25
2024-04-21T17:39:36.485Z,2.72
2024-04-21T17:42:03.992Z,2.08
2024-04-21T17:44:35.653Z,2.38
2024-04-21T17:47:03.119Z,3.03
2024-04-21T17:49:31.027Z,2.60
2024-04-21T17:51:58.472Z,2.65
2024-04-21T17:54:25.971Z,2.25
2024-04-21T17:56:53.361Z,3.95
2024-04-21T17:59:20.970Z,3.92
2024-04-21T18:01:48.409Z,4.10
2024-04-21T18:04:16.126Z,7.70
2024-04-21T18:06:44.933Z,3.42
2024-04-21T18:09:12.371Z,3.72
2024-04-21T18:11:41.764Z,3.70
2024-04-21T18:14:12.306Z,2.72
2024-04-21T18:16:40.869Z,6.63
2024-04-21T18:19:08.358Z,4.00
2024-04-21T18:21:40.895Z,6.32
2024-04-21T18:24:08.366Z,4.30
2024-04-21T18:26:36.596Z,5.47
2024-04-21T18:29:04.018Z,5.78
2024-04-21T18:31:31.516Z,3.60
2024-04-21T18:33:59.392Z,5.20
2024-04-21T18:36:27.386Z,4.75
2024-04-21T18:38:54.828Z,3.45
2024-04-21T18:41:22.241Z,3.25
2024-04-21T18:43:49.652Z,5.10
2024-04-21T18:46:17.283Z,4.60
2024-04-21T18:48:44.749Z,3.63
2024-04-21T18:51:12.130Z,5.03
2024-04-21T18:53:39.519Z,5.57
2024-04-21T18:56:07.037Z,4.03
2024-04-21T18:58:35.335Z,4.15
2024-04-21T19:01:08.734Z,3.72
2024-04-21T19:03:36.581Z,5.72
2024-04-21T19:06:09.640Z,3.60
2024-04-21T19:08:37.526Z,5.97
2024-04-21T19:11:06.852Z,4.15
2024-04-21T19:13:34.712Z,4.07
2024-04-21T19:16:12.505Z,4.28
2024-04-21T19:18:40.365Z,4.25
2024-04-21T19:21:11.474Z,4.13
2024-04-21T19:23:39.251Z,3.88
2024-04-21T19:26:06.813Z,5.50
2024-04-21T19:28:35.906Z,4.68
2024-04-21T19:31:06.112Z,3.72
2024-04-21T19:33:33.798Z,4.95
2024-04-21T19:36:01.255Z,3.20
2024-04-21T19:38:30.636Z,2.55
2024-04-21T19:40:58.111Z,2.20
2024-04-21T19:43:25.706Z,2.50
2024-04-21T19:45:55.684Z,2.20
2024-04-21T19:48:24.729Z,2.75
2024-04-21T19:51:02.055Z,3.00
2024-04-21T19:53:32.849Z,2.38
2024-04-21T19:56:07.462Z,3.10
2024-04-21T19:58:35.066Z,2.28
2024-04-21T20:01:05.823Z,2.45
2024-04-21T20:03:37.890Z,3.20
2024-04-21T20:06:10.386Z,2.63
2024-04-21T20:08:38.133Z,4.97
2024-04-21T20:11:10.216Z,3.78
2024-04-21T20:13:38.323Z,3.30
2024-04-21T20:16:25.555Z,3.38
2024-04-21T20:18:55.523Z,2.67
2024-04-21T20:21:23.248Z,2.65
2024-04-21T20:23:58.320Z,2.42
2024-04-21T20:26:27.729Z,2.53
2024-04-21T20:29:00.143Z,3.00
2024-04-21T20:31:28.275Z,1.60
2024-04-21T20:33:58.490Z,1.70
2024-04-21T20:36:26.361Z,1.70
2024-04-21T20:39:02.681Z,1.70
2024-04-21T20:41:31.947Z,1.58
2024-04-21T20:44:00.185Z,2.20
2024-04-21T20:46:28.063Z,1.55
2024-04-21T20:48:55.820Z,1.25
2024-04-21T20:51:27.360Z,1.45
2024-04-21T20:53:54.804Z,0.80
2024-04-21T20:56:22.152Z,0.90
2024-04-21T20:58:52.767Z,1.30
2024-04-21T21:01:21.615Z,1.10
2024-04-21T21:03:50.334Z,1.40
2024-04-21T21:06:20.460Z,3.40
2024-04-21T21:08:48.275Z,1.40
2024-04-21T21:11:15.735Z,1.50
2024-04-21T21:13:43.399Z,1.45
2024-04-21T21:16:10.848Z,1.70
2024-04-21T21:18:40.048Z,2.03
2024-04-21T21:21:07.501Z,1.60
2024-04-21T21:23:34.921Z,1.45
2024-04-21T21:26:02.299Z,1.50
2024-04-21T21:28:30.894Z,1.80
2024-04-21T21:30:58.809Z,1.88
2024-04-21T21:33:26.916Z,1.80
2024-04-21T21:35:57.608Z,1.90
2024-04-21T21:38:25.449Z,2.47
2024-04-21T21:40:53.185Z,2.30
2024-04-21T21:43:20.835Z,2.05
2024-04-21T21:45:48.289Z,1.95
2024-04-21T21:48:15.877Z,2.30
2024-04-21T21:50:44.057Z,2.72
2024-04-21T21:53:11.661Z,3.00
2024-04-21T21:55:39.235Z,2.40
2024-04-21T21:58:06.774Z,3.25
2024-04-21T22:00:34.846Z,2.50
2024-04-21T22:03:02.229Z,2.05
2024-04-21T22:05:29.817Z,2.30
2024-04-21T22:07:57.252Z,2.42
2024-04-21T22:10:28.122Z,2.45
2024-04-21T22:12:55.808Z,2.55
2024-04-21T22:15:23.356Z,2.67
2024-04-21T22:17:50.885Z,3.70
2024-04-21T22:20:20.216Z,2.67
2024-04-21T22:22:51.694Z,2.40
2024-04-21T22:25:20.295Z,2.42
2024-04-21T22:27:47.797Z,2.97
2024-04-21T22:30:15.200Z,2.85
2024-04-21T22:32:44.011Z,3.60
2024-04-21T22:35:11.602Z,3.45
2024-04-21T22:37:39.136Z,2.97
2024-04-21T22:40:06.847Z,3.05
2024-04-21T22:42:34.434Z,3.50
2024-04-21T22:45:01.922Z,3.25
2024-04-21T22:47:30.714Z,2.60
2024-04-21T22:49:58.225Z,2.97
2024-04-21T22:52:25.737Z,2.85
2024-04-21T22:54:55.242Z,3.20
2024-04-21T22:57:22.595Z,3.88
2024-04-21T22:59:50.063Z,2.95
2024-04-21T23:02:17.525Z,3.78
2024-04-21T23:04:45.018Z,3.00
2024-04-21T23:07:12.411Z,3.25
2024-04-21T23:09:40.523Z,3.05
2024-04-21T23:12:08.400Z,4.68
2024-04-21T23:14:36.302Z,3.10
2024-04-21T23:17:03.767Z,2.90
2024-04-21T23:19:31.193Z,2.80
2024-04-21T23:21:58.628Z,2.63
2024-04-21T23:24:26.040Z,2.22
2024-04-21T23:26:53.440Z,2.58
2024-04-21T23:29:20.891Z,2.20
2024-04-21T23:31:48.335Z,2.22
2024-04-21T23:34:18.885Z,2.20
2024-04-21T23:36:46.432Z,2.60
2024-04-21T23:39:13.811Z,2.60
2024-04-21T23:41:41.188Z,2.50
2024-04-21T23:44:08.684Z,3.17
2024-04-21T23:46:36.227Z,2.95
2024-04-21T23:49:05.331Z,3.15
2024-04-21T23:51:32.754Z,3.65
2024-04-21T23:54:00.228Z,2.92
2024-04-21T23:56:27.633Z,3.03
2024-04-21T23:58:55.001Z,2.92
