createdAt,value
2018-09-15T00:01:23.149Z,100075.00
2018-09-15T00:03:52.319Z,100058.00
2018-09-15T00:06:21.519Z,100062.00
2018-09-15T00:08:50.514Z,100067.00
2018-09-15T00:11:19.760Z,100059.00
2018-09-15T00:13:49.020Z,100052.00
2018-09-15T00:16:18.001Z,100053.00
2018-09-15T00:18:46.935Z,100054.00
2018-09-15T00:21:16.184Z,100054.00
2018-09-15T00:23:52.236Z,100065.00
2018-09-15T00:26:21.423Z,100068.00
2018-09-15T00:28:50.694Z,100058.00
2018-09-15T00:31:19.961Z,100054.00
2018-09-15T00:33:48.951Z,100069.00
2018-09-15T00:36:18.168Z,100075.00
2018-09-15T00:38:47.193Z,100070.00
2018-09-15T00:41:16.337Z,100064.00
2018-09-15T00:43:45.565Z,100064.00
2018-09-15T00:46:14.816Z,100057.00
2018-09-15T00:48:44.041Z,100059.00
2018-09-15T00:51:13.268Z,100059.00
2018-09-15T00:53:42.436Z,100062.00
2018-09-15T00:56:11.686Z,100048.00
2018-09-15T00:58:40.909Z,100053.00
2018-09-15T01:01:09.851Z,100052.00
2018-09-15T01:03:39.083Z,100049.00
2018-09-15T01:06:08.338Z,100040.00
2018-09-15T01:08:37.631Z,100038.00
2018-09-15T01:11:06.572Z,100036.00
2018-09-15T01:13:35.786Z,100041.00
2018-09-15T01:16:05.021Z,100053.00
2018-09-15T01:18:34.295Z,100050.00
2018-09-15T01:21:03.471Z,100060.00
2018-09-15T01:23:32.682Z,100065.00
2018-09-15T01:26:01.752Z,100063.00
2018-09-15T01:28:30.946Z,100059.00
2018-09-15T01:31:00.174Z,100048.00
2018-09-15T01:33:29.178Z,100061.00
2018-09-15T01:35:58.368Z,100062.00
2018-09-15T01:38:27.356Z,100065.00
2018-09-15T01:40:56.652Z,100073.00
2018-09-15T01:43:25.859Z,100078.00
2018-09-15T01:46:01.119Z,100081.00
2018-09-15T01:48:30.312Z,100089.00
2018-09-15T01:50:59.496Z,100084.00
2018-09-15T01:53:28.410Z,100088.00
2018-09-15T01:55:57.644Z,100088.00
2018-09-15T01:58:26.803Z,100079.00
2018-09-15T02:00:57.100Z,100063.00
2018-09-15T02:03:27.768Z,100075.00
2018-09-15T02:05:57.026Z,100081.00
2018-09-15T02:08:25.979Z,100077.00
2018-09-15T02:10:54.918Z,100087.00
2018-09-15T02:13:24.486Z,100085.00
2018-09-15T02:15:53.643Z,100086.00
2018-09-15T02:18:22.853Z,100079.00
2018-09-15T02:20:51.785Z,100083.00
2018-09-15T02:23:20.685Z,100094.00
2018-09-15T02:25:49.877Z,100092.00
2018-09-15T02:28:19.014Z,100112.00
2018-09-15T02:30:48.191Z,100114.00
2018-09-15T02:33:17.137Z,100117.00
2018-09-15T02:35:46.080Z,100115.00
2018-09-15T02:38:15.283Z,100117.00
2018-09-15T02:40:44.476Z,100114.00
2018-09-15T02:43:13.597Z,100107.00
2018-09-15T02:45:42.919Z,100104.00
2018-09-15T02:48:11.890Z,100096.00
2018-09-15T02:50:41.297Z,100103.00
2018-09-15T02:53:10.495Z,100104.00
2018-09-15T02:55:39.398Z,100115.00
2018-09-15T02:58:08.568Z,100114.00
2018-09-15T03:00:37.737Z,100114.00
2018-09-15T03:03:06.769Z,100118.00
2018-09-15T03:05:35.915Z,100114.00
2018-09-15T03:08:04.876Z,100102.00
2018-09-15T03:10:34.029Z,100103.00
2018-09-15T03:13:02.959Z,100107.00
2018-09-15T03:15:32.173Z,100111.00
2018-09-15T03:18:01.441Z,100099.00
2018-09-15T03:20:30.668Z,100112.00
2018-09-15T03:22:59.790Z,100116.00
2018-09-15T03:25:28.974Z,100120.00
2018-09-15T03:27:58.160Z,100129.00
2018-09-15T03:30:27.324Z,100132.00
2018-09-15T03:32:56.214Z,100132.00
2018-09-15T03:35:25.359Z,100124.00
2018-09-15T03:37:54.506Z,100119.00
2018-09-15T03:40:23.670Z,100119.00
2018-09-15T03:42:52.639Z,100119.00
2018-09-15T03:45:21.798Z,100129.00
2018-09-15T03:47:50.702Z,100118.00
2018-09-15T03:50:19.660Z,100126.00
2018-09-15T03:52:48.772Z,100131.00
2018-09-15T03:55:17.914Z,100126.00
2018-09-15T03:57:47.092Z,100118.00
2018-09-15T04:00:16.328Z,100115.00
2018-09-15T04:02:45.416Z,100119.00
2018-09-15T04:05:14.334Z,100125.00
2018-09-15T04:07:43.529Z,100129.00
2018-09-15T04:10:12.685Z,100144.00
2018-09-15T04:12:41.623Z,100143.00
2018-09-15T04:15:10.762Z,100151.00
2018-09-15T04:17:39.711Z,100146.00
2018-09-15T04:20:08.952Z,100164.00
2018-09-15T04:22:37.879Z,100160.00
2018-09-15T04:25:06.861Z,100160.00
2018-09-15T04:27:36.058Z,100168.00
2018-09-15T04:30:05.875Z,100171.00
2018-09-15T04:32:35.207Z,100166.00
2018-09-15T04:35:04.456Z,100177.00
2018-09-15T04:37:33.687Z,100175.00
2018-09-15T04:40:02.580Z,100177.00
2018-09-15T04:42:31.704Z,100177.00
2018-09-15T04:45:00.925Z,100171.00
2018-09-15T04:47:30.058Z,100175.00
2018-09-15T04:49:59.250Z,100179.00
2018-09-15T04:52:28.494Z,100172.00
2018-09-15T04:54:57.474Z,100179.00
2018-09-15T04:57:26.402Z,100178.00
2018-09-15T04:59:55.595Z,100185.00
2018-09-15T05:02:24.760Z,100199.00
2018-09-15T05:04:53.904Z,100193.00
2018-09-15T05:07:22.851Z,100197.00
2018-09-15T05:09:52.047Z,100204.00
2018-09-15T05:12:20.983Z,100211.00
2018-09-15T05:14:50.216Z,100198.00
2018-09-15T05:17:19.271Z,100203.00
2018-09-15T05:19:48.431Z,100215.00
2018-09-15T05:22:17.628Z,100215.00
2018-09-15T05:24:46.766Z,100207.00
2018-09-15T05:27:15.952Z,100219.00
2018-09-15T05:29:44.901Z,100217.00
2018-09-15T05:32:13.858Z,100224.00
2018-09-15T05:34:42.780Z,100220.00
2018-09-15T05:37:11.939Z,100225.00
2018-09-15T05:39:41.070Z,100230.00
2018-09-15T05:42:10.291Z,100233.00
2018-09-15T05:44:39.256Z,100228.00
2018-09-15T05:47:08.149Z,100236.00
2018-09-15T05:49:37.309Z,100231.00
2018-09-15T05:52:06.509Z,100234.00
2018-09-15T05:54:35.700Z,100229.00
2018-09-15T05:57:04.888Z,100244.00
2018-09-15T05:59:34.048Z,100238.00
2018-09-15T06:02:03.227Z,100252.00
2018-09-15T06:04:32.378Z,100260.00
2018-09-15T06:07:01.497Z,100264.00
2018-09-15T06:09:30.412Z,100264.00
2018-09-15T06:11:59.583Z,100268.00
2018-09-15T06:14:28.534Z,100274.00
2018-09-15T06:16:57.695Z,100279.00
2018-09-15T06:19:26.829Z,100284.00
2018-09-15T06:21:56.786Z,100281.00
2018-09-15T06:24:26.022Z,100284.00
2018-09-15T06:26:54.903Z,100290.00
2018-09-15T06:29:24.080Z,100286.00
2018-09-15T06:31:53.271Z,100291.00
2018-09-15T06:34:22.195Z,100283.00
2018-09-15T06:36:51.347Z,100284.00
2018-09-15T06:39:20.294Z,100288.00
2018-09-15T06:41:49.219Z,100291.00
2018-09-15T06:44:18.365Z,100296.00
2018-09-15T06:46:47.576Z,100305.00
2018-09-15T06:49:16.507Z,100306.00
2018-09-15T06:51:45.659Z,100311.00
2018-09-15T06:54:14.842Z,100312.00
2018-09-15T06:56:44.013Z,100314.00
2018-09-15T06:59:13.306Z,100317.00
2018-09-15T07:01:42.576Z,100323.00
2018-09-15T07:04:12.881Z,100320.00
2018-09-15T07:06:42.447Z,100333.00
2018-09-15T07:09:13.697Z,100324.00
2018-09-15T07:11:42.649Z,100337.00
2018-09-15T07:14:11.932Z,100339.00
2018-09-15T07:16:40.919Z,100342.00
2018-09-15T07:19:10.153Z,100349.00
2018-09-15T07:21:39.327Z,100354.00
2018-09-15T07:24:08.494Z,100350.00
2018-09-15T07:26:37.732Z,100347.00
2018-09-15T07:29:06.996Z,100355.00
2018-09-15T07:31:36.264Z,100359.00
2018-09-15T07:34:05.392Z,100367.00
2018-09-15T07:36:34.575Z,100366.00
2018-09-15T07:39:04.623Z,100367.00
2018-09-15T07:41:33.851Z,100374.00
2018-09-15T07:44:02.985Z,100366.00
2018-09-15T07:46:31.991Z,100366.00
2018-09-15T07:49:01.142Z,100367.00
2018-09-15T07:51:30.432Z,100366.00
2018-09-15T07:53:59.695Z,100366.00
2018-09-15T07:56:28.870Z,100373.00
2018-09-15T07:58:57.876Z,100373.00
2018-09-15T08:01:27.031Z,100378.00
2018-09-15T08:03:56.157Z,100382.00
2018-09-15T08:06:25.375Z,100386.00
2018-09-15T08:08:54.530Z,100382.00
2018-09-15T08:11:23.705Z,100388.00
2018-09-15T08:13:52.656Z,100389.00
2018-09-15T08:16:21.550Z,100399.00
2018-09-15T08:18:50.658Z,100388.00
2018-09-15T08:21:19.799Z,100396.00
2018-09-15T08:23:48.923Z,100398.00
2018-09-15T08:26:18.153Z,100392.00
2018-09-15T08:28:47.285Z,100405.00
2018-09-15T08:31:16.458Z,100409.00
2018-09-15T08:33:45.601Z,100398.00
2018-09-15T08:36:14.763Z,100408.00
2018-09-15T08:38:43.944Z,100418.00
2018-09-15T08:41:12.902Z,100414.00
2018-09-15T08:43:41.831Z,100408.00
2018-09-15T08:46:11.085Z,100407.00
2018-09-15T08:48:40.232Z,100419.00
2018-09-15T08:51:09.138Z,100411.00
2018-09-15T08:53:38.342Z,100410.00
2018-09-15T08:56:07.555Z,100414.00
2018-09-15T08:58:36.650Z,100414.00
2018-09-15T09:01:05.959Z,100410.00
2018-09-15T09:03:35.077Z,100408.00
2018-09-15T09:06:04.231Z,100417.00
2018-09-15T09:08:33.395Z,100415.00
2018-09-15T09:11:02.502Z,100420.00
2018-09-15T09:13:31.919Z,100418.00
2018-09-15T09:16:01.070Z,100427.00
2018-09-15T09:18:30.209Z,100426.00
2018-09-15T09:20:59.380Z,100421.00
2018-09-15T09:23:28.388Z,100412.00
2018-09-15T09:25:57.462Z,100422.00
2018-09-15T09:28:26.526Z,100423.00
2018-09-15T09:30:55.711Z,100424.00
2018-09-15T09:33:24.656Z,100427.00
2018-09-15T09:35:53.606Z,100426.00
2018-09-15T09:38:22.918Z,100429.00
2018-09-15T09:40:52.020Z,100418.00
2018-09-15T09:43:20.957Z,100417.00
2018-09-15T09:45:49.834Z,100414.00
2018-09-15T09:48:19.078Z,100412.00
2018-09-15T09:50:48.343Z,100421.00
2018-09-15T09:53:17.514Z,100418.00
2018-09-15T09:55:46.664Z,100420.00
2018-09-15T09:58:15.822Z,100427.00
2018-09-15T10:00:50.173Z,100422.00
2018-09-15T10:03:19.368Z,100427.00
2018-09-15T10:05:48.284Z,100422.00
2018-09-15T10:08:17.498Z,100424.00
2018-09-15T10:10:46.708Z,100434.00
2018-09-15T10:13:15.649Z,100435.00
2018-09-15T10:15:44.892Z,100434.00
2018-09-15T10:18:14.105Z,100430.00
2018-09-15T10:20:43.478Z,100438.00
2018-09-15T10:23:12.819Z,100431.00
2018-09-15T10:25:41.939Z,100422.00
2018-09-15T10:28:11.105Z,100417.00
2018-09-15T10:30:40.218Z,100419.00
2018-09-15T10:33:09.399Z,100421.00
2018-09-15T10:35:38.712Z,100427.00
2018-09-15T10:38:07.671Z,100427.00
2018-09-15T10:40:36.639Z,100425.00
2018-09-15T10:43:05.639Z,100427.00
2018-09-15T10:45:34.785Z,100421.00
2018-09-15T10:48:03.940Z,100417.00
2018-09-15T10:50:33.274Z,100410.00
2018-09-15T10:53:02.545Z,100428.00
2018-09-15T10:55:31.909Z,100405.00
2018-09-15T10:58:00.851Z,100420.00
2018-09-15T11:00:30.018Z,100418.00
2018-09-15T11:02:59.251Z,100416.00
2018-09-15T11:05:28.266Z,100408.00
2018-09-15T11:07:57.151Z,100408.00
2018-09-15T11:10:26.112Z,100418.00
2018-09-15T11:12:55.045Z,100416.00
2018-09-15T11:15:23.967Z,100413.00
2018-09-15T11:17:52.876Z,100408.00
2018-09-15T11:20:22.045Z,100418.00
2018-09-15T11:22:51.304Z,100412.00
2018-09-15T11:25:20.439Z,100415.00
2018-09-15T11:27:49.588Z,100406.00
2018-09-15T11:30:18.504Z,100415.00
2018-09-15T11:32:47.756Z,100415.00
2018-09-15T11:35:16.766Z,100420.00
2018-09-15T11:37:45.927Z,100417.00
2018-09-15T11:40:14.881Z,100420.00
2018-09-15T11:42:44.141Z,100425.00
2018-09-15T11:45:13.057Z,100433.00
2018-09-15T11:47:42.218Z,100419.00
2018-09-15T11:50:11.149Z,100419.00
2018-09-15T11:52:40.254Z,100426.00
2018-09-15T11:55:09.130Z,100424.00
2018-09-15T11:57:38.316Z,100423.00
2018-09-15T12:00:07.836Z,100418.00
2018-09-15T12:02:36.951Z,100419.00
2018-09-15T12:05:06.147Z,100422.00
2018-09-15T12:07:35.321Z,100417.00
2018-09-15T12:10:04.630Z,100418.00
2018-09-15T12:12:33.881Z,100415.00
2018-09-15T12:15:06.754Z,100418.00
2018-09-15T12:17:35.690Z,100422.00
2018-09-15T12:20:04.754Z,100425.00
2018-09-15T12:22:33.737Z,100425.00
2018-09-15T12:25:02.874Z,100428.00
2018-09-15T12:27:32.236Z,100433.00
2018-09-15T12:30:01.379Z,100433.00
2018-09-15T12:32:30.657Z,100423.00
2018-09-15T12:35:00.655Z,100427.00
2018-09-15T12:37:29.545Z,100434.00
2018-09-15T12:39:58.716Z,100422.00
2018-09-15T12:42:27.904Z,100430.00
2018-09-15T12:44:57.166Z,100428.00
2018-09-15T12:47:26.342Z,100418.00
2018-09-15T12:49:55.668Z,100429.00
2018-09-15T12:52:24.910Z,100433.00
2018-09-15T12:54:53.867Z,100432.00
2018-09-15T12:57:23.034Z,100432.00
2018-09-15T12:59:52.191Z,100434.00
2018-09-15T13:02:21.343Z,100431.00
2018-09-15T13:04:50.559Z,100435.00
2018-09-15T13:07:19.758Z,100440.00
2018-09-15T13:09:48.733Z,100439.00
2018-09-15T13:12:17.888Z,100434.00
2018-09-15T13:14:47.094Z,100435.00
2018-09-15T13:17:16.014Z,100432.00
2018-09-15T13:19:45.370Z,100436.00
2018-09-15T13:22:14.473Z,100431.00
2018-09-15T13:24:43.670Z,100425.00
2018-09-15T13:27:12.809Z,100431.00
2018-09-15T13:29:42.042Z,100427.00
2018-09-15T13:32:11.256Z,100422.00
2018-09-15T13:34:40.213Z,100427.00
2018-09-15T13:37:09.405Z,100428.00
2018-09-15T13:39:38.625Z,100434.00
2018-09-15T13:42:07.739Z,100425.00
2018-09-15T13:44:36.720Z,100438.00
2018-09-15T13:47:05.981Z,100440.00
2018-09-15T13:49:35.345Z,100439.00
2018-09-15T13:52:04.507Z,100436.00
2018-09-15T13:54:33.716Z,100445.00
2018-09-15T13:57:02.930Z,100438.00
2018-09-15T13:59:32.102Z,100445.00
2018-09-15T14:02:01.265Z,100452.00
2018-09-15T14:04:30.324Z,100449.00
2018-09-15T14:06:59.221Z,100446.00
2018-09-15T14:09:28.422Z,100442.00
2018-09-15T14:11:57.443Z,100452.00
2018-09-15T14:14:26.411Z,100449.00
2018-09-15T14:16:55.643Z,100450.00
2018-09-15T14:19:24.848Z,100452.00
2018-09-15T14:21:54.023Z,100460.00
2018-09-15T14:24:23.255Z,100457.00
2018-09-15T14:26:52.694Z,100459.00
2018-09-15T14:29:21.923Z,100455.00
2018-09-15T14:31:51.129Z,100461.00
2018-09-15T14:34:20.100Z,100455.00
2018-09-15T14:36:49.094Z,100457.00
2018-09-15T14:39:18.327Z,100457.00
2018-09-15T14:41:47.577Z,100459.00
2018-09-15T14:44:16.961Z,100448.00
2018-09-15T14:46:46.099Z,100452.00
2018-09-15T14:49:16.456Z,100451.00
2018-09-15T14:51:46.257Z,100447.00
2018-09-15T14:54:15.460Z,100449.00
2018-09-15T14:56:44.714Z,100443.00
2018-09-15T14:59:14.529Z,100444.00
2018-09-15T15:01:43.763Z,100439.00
2018-09-15T15:04:12.646Z,100444.00
2018-09-15T15:06:41.803Z,100438.00
2018-09-15T15:09:11.223Z,100434.00
2018-09-15T15:11:40.329Z,100445.00
2018-09-15T15:14:09.954Z,100442.00
2018-09-15T15:16:39.013Z,100445.00
2018-09-15T15:19:08.729Z,100452.00
2018-09-15T15:21:37.863Z,100455.00
2018-09-15T15:24:07.046Z,100445.00
2018-09-15T15:26:36.384Z,100441.00
2018-09-15T15:29:05.738Z,100438.00
2018-09-15T15:31:34.963Z,100433.00
2018-09-15T15:34:04.389Z,100427.00
2018-09-15T15:36:33.590Z,100431.00
2018-09-15T15:39:02.489Z,100431.00
2018-09-15T15:41:31.805Z,100431.00
2018-09-15T15:44:00.787Z,100431.00
2018-09-15T15:46:30.032Z,100429.00
2018-09-15T15:48:59.285Z,100426.00
2018-09-15T15:51:28.544Z,100424.00
2018-09-15T15:53:57.386Z,100424.00
2018-09-15T15:56:26.573Z,100423.00
2018-09-15T15:58:55.910Z,100423.00
2018-09-15T16:01:25.003Z,100424.00
2018-09-15T16:03:54.008Z,100428.00
2018-09-15T16:06:22.972Z,100425.00
2018-09-15T16:08:52.579Z,100432.00
2018-09-15T16:11:22.319Z,100434.00
2018-09-15T16:13:51.606Z,100428.00
2018-09-15T16:16:20.991Z,100430.00
2018-09-15T16:18:50.188Z,100424.00
2018-09-15T16:21:19.431Z,100430.00
2018-09-15T16:23:48.614Z,100427.00
2018-09-15T16:26:17.847Z,100427.00
2018-09-15T16:28:47.030Z,100432.00
2018-09-15T16:31:16.169Z,100437.00
2018-09-15T16:33:45.351Z,100439.00
2018-09-15T16:36:14.462Z,100440.00
2018-09-15T16:38:43.378Z,100440.00
2018-09-15T16:41:12.575Z,100443.00
2018-09-15T16:43:41.597Z,100444.00
2018-09-15T16:46:10.816Z,100455.00
2018-09-15T16:48:40.032Z,100449.00
2018-09-15T16:51:08.989Z,100451.00
2018-09-15T16:53:38.155Z,100450.00
2018-09-15T16:56:07.510Z,100458.00
2018-09-15T16:58:37.902Z,100454.00
2018-09-15T17:01:07.204Z,100458.00
2018-09-15T17:03:36.123Z,100452.00
2018-09-15T17:06:12.125Z,100449.00
2018-09-15T17:08:41.148Z,100450.00
2018-09-15T17:11:10.301Z,100442.00
2018-09-15T17:13:39.496Z,100447.00
2018-09-15T17:16:08.675Z,100449.00
2018-09-15T17:18:37.841Z,100449.00
2018-09-15T17:21:07.013Z,100452.00
2018-09-15T17:23:36.109Z,100464.00
2018-09-15T17:26:05.284Z,100457.00
2018-09-15T17:28:34.512Z,100457.00
2018-09-15T17:31:03.680Z,100461.00
2018-09-15T17:33:33.010Z,100471.00
2018-09-15T17:36:02.207Z,100474.00
2018-09-15T17:38:31.158Z,100477.00
2018-09-15T17:41:00.384Z,100479.00
2018-09-15T17:43:29.620Z,100483.00
2018-09-15T17:45:58.578Z,100485.00
2018-09-15T17:48:27.831Z,100476.00
2018-09-15T17:50:57.043Z,100479.00
2018-09-15T17:53:26.521Z,100487.00
2018-09-15T17:55:55.625Z,100488.00
2018-09-15T17:58:24.937Z,100492.00
2018-09-15T18:00:54.324Z,100484.00
2018-09-15T18:03:23.625Z,100490.00
2018-09-15T18:05:52.718Z,100502.00
2018-09-15T18:08:22.018Z,100496.00
2018-09-15T18:10:51.292Z,100491.00
2018-09-15T18:13:20.548Z,100501.00
2018-09-15T18:15:49.585Z,100503.00
2018-09-15T18:18:18.947Z,100507.00
2018-09-15T18:20:48.176Z,100510.00
2018-09-15T18:23:17.510Z,100521.00
2018-09-15T18:25:46.819Z,100525.00
2018-09-15T18:28:16.148Z,100515.00
2018-09-15T18:30:45.175Z,100519.00
2018-09-15T18:33:14.456Z,100525.00
2018-09-15T18:35:43.880Z,100520.00
2018-09-15T18:38:13.008Z,100524.00
2018-09-15T18:40:42.336Z,100526.00
2018-09-15T18:43:11.405Z,100527.00
2018-09-15T18:45:40.622Z,100534.00
2018-09-15T18:48:09.932Z,100535.00
2018-09-15T18:50:39.320Z,100533.00
2018-09-15T18:53:08.612Z,100537.00
2018-09-15T18:55:37.883Z,100542.00
2018-09-15T18:58:07.242Z,100541.00
2018-09-15T19:00:36.755Z,100538.00
2018-09-15T19:03:05.844Z,100537.00
2018-09-15T19:05:34.852Z,100541.00
2018-09-15T19:08:04.077Z,100542.00
2018-09-15T19:10:33.075Z,100548.00
2018-09-15T19:13:02.115Z,100547.00
2018-09-15T19:15:31.165Z,100551.00
2018-09-15T19:18:00.528Z,100553.00
2018-09-15T19:20:29.797Z,100553.00
2018-09-15T19:22:59.109Z,100552.00
2018-09-15T19:25:28.422Z,100548.00
2018-09-15T19:27:57.732Z,100552.00
2018-09-15T19:30:27.064Z,100550.00
2018-09-15T19:32:56.172Z,100550.00
2018-09-15T19:35:25.428Z,100549.00
2018-09-15T19:37:54.740Z,100546.00
2018-09-15T19:40:24.155Z,100551.00
2018-09-15T19:42:53.080Z,100553.00
2018-09-15T19:45:22.245Z,100551.00
2018-09-15T19:47:51.182Z,100565.00
2018-09-15T19:50:20.310Z,100558.00
2018-09-15T19:52:49.418Z,100546.00
2018-09-15T19:55:18.485Z,100556.00
2018-09-15T19:57:47.639Z,100552.00
2018-09-15T20:00:16.800Z,100554.00
2018-09-15T20:02:45.906Z,100561.00
2018-09-15T20:05:14.908Z,100566.00
2018-09-15T20:07:44.120Z,100554.00
2018-09-15T20:10:13.035Z,100554.00
2018-09-15T20:12:42.165Z,100562.00
2018-09-15T20:15:22.342Z,100566.00
2018-09-15T20:17:50.343Z,100562.00
2018-09-15T20:20:18.189Z,100561.00
2018-09-15T20:22:47.531Z,100566.00
2018-09-15T20:25:16.723Z,100563.00
2018-09-15T20:27:46.235Z,100569.00
2018-09-15T20:30:15.360Z,100569.00
2018-09-15T20:32:44.653Z,100568.00
2018-09-15T20:35:13.847Z,100576.00
2018-09-15T20:37:42.896Z,100567.00
2018-09-15T20:40:12.051Z,100575.00
2018-09-15T20:42:41.107Z,100579.00
2018-09-15T20:45:10.309Z,100575.00
2018-09-15T20:47:39.794Z,100578.00
2018-09-15T20:50:08.831Z,100582.00
2018-09-15T20:52:38.133Z,100582.00
2018-09-15T20:55:07.843Z,100589.00
2018-09-15T20:57:36.894Z,100588.00
2018-09-15T21:00:07.859Z,100588.00
2018-09-15T21:02:36.863Z,100592.00
2018-09-15T21:05:06.531Z,100593.00
2018-09-15T21:07:35.698Z,100599.00
2018-09-15T21:10:04.722Z,100602.00
2018-09-15T21:12:33.993Z,100594.00
2018-09-15T21:15:02.881Z,100602.00
2018-09-15T21:17:32.035Z,100601.00
2018-09-15T21:20:01.166Z,100595.00
2018-09-15T21:22:30.367Z,100594.00
2018-09-15T21:24:59.547Z,100598.00
2018-09-15T21:27:28.712Z,100604.00
2018-09-15T21:29:57.876Z,100598.00
2018-09-15T21:32:26.814Z,100601.00
2018-09-15T21:34:56.420Z,100605.00
2018-09-15T21:37:25.601Z,100605.00
2018-09-15T21:39:54.798Z,100604.00
2018-09-15T21:42:24.200Z,100613.00
2018-09-15T21:44:53.130Z,100617.00
2018-09-15T21:47:22.118Z,100621.00
2018-09-15T21:49:51.288Z,100626.00
2018-09-15T21:52:20.501Z,100619.00
2018-09-15T21:54:49.658Z,100622.00
2018-09-15T21:57:18.937Z,100625.00
2018-09-15T21:59:48.077Z,100622.00
2018-09-15T22:02:17.292Z,100619.00
2018-09-15T22:04:46.493Z,100622.00
2018-09-15T22:07:15.677Z,100627.00
2018-09-15T22:09:44.920Z,100623.00
2018-09-15T22:12:14.114Z,100632.00
2018-09-15T22:14:43.042Z,100631.00
2018-09-15T22:17:12.240Z,100638.00
2018-09-15T22:19:41.161Z,100628.00
2018-09-15T22:22:10.389Z,100630.00
2018-09-15T22:24:39.531Z,100636.00
2018-09-15T22:27:08.497Z,100643.00
2018-09-15T22:29:37.629Z,100640.00
2018-09-15T22:32:07.027Z,100655.00
2018-09-15T22:34:36.305Z,100639.00
2018-09-15T22:37:05.315Z,100641.00
2018-09-15T22:39:34.511Z,100643.00
2018-09-15T22:42:03.679Z,100633.00
2018-09-15T22:44:32.843Z,100649.00
2018-09-15T22:47:01.762Z,100644.00
2018-09-15T22:49:30.720Z,100638.00
2018-09-15T22:51:59.905Z,100643.00
2018-09-15T22:54:28.896Z,100644.00
2018-09-15T22:56:58.091Z,100643.00
2018-09-15T22:59:27.310Z,100647.00
2018-09-15T23:01:56.521Z,100653.00
2018-09-15T23:04:25.698Z,100647.00
2018-09-15T23:06:54.675Z,100652.00
2018-09-15T23:09:23.845Z,100643.00
2018-09-15T23:11:52.741Z,100648.00
2018-09-15T23:14:21.988Z,100638.00
2018-09-15T23:16:50.935Z,100639.00
2018-09-15T23:19:19.823Z,100642.00
2018-09-15T23:21:49.210Z,100642.00
2018-09-15T23:24:19.008Z,100644.00
2018-09-15T23:26:48.183Z,100648.00
2018-09-15T23:29:17.418Z,100645.00
2018-09-15T23:31:46.585Z,100650.00
2018-09-15T23:34:15.702Z,100657.00
2018-09-15T23:36:44.851Z,100647.00
2018-09-15T23:39:14.115Z,100648.00
2018-09-15T23:41:43.068Z,100653.00
2018-09-15T23:44:12.335Z,100647.00
2018-09-15T23:46:41.650Z,100656.00
2018-09-15T23:49:10.765Z,100654.00
2018-09-15T23:51:39.895Z,100647.00
2018-09-15T23:54:09.063Z,100637.00
2018-09-15T23:56:38.007Z,100642.00
2018-09-15T23:59:07.323Z,100642.00
