createdAt,value
2018-11-01T00:01:51.961Z,5.30
2018-11-01T00:04:20.982Z,5.63
2018-11-01T00:06:49.045Z,5.57
2018-11-01T00:09:17.584Z,4.97
2018-11-01T00:11:45.761Z,5.13
2018-11-01T00:14:13.919Z,5.67
2018-11-01T00:16:42.033Z,5.50
2018-11-01T00:19:10.058Z,5.60
2018-11-01T00:21:38.131Z,5.10
2018-11-01T00:24:06.252Z,4.53
2018-11-01T00:26:35.892Z,5.47
2018-11-01T00:29:04.019Z,5.17
2018-11-01T00:31:32.351Z,4.83
2018-11-01T00:34:05.200Z,4.93
2018-11-01T00:36:33.276Z,5.27
2018-11-01T00:39:01.552Z,4.90
2018-11-01T00:41:29.663Z,4.63
2018-11-01T00:43:58.874Z,4.93
2018-11-01T00:46:27.026Z,4.90
2018-11-01T00:48:55.152Z,4.70
2018-11-01T00:51:23.197Z,5.30
2018-11-01T00:53:53.383Z,5.00
2018-11-01T00:56:21.426Z,4.50
2018-11-01T00:58:49.686Z,4.70
2018-11-01T01:01:18.866Z,4.27
2018-11-01T01:03:49.357Z,4.37
2018-11-01T01:06:17.545Z,4.77
2018-11-01T01:08:45.709Z,4.60
2018-11-01T01:11:13.804Z,4.50
2018-11-01T01:13:44.211Z,4.50
2018-11-01T01:16:12.597Z,4.57
2018-11-01T01:18:40.543Z,4.80
2018-11-01T01:21:08.562Z,4.30
2018-11-01T01:23:37.705Z,4.40
2018-11-01T01:26:06.167Z,4.60
2018-11-01T01:28:34.133Z,4.80
2018-11-01T01:31:02.188Z,4.70
2018-11-01T01:33:30.565Z,4.67
2018-11-01T01:35:58.947Z,4.17
2018-11-01T01:38:26.895Z,4.13
2018-11-01T01:40:54.830Z,3.90
2018-11-01T01:43:22.768Z,4.30
2018-11-01T01:45:51.031Z,4.10
2018-11-01T01:48:19.229Z,3.70
2018-11-01T01:50:47.594Z,3.50
2018-11-01T01:53:15.497Z,3.80
2018-11-01T01:55:43.544Z,3.77
2018-11-01T01:58:11.552Z,3.50
2018-11-01T02:00:39.469Z,3.23
2018-11-01T02:03:07.699Z,3.57
2018-11-01T02:05:40.669Z,3.40
2018-11-01T02:08:08.889Z,3.40
2018-11-01T02:10:36.970Z,3.30
2018-11-01T02:13:05.536Z,3.20
2018-11-01T02:15:38.969Z,3.23
2018-11-01T02:18:06.989Z,3.43
2018-11-01T02:20:35.001Z,3.30
2018-11-01T02:23:18.276Z,3.03
2018-11-01T02:25:46.294Z,3.00
2018-11-01T02:28:15.823Z,2.93
2018-11-01T02:30:43.841Z,3.10
2018-11-01T02:33:11.778Z,3.30
2018-11-01T02:35:39.771Z,2.70
2018-11-01T02:38:07.981Z,3.10
2018-11-01T02:40:36.004Z,3.00
2018-11-01T02:43:04.153Z,3.00
2018-11-01T02:45:43.582Z,2.83
2018-11-01T02:48:11.525Z,2.97
2018-11-01T02:50:39.800Z,2.80
2018-11-01T02:58:11.391Z,2.80
2018-11-01T03:00:39.712Z,2.90
2018-11-01T03:03:07.677Z,2.53
2018-11-01T03:05:35.697Z,2.80
2018-11-01T03:08:03.768Z,3.17
2018-11-01T03:10:31.725Z,2.70
2018-11-01T03:12:59.722Z,3.00
2018-11-01T03:15:28.673Z,2.70
2018-11-01T03:17:56.773Z,3.03
2018-11-01T03:20:24.764Z,2.93
2018-11-01T03:22:53.111Z,3.10
2018-11-01T03:25:21.021Z,3.10
2018-11-01T03:27:48.966Z,2.87
2018-11-01T03:30:17.000Z,3.13
2018-11-01T03:32:44.898Z,2.97
2018-11-01T03:35:12.938Z,3.07
2018-11-01T03:37:41.277Z,2.90
2018-11-01T03:40:10.150Z,2.80
2018-11-01T03:42:38.727Z,2.83
2018-11-01T03:45:07.424Z,3.10
2018-11-01T03:47:35.356Z,3.17
2018-11-01T03:50:04.367Z,3.10
2018-11-01T03:52:32.393Z,2.80
2018-11-01T03:55:00.334Z,2.60
2018-11-01T03:57:28.472Z,3.10
2018-11-01T03:59:56.568Z,2.77
2018-11-01T04:02:24.410Z,2.90
2018-11-01T04:04:52.468Z,3.20
2018-11-01T04:07:21.040Z,2.83
2018-11-01T04:09:49.013Z,3.00
2018-11-01T04:12:17.062Z,3.00
2018-11-01T04:14:51.494Z,3.03
2018-11-01T04:17:19.414Z,2.60
2018-11-01T04:19:47.294Z,2.90
2018-11-01T04:22:15.113Z,2.70
2018-11-01T04:24:43.018Z,3.10
2018-11-01T04:27:10.884Z,3.20
2018-11-01T04:29:38.763Z,2.93
2018-11-01T04:32:06.688Z,2.90
2018-11-01T04:34:35.399Z,2.80
2018-11-01T04:37:03.473Z,2.97
2018-11-01T04:39:31.400Z,2.83
2018-11-01T04:41:59.371Z,3.00
2018-11-01T04:44:31.480Z,2.87
2018-11-01T04:47:00.162Z,2.90
2018-11-01T04:49:28.603Z,2.70
2018-11-01T04:51:57.218Z,2.70
2018-11-01T04:54:25.241Z,2.70
2018-11-01T04:56:54.040Z,2.70
2018-11-01T04:59:22.512Z,2.70
2018-11-01T05:01:50.822Z,2.87
2018-11-01T05:04:18.730Z,2.57
2018-11-01T05:06:46.679Z,2.77
2018-11-01T05:09:14.550Z,2.97
2018-11-01T05:11:42.455Z,2.87
2018-11-01T05:14:11.371Z,2.50
2018-11-01T05:16:39.819Z,2.33
2018-11-01T05:19:07.654Z,2.43
2018-11-01T05:21:35.517Z,2.33
2018-11-01T05:24:07.062Z,2.43
2018-11-01T05:26:35.089Z,2.40
2018-11-01T05:29:03.368Z,2.60
2018-11-01T05:31:31.431Z,2.73
2018-11-01T05:34:00.269Z,2.80
2018-11-01T05:36:28.815Z,2.70
2018-11-01T05:38:56.818Z,2.53
2018-11-01T05:41:25.874Z,2.47
2018-11-01T05:43:54.226Z,2.23
2018-11-01T05:46:22.132Z,2.43
2018-11-01T05:48:49.990Z,2.27
2018-11-01T05:51:17.842Z,1.97
2018-11-01T05:53:47.742Z,2.30
2018-11-01T05:56:15.607Z,2.20
2018-11-01T05:58:43.459Z,2.20
2018-11-01T06:01:13.048Z,2.20
2018-11-01T06:03:41.412Z,2.10
2018-11-01T06:06:09.301Z,2.37
2018-11-01T06:08:39.672Z,2.20
2018-11-01T06:11:07.556Z,2.20
2018-11-01T06:13:38.570Z,2.20
2018-11-01T06:16:06.496Z,2.37
2018-11-01T06:18:34.565Z,2.20
2018-11-01T06:21:02.501Z,2.10
2018-11-01T06:23:34.502Z,1.93
2018-11-01T06:26:02.365Z,2.33
2018-11-01T06:28:31.053Z,1.90
2018-11-01T06:30:58.932Z,2.17
2018-11-01T06:33:26.799Z,2.57
2018-11-01T06:35:59.546Z,2.20
2018-11-01T06:38:27.446Z,2.20
2018-11-01T06:40:55.335Z,2.17
2018-11-01T06:43:23.932Z,1.90
2018-11-01T06:45:53.751Z,2.23
2018-11-01T06:48:21.651Z,1.90
2018-11-01T06:50:49.560Z,2.10
2018-11-01T06:53:17.917Z,1.87
2018-11-01T06:55:45.902Z,2.10
2018-11-01T06:58:14.293Z,2.20
2018-11-01T07:00:43.140Z,2.30
2018-11-01T07:03:11.066Z,2.60
2018-11-01T07:05:39.848Z,2.17
2018-11-01T07:08:08.641Z,2.40
2018-11-01T07:10:36.536Z,2.80
2018-11-01T07:13:05.836Z,3.40
2018-11-01T07:15:34.010Z,3.33
2018-11-01T07:18:01.954Z,2.67
2018-11-01T07:20:29.969Z,2.63
2018-11-01T07:22:57.942Z,2.30
2018-11-01T07:25:30.879Z,2.47
2018-11-01T07:27:58.825Z,2.90
2018-11-01T07:30:26.810Z,2.20
2018-11-01T07:32:56.490Z,2.70
2018-11-01T07:35:24.457Z,2.10
2018-11-01T07:37:52.369Z,2.43
2018-11-01T07:40:22.212Z,1.97
2018-11-01T07:42:50.811Z,2.23
2018-11-01T07:45:19.900Z,2.30
2018-11-01T07:47:47.881Z,2.00
2018-11-01T07:50:15.960Z,2.30
2018-11-01T07:52:44.293Z,2.40
2018-11-01T07:55:13.846Z,2.20
2018-11-01T07:57:41.836Z,2.20
2018-11-01T08:00:11.928Z,2.47
2018-11-01T08:02:40.031Z,2.30
2018-11-01T08:05:09.402Z,2.40
2018-11-01T08:07:37.363Z,2.43
2018-11-01T08:10:07.880Z,3.00
2018-11-01T08:12:35.994Z,3.70
2018-11-01T08:15:06.661Z,4.57
2018-11-01T08:17:34.920Z,4.00
2018-11-01T08:20:03.279Z,3.60
2018-11-01T08:22:31.082Z,3.03
2018-11-01T08:24:59.629Z,3.40
2018-11-01T08:27:27.596Z,4.13
2018-11-01T08:29:55.561Z,3.60
2018-11-01T08:32:23.492Z,4.37
2018-11-01T08:34:52.464Z,3.97
2018-11-01T08:37:20.580Z,4.50
2018-11-01T08:39:48.530Z,4.10
2018-11-01T08:42:16.497Z,3.97
2018-11-01T08:47:31.908Z,5.50
2018-11-01T08:50:24.367Z,3.70
2018-11-01T08:52:52.339Z,4.00
2018-11-01T08:55:20.387Z,3.57
2018-11-01T08:57:49.237Z,4.50
2018-11-01T09:00:17.447Z,3.77
2018-11-01T09:02:45.455Z,4.03
2018-11-01T09:05:14.768Z,4.40
2018-11-01T09:07:42.917Z,3.87
2018-11-01T09:10:13.642Z,5.83
2018-11-01T09:12:41.893Z,6.13
2018-11-01T09:15:11.058Z,3.57
2018-11-01T09:17:39.338Z,3.20
2018-11-01T09:20:08.611Z,3.00
2018-11-01T09:22:37.072Z,2.60
2018-11-01T09:25:06.214Z,2.53
2018-11-01T09:27:34.414Z,2.40
2018-11-01T09:30:02.462Z,2.60
2018-11-01T09:32:30.362Z,2.70
2018-11-01T09:34:59.499Z,3.00
2018-11-01T09:37:27.821Z,2.83
2018-11-01T09:39:56.428Z,2.70
2018-11-01T09:42:24.518Z,3.10
2018-11-01T09:44:53.467Z,2.90
2018-11-01T09:47:23.497Z,2.90
2018-11-01T09:49:51.386Z,2.80
2018-11-01T09:52:19.278Z,2.90
2018-11-01T09:54:47.437Z,3.07
2018-11-01T09:57:15.545Z,3.00
2018-11-01T09:59:43.690Z,2.60
2018-11-01T10:02:14.754Z,2.67
2018-11-01T10:04:44.331Z,3.00
2018-11-01T10:07:12.526Z,3.10
2018-11-01T10:09:40.556Z,2.67
2018-11-01T10:12:08.670Z,2.80
2018-11-01T10:14:38.866Z,2.50
2018-11-01T10:17:08.109Z,2.63
2018-11-01T10:19:36.939Z,2.30
2018-11-01T10:22:05.216Z,2.93
2018-11-01T10:24:33.206Z,2.50
2018-11-01T10:27:01.234Z,2.77
2018-11-01T10:29:29.329Z,2.23
2018-11-01T10:31:58.726Z,2.47
2018-11-01T10:34:28.737Z,2.30
2018-11-01T10:36:57.164Z,2.40
2018-11-01T10:39:25.534Z,2.20
2018-11-01T10:41:55.730Z,2.20
2018-11-01T10:44:27.031Z,2.30
2018-11-01T10:46:55.329Z,2.50
2018-11-01T10:49:23.467Z,2.50
2018-11-01T10:51:52.363Z,2.40
2018-11-01T10:54:20.432Z,2.40
2018-11-01T10:56:49.193Z,2.30
2018-11-01T10:59:17.839Z,2.10
2018-11-01T11:01:54.181Z,2.20
2018-11-01T11:04:22.260Z,2.43
2018-11-01T11:06:50.265Z,2.97
2018-11-01T11:09:18.204Z,2.03
2018-11-01T11:11:53.189Z,1.90
2018-11-01T11:14:23.474Z,1.70
2018-11-01T11:16:52.607Z,1.80
2018-11-01T11:19:21.029Z,1.90
2018-11-01T11:21:52.717Z,2.07
2018-11-01T11:24:33.022Z,2.17
2018-11-01T11:27:01.828Z,2.43
2018-11-01T11:29:30.979Z,1.90
2018-11-01T11:32:08.205Z,1.87
2018-11-01T11:34:36.529Z,2.00
2018-11-01T11:37:04.717Z,1.87
2018-11-01T11:39:35.146Z,2.00
2018-11-01T11:42:04.123Z,1.93
2018-11-01T11:44:33.497Z,1.60
2018-11-01T11:47:01.526Z,1.90
2018-11-01T11:49:29.563Z,1.83
2018-11-01T11:51:57.604Z,1.57
2018-11-01T11:54:26.778Z,1.63
2018-11-01T11:56:54.827Z,1.53
2018-11-01T11:59:22.808Z,1.70
2018-11-01T12:01:51.065Z,2.17
2018-11-01T12:04:19.113Z,4.13
2018-11-01T12:06:48.899Z,2.70
2018-11-01T12:09:19.700Z,2.00
2018-11-01T12:11:47.721Z,1.70
2018-11-01T12:14:16.748Z,1.77
2018-11-01T12:16:46.910Z,2.03
2018-11-01T12:19:14.870Z,1.90
2018-11-01T12:22:07.717Z,1.90
2018-11-01T12:24:40.443Z,2.10
2018-11-01T12:27:08.766Z,2.37
2018-11-01T12:29:36.810Z,2.90
2018-11-01T12:32:05.108Z,2.60
2018-11-01T12:34:37.335Z,2.77
2018-11-01T12:37:06.289Z,2.60
2018-11-01T12:39:35.470Z,2.40
2018-11-01T12:42:05.197Z,2.20
2018-11-01T12:44:37.974Z,2.77
2018-11-01T12:47:06.115Z,2.10
2018-11-01T12:49:34.248Z,2.00
2018-11-01T12:52:02.253Z,2.10
2018-11-01T12:54:31.311Z,2.57
2018-11-01T12:57:00.428Z,2.47
2018-11-01T13:03:01.540Z,2.03
2018-11-01T13:06:00.551Z,2.33
2018-11-01T13:08:31.175Z,2.57
2018-11-01T13:11:00.277Z,2.37
2018-11-01T13:13:32.374Z,2.57
2018-11-01T13:16:00.947Z,2.40
2018-11-01T13:18:28.942Z,2.40
2018-11-01T13:21:03.376Z,2.40
2018-11-01T13:23:31.479Z,2.27
2018-11-01T13:25:59.504Z,2.60
2018-11-01T13:28:28.200Z,2.90
2018-11-01T13:30:56.275Z,2.70
2018-11-01T13:33:25.309Z,2.53
2018-11-01T13:35:53.391Z,2.80
2018-11-01T13:38:21.689Z,3.20
2018-11-01T13:40:49.934Z,3.20
2018-11-01T13:43:17.647Z,2.87
2018-11-01T13:45:45.642Z,2.90
2018-11-01T13:48:13.856Z,2.73
2018-11-01T13:50:42.817Z,2.97
2018-11-01T13:53:11.355Z,2.70
2018-11-01T13:55:39.369Z,2.60
2018-11-01T13:58:07.391Z,2.70
2018-11-01T14:00:35.333Z,2.77
2018-11-01T14:03:03.289Z,3.10
2018-11-01T14:05:31.659Z,3.00
2018-11-01T14:08:00.306Z,3.03
2018-11-01T14:10:28.986Z,2.93
2018-11-01T14:12:57.951Z,2.80
2018-11-01T14:15:28.019Z,3.03
2018-11-01T14:17:56.841Z,2.70
2018-11-01T14:20:24.870Z,2.87
2018-11-01T14:22:52.929Z,2.87
2018-11-01T14:25:20.939Z,2.50
2018-11-01T14:27:49.920Z,2.83
2018-11-01T14:30:44.529Z,2.93
2018-11-01T14:33:13.161Z,2.33
2018-11-01T14:35:43.135Z,2.53
2018-11-01T14:42:54.649Z,2.43
2018-11-01T14:45:31.923Z,2.37
2018-11-01T14:48:43.515Z,2.37
2018-11-01T14:54:15.101Z,2.53
2018-11-01T14:56:49.447Z,2.10
2018-11-01T14:59:17.491Z,2.10
2018-11-01T15:01:44.704Z,1.87
2018-11-01T15:04:16.100Z,2.10
2018-11-01T15:06:44.162Z,2.30
2018-11-01T15:09:13.139Z,2.57
2018-11-01T15:12:13.163Z,2.23
2018-11-01T15:14:48.483Z,2.30
2018-11-01T15:17:19.219Z,2.27
2018-11-01T15:19:49.585Z,2.77
2018-11-01T15:22:21.812Z,2.47
2018-11-01T15:25:00.167Z,2.67
2018-11-01T15:27:33.468Z,2.53
2018-11-01T15:30:01.607Z,2.50
2018-11-01T15:32:29.661Z,2.70
2018-11-01T15:34:58.934Z,2.80
2018-11-01T15:37:28.564Z,2.53
2018-11-01T15:39:56.742Z,2.83
2018-11-01T15:42:24.709Z,2.50
2018-11-01T15:44:53.851Z,2.47
2018-11-01T15:47:22.092Z,2.90
2018-11-01T15:50:03.284Z,2.40
2018-11-01T15:52:31.336Z,2.40
2018-11-01T15:54:59.587Z,2.80
2018-11-01T15:57:28.819Z,2.53
2018-11-01T15:59:59.954Z,2.60
2018-11-01T16:02:28.254Z,2.60
2018-11-01T16:04:56.337Z,2.30
2018-11-01T16:07:24.480Z,2.50
2018-11-01T16:09:52.471Z,2.20
2018-11-01T16:12:20.571Z,2.70
2018-11-01T16:14:52.003Z,2.40
2018-11-01T16:17:20.052Z,2.57
2018-11-01T16:19:48.376Z,3.10
2018-11-01T16:22:16.391Z,2.90
2018-11-01T16:24:44.442Z,2.90
2018-11-01T16:27:12.545Z,2.87
2018-11-01T16:29:40.744Z,2.47
2018-11-01T16:32:12.062Z,3.00
2018-11-01T16:34:42.203Z,2.90
2018-11-01T16:37:10.859Z,3.30
2018-11-01T16:39:39.048Z,3.10
2018-11-01T16:42:07.329Z,3.93
2018-11-01T16:44:35.310Z,3.10
2018-11-01T16:47:03.487Z,2.93
2018-11-01T16:49:31.459Z,3.33
2018-11-01T16:51:59.539Z,3.07
2018-11-01T16:54:33.912Z,3.20
2018-11-01T16:57:02.035Z,3.23
2018-11-01T16:59:30.107Z,3.87
2018-11-01T17:02:00.104Z,4.27
2018-11-01T17:04:28.109Z,4.10
2018-11-01T17:07:02.606Z,4.10
2018-11-01T17:09:30.834Z,4.07
2018-11-01T17:11:58.980Z,3.43
2018-11-01T17:14:34.863Z,3.90
2018-11-01T17:17:02.995Z,3.93
2018-11-01T17:19:31.647Z,3.67
2018-11-01T17:21:59.669Z,4.03
2018-11-01T17:24:31.230Z,3.67
2018-11-01T17:26:59.231Z,3.93
2018-11-01T17:29:27.212Z,3.73
2018-11-01T17:31:55.178Z,3.67
2018-11-01T17:34:23.342Z,3.93
2018-11-01T17:36:51.538Z,3.57
2018-11-01T17:39:19.485Z,4.00
2018-11-01T17:41:47.620Z,4.33
2018-11-01T17:44:19.412Z,3.73
2018-11-01T17:46:47.593Z,3.63
2018-11-01T17:49:21.963Z,3.90
2018-11-01T17:51:52.452Z,4.67
2018-11-01T17:54:20.450Z,4.10
2018-11-01T17:56:49.464Z,4.17
2018-11-01T17:59:17.535Z,3.90
2018-11-01T18:01:46.589Z,4.50
2018-11-01T18:04:23.812Z,4.17
2018-11-01T18:06:52.435Z,5.13
2018-11-01T18:09:20.648Z,6.20
2018-11-01T18:11:49.210Z,6.23
2018-11-01T18:14:22.430Z,6.60
2018-11-01T18:16:50.983Z,6.83
2018-11-01T18:19:21.057Z,5.00
2018-11-01T18:21:49.183Z,5.00
2018-11-01T18:24:18.503Z,4.90
2018-11-01T18:26:58.427Z,4.70
2018-11-01T18:29:27.494Z,4.67
2018-11-01T18:31:55.544Z,5.10
2018-11-01T18:34:32.189Z,6.47
2018-11-01T18:37:02.033Z,7.77
2018-11-01T18:39:30.354Z,8.50
2018-11-01T18:41:58.290Z,7.60
2018-11-01T18:54:08.394Z,6.67
2018-11-01T18:56:37.439Z,8.40
2018-11-01T18:59:05.759Z,7.17
2018-11-01T19:01:33.995Z,7.00
2018-11-01T19:04:11.960Z,7.27
2018-11-01T19:06:41.239Z,7.57
2018-11-01T19:09:10.096Z,7.93
2018-11-01T19:11:39.272Z,7.83
2018-11-01T19:14:07.682Z,7.87
2018-11-01T19:16:36.309Z,8.37
2018-11-01T19:19:05.828Z,8.23
2018-11-01T19:21:36.091Z,7.73
2018-11-01T19:35:41.049Z,11.80
2018-11-01T19:38:12.950Z,9.90
2018-11-01T19:40:45.389Z,11.10
2018-11-01T19:43:13.868Z,10.27
2018-11-01T19:46:04.770Z,10.67
2018-11-01T19:48:34.885Z,11.10
2018-11-01T19:51:05.845Z,11.50
2018-11-01T19:53:45.331Z,11.23
2018-11-01T19:56:16.760Z,10.90
2018-11-01T19:58:45.227Z,11.33
2018-11-01T20:01:13.817Z,10.93
2018-11-01T20:06:47.488Z,11.57
2018-11-01T20:09:15.914Z,11.17
2018-11-01T20:11:44.002Z,11.97
2018-11-01T20:14:16.663Z,11.27
2018-11-01T20:16:44.932Z,11.83
2018-11-01T20:19:13.249Z,11.73
2018-11-01T20:21:42.190Z,11.70
2018-11-01T20:24:31.238Z,10.60
2018-11-01T20:27:00.219Z,11.10
2018-11-01T20:29:28.432Z,11.33
2018-11-01T20:31:58.036Z,10.53
2018-11-01T20:37:22.443Z,11.23
2018-11-01T20:39:51.358Z,10.97
2018-11-01T20:42:20.455Z,10.77
2018-11-01T20:44:51.894Z,11.13
2018-11-01T20:47:20.008Z,10.53
2018-11-01T20:49:48.248Z,12.60
2018-11-01T20:52:16.375Z,10.97
2018-11-01T20:54:45.499Z,10.40
2018-11-01T20:57:14.646Z,11.33
2018-11-01T20:59:42.686Z,10.53
2018-11-01T21:02:11.422Z,9.90
2018-11-01T21:04:41.584Z,11.07
2018-11-01T21:07:09.974Z,10.77
2018-11-01T21:09:38.261Z,10.70
2018-11-01T21:12:06.617Z,11.13
2018-11-01T21:14:46.349Z,10.43
2018-11-01T21:17:14.419Z,9.87
2018-11-01T21:19:42.405Z,10.43
2018-11-01T21:22:12.423Z,10.43
2018-11-01T21:24:53.811Z,9.97
2018-11-01T21:27:22.208Z,10.70
2018-11-01T21:29:50.259Z,9.87
2018-11-01T21:32:18.438Z,10.10
2018-11-01T21:34:58.592Z,9.63
2018-11-01T21:37:26.598Z,9.43
2018-11-01T21:39:54.601Z,8.63
2018-11-01T21:42:22.730Z,8.97
2018-11-01T21:44:50.768Z,8.97
2018-11-01T21:47:19.096Z,8.40
2018-11-01T21:49:48.230Z,8.27
2018-11-01T21:52:16.778Z,8.50
2018-11-01T21:54:46.060Z,8.63
2018-11-01T21:57:14.477Z,8.07
2018-11-01T21:59:42.526Z,7.57
2018-11-01T22:02:10.653Z,7.70
2018-11-01T22:04:48.344Z,7.37
2018-11-01T22:07:16.406Z,7.60
2018-11-01T22:09:46.953Z,7.37
2018-11-01T22:12:15.198Z,7.17
2018-11-01T22:15:03.081Z,6.60
2018-11-01T22:17:31.943Z,6.97
2018-11-01T22:20:00.097Z,7.40
2018-11-01T22:22:29.279Z,6.43
2018-11-01T22:28:09.703Z,6.60
2018-11-01T22:30:37.712Z,6.57
2018-11-01T22:33:07.299Z,6.90
2018-11-01T22:35:54.845Z,6.63
2018-11-01T22:38:23.708Z,6.83
2018-11-01T22:40:51.716Z,6.30
2018-11-01T22:43:19.768Z,6.10
2018-11-01T22:45:47.818Z,6.60
2018-11-01T22:48:15.956Z,6.23
2018-11-01T22:50:44.041Z,7.20
2018-11-01T22:53:12.329Z,7.27
2018-11-01T22:55:42.314Z,7.43
2018-11-01T22:58:10.466Z,7.30
2018-11-01T23:00:43.434Z,7.50
2018-11-01T23:03:11.857Z,7.33
2018-11-01T23:08:42.809Z,8.03
2018-11-01T23:11:10.971Z,7.93
2018-11-01T23:13:44.849Z,8.33
2018-11-01T23:16:12.877Z,8.40
2018-11-01T23:18:40.783Z,9.17
2018-11-01T23:21:08.755Z,9.43
2018-11-01T23:23:37.727Z,8.63
2018-11-01T23:26:07.079Z,9.20
2018-11-01T23:28:35.070Z,9.33
2018-11-01T23:31:03.146Z,9.23
2018-11-01T23:33:31.188Z,9.37
2018-11-01T23:36:03.463Z,9.57
2018-11-01T23:38:37.200Z,9.97
2018-11-01T23:41:11.169Z,10.63
2018-11-01T23:43:46.803Z,10.50
2018-11-01T23:46:20.527Z,10.87
2018-11-01T23:48:55.513Z,10.57
2018-11-01T23:51:23.645Z,10.70
2018-11-01T23:54:00.458Z,10.17
2018-11-01T23:56:28.455Z,10.97
2018-11-01T23:58:56.814Z,11.03
