createdAt,value
2023-01-25T00:01:39.710Z,82.10
2023-01-25T00:03:43.784Z,82.10
2023-01-25T00:05:46.513Z,82.30
2023-01-25T00:07:49.212Z,82.20
2023-01-25T00:09:51.983Z,81.90
2023-01-25T00:11:56.389Z,81.90
2023-01-25T00:13:59.207Z,82.10
2023-01-25T00:16:03.102Z,82.00
2023-01-25T00:18:05.984Z,82.00
2023-01-25T00:20:11.612Z,82.00
2023-01-25T00:22:14.375Z,82.40
2023-01-25T00:24:17.724Z,82.30
2023-01-25T00:26:20.782Z,82.30
2023-01-25T00:28:23.515Z,82.20
2023-01-25T00:30:26.226Z,82.10
2023-01-25T00:32:34.984Z,82.20
2023-01-25T00:34:56.255Z,82.10
2023-01-25T00:37:11.629Z,82.00
2023-01-25T00:39:14.745Z,82.00
2023-01-25T00:41:17.492Z,82.00
2023-01-25T00:43:20.234Z,82.10
2023-01-25T00:45:22.988Z,81.90
2023-01-25T00:47:25.717Z,82.20
2023-01-25T00:49:31.622Z,82.00
2023-01-25T00:51:34.758Z,82.20
2023-01-25T00:53:39.026Z,82.30
2023-01-25T00:55:41.764Z,82.20
2023-01-25T00:57:44.464Z,82.30
2023-01-25T00:59:47.526Z,82.40
2023-01-25T01:01:51.120Z,82.30
2023-01-25T01:03:53.975Z,82.30
2023-01-25T01:06:04.044Z,82.50
2023-01-25T01:08:06.811Z,82.50
2023-01-25T01:10:11.990Z,82.60
2023-01-25T01:12:14.715Z,82.60
2023-01-25T01:14:17.428Z,82.40
2023-01-25T01:16:20.200Z,82.30
2023-01-25T01:18:23.168Z,82.40
2023-01-25T01:20:25.943Z,82.40
2023-01-25T01:22:28.642Z,82.50
2023-01-25T01:24:31.434Z,82.50
2023-01-25T01:26:35.492Z,82.40
2023-01-25T01:28:39.663Z,82.20
2023-01-25T01:30:42.426Z,82.60
2023-01-25T01:32:45.194Z,82.90
2023-01-25T01:34:47.983Z,82.60
2023-01-25T01:36:50.789Z,82.40
2023-01-25T01:38:53.644Z,82.10
2023-01-25T01:40:56.365Z,82.30
2023-01-25T01:43:02.786Z,82.20
2023-01-25T01:45:38.797Z,82.50
2023-01-25T01:47:45.901Z,82.40
2023-01-25T01:49:53.869Z,82.70
2023-01-25T01:52:02.115Z,82.90
2023-01-25T01:54:10.061Z,82.80
2023-01-25T01:56:16.683Z,82.60
2023-01-25T01:58:20.849Z,82.50
2023-01-25T02:00:26.787Z,82.80
2023-01-25T02:02:29.660Z,82.60
2023-01-25T02:04:33.347Z,83.00
2023-01-25T02:06:43.361Z,82.20
2023-01-25T02:08:46.631Z,82.20
2023-01-25T02:10:51.094Z,82.30
2023-01-25T02:12:56.488Z,82.40
2023-01-25T02:15:00.580Z,82.50
2023-01-25T02:17:04.796Z,82.30
2023-01-25T02:19:10.239Z,82.30
2023-01-25T02:21:12.965Z,82.40
2023-01-25T02:23:23.518Z,82.50
2023-01-25T02:25:28.141Z,82.60
2023-01-25T02:27:30.941Z,82.80
2023-01-25T02:29:34.335Z,82.60
2023-01-25T02:31:37.155Z,82.60
2023-01-25T02:33:40.047Z,82.60
2023-01-25T02:35:45.407Z,82.20
2023-01-25T02:37:48.464Z,82.50
2023-01-25T02:39:51.937Z,82.40
2023-01-25T02:41:56.017Z,82.40
2023-01-25T02:43:59.644Z,82.30
2023-01-25T02:46:22.605Z,82.40
2023-01-25T02:48:25.439Z,82.60
2023-01-25T02:50:28.188Z,82.40
2023-01-25T02:52:30.904Z,82.50
2023-01-25T02:54:33.847Z,82.50
2023-01-25T02:56:38.046Z,82.60
2023-01-25T02:58:42.140Z,82.50
2023-01-25T03:00:44.866Z,82.60
2023-01-25T03:02:47.677Z,82.40
2023-01-25T03:04:51.222Z,82.40
2023-01-25T03:06:54.153Z,82.60
2023-01-25T03:08:56.889Z,82.50
2023-01-25T03:11:00.415Z,82.60
2023-01-25T03:13:03.163Z,82.40
2023-01-25T03:15:09.442Z,82.70
2023-01-25T03:17:12.420Z,82.70
2023-01-25T03:19:15.338Z,82.60
2023-01-25T03:21:20.533Z,82.70
2023-01-25T03:23:23.558Z,82.70
2023-01-25T03:25:26.368Z,82.60
2023-01-25T03:27:30.507Z,82.60
2023-01-25T03:29:33.545Z,82.70
2023-01-25T03:31:37.743Z,83.00
2023-01-25T03:33:41.020Z,83.00
2023-01-25T03:35:43.737Z,83.10
2023-01-25T03:37:46.443Z,83.00
2023-01-25T03:39:49.158Z,82.90
2023-01-25T03:41:51.873Z,82.90
2023-01-25T03:43:54.588Z,82.80
2023-01-25T03:45:58.969Z,82.70
2023-01-25T03:48:03.034Z,82.90
2023-01-25T03:50:06.467Z,83.00
2023-01-25T03:52:09.951Z,82.90
2023-01-25T03:54:12.912Z,82.80
2023-01-25T03:56:19.952Z,83.20
2023-01-25T03:58:23.003Z,83.00
2023-01-25T04:00:25.880Z,82.90
2023-01-25T04:02:28.658Z,82.80
2023-01-25T04:04:32.792Z,82.80
2023-01-25T04:06:35.561Z,82.90
2023-01-25T04:08:38.351Z,83.00
2023-01-25T04:10:41.079Z,83.10
2023-01-25T04:12:43.807Z,83.10
2023-01-25T04:14:46.529Z,83.00
2023-01-25T04:16:49.342Z,83.00
2023-01-25T04:18:52.095Z,83.20
2023-01-25T04:20:57.493Z,83.00
2023-01-25T04:23:01.273Z,83.10
2023-01-25T04:25:04.171Z,83.20
2023-01-25T04:27:07.414Z,83.10
2023-01-25T04:29:12.944Z,83.30
2023-01-25T04:31:15.750Z,83.40
2023-01-25T04:33:18.596Z,83.30
2023-01-25T04:35:21.653Z,83.30
2023-01-25T04:37:25.731Z,83.20
2023-01-25T04:39:28.436Z,83.10
2023-01-25T04:41:31.228Z,83.10
2023-01-25T04:43:33.944Z,83.10
2023-01-25T04:45:37.353Z,83.10
2023-01-25T04:47:40.143Z,83.10
2023-01-25T04:49:42.880Z,83.30
2023-01-25T04:51:45.578Z,83.10
2023-01-25T04:53:49.621Z,83.30
2023-01-25T04:55:52.451Z,83.50
2023-01-25T04:57:55.178Z,83.30
2023-01-25T04:59:57.895Z,83.10
2023-01-25T05:02:00.659Z,83.00
2023-01-25T05:04:03.461Z,83.10
2023-01-25T05:06:06.485Z,83.20
2023-01-25T05:08:09.279Z,83.00
2023-01-25T05:10:13.833Z,83.10
2023-01-25T05:12:16.524Z,83.30
2023-01-25T05:14:19.309Z,83.20
2023-01-25T05:16:22.157Z,83.00
2023-01-25T05:18:25.484Z,83.20
2023-01-25T05:20:28.403Z,83.40
2023-01-25T05:22:31.360Z,83.30
2023-01-25T05:24:35.685Z,83.00
2023-01-25T05:26:57.341Z,83.10
2023-01-25T05:29:00.045Z,82.80
2023-01-25T05:31:04.939Z,82.70
2023-01-25T05:33:07.772Z,83.20
2023-01-25T05:35:10.955Z,83.00
2023-01-25T05:37:15.907Z,83.10
2023-01-25T05:39:18.982Z,83.30
2023-01-25T05:41:21.720Z,83.00
2023-01-25T05:43:25.751Z,83.00
2023-01-25T05:45:30.052Z,83.00
2023-01-25T05:47:32.787Z,82.90
2023-01-25T05:49:35.483Z,83.00
2023-01-25T05:51:39.226Z,82.90
2023-01-25T05:53:41.937Z,83.00
2023-01-25T05:55:44.670Z,82.80
2023-01-25T05:57:47.534Z,82.50
2023-01-25T05:59:51.672Z,82.60
2023-01-25T06:01:54.508Z,82.60
2023-01-25T06:03:57.729Z,82.40
2023-01-25T06:06:02.963Z,82.80
2023-01-25T06:08:06.059Z,83.10
2023-01-25T06:10:10.158Z,82.80
2023-01-25T06:12:12.900Z,82.80
2023-01-25T06:14:15.922Z,82.90
2023-01-25T06:16:20.539Z,83.10
2023-01-25T06:18:24.860Z,82.80
2023-01-25T06:20:27.601Z,83.00
2023-01-25T06:22:30.318Z,82.80
2023-01-25T06:24:33.142Z,82.80
2023-01-25T06:26:35.960Z,82.70
2023-01-25T06:28:39.185Z,82.70
2023-01-25T06:30:42.179Z,82.60
2023-01-25T06:32:46.243Z,82.50
2023-01-25T06:34:49.021Z,82.30
2023-01-25T06:36:51.886Z,82.30
2023-01-25T06:38:54.640Z,82.50
2023-01-25T06:41:01.117Z,82.70
2023-01-25T06:43:07.876Z,82.60
2023-01-25T06:45:11.909Z,82.50
2023-01-25T06:47:14.869Z,82.40
2023-01-25T06:49:18.904Z,82.40
2023-01-25T06:51:21.614Z,82.60
2023-01-25T06:53:26.050Z,82.80
2023-01-25T06:55:28.782Z,82.70
2023-01-25T06:57:31.490Z,82.80
2023-01-25T06:59:34.237Z,82.90
2023-01-25T07:01:37.651Z,83.00
2023-01-25T07:03:40.824Z,83.00
2023-01-25T07:05:44.921Z,82.70
2023-01-25T07:07:47.794Z,82.80
2023-01-25T07:09:50.516Z,82.50
2023-01-25T07:11:53.245Z,82.50
2023-01-25T07:13:55.970Z,82.70
2023-01-25T07:16:00.861Z,82.40
2023-01-25T07:18:15.687Z,82.10
2023-01-25T07:20:18.899Z,82.40
2023-01-25T07:22:25.777Z,82.50
2023-01-25T07:24:29.672Z,82.60
2023-01-25T07:26:33.176Z,82.60
2023-01-25T07:28:36.268Z,82.60
2023-01-25T07:30:38.985Z,82.40
2023-01-25T07:32:41.713Z,83.40
2023-01-25T07:34:44.449Z,82.80
2023-01-25T07:36:47.487Z,82.80
2023-01-25T07:38:54.314Z,82.80
2023-01-25T07:40:57.810Z,82.60
2023-01-25T07:43:00.564Z,82.70
2023-01-25T07:45:03.315Z,82.60
2023-01-25T07:47:06.064Z,82.40
2023-01-25T07:49:08.759Z,82.30
2023-01-25T07:51:22.849Z,82.30
2023-01-25T07:53:25.807Z,82.30
2023-01-25T07:55:29.955Z,82.10
2023-01-25T07:57:32.871Z,82.30
2023-01-25T07:59:35.651Z,81.90
2023-01-25T08:01:38.908Z,82.00
2023-01-25T08:03:42.483Z,82.20
2023-01-25T08:05:45.648Z,82.20
2023-01-25T08:07:48.892Z,81.90
2023-01-25T08:09:51.698Z,81.80
2023-01-25T08:11:55.730Z,81.90
2023-01-25T08:13:58.943Z,81.80
2023-01-25T08:16:01.657Z,81.80
2023-01-25T08:18:04.577Z,81.70
2023-01-25T08:20:08.988Z,81.50
2023-01-25T08:22:13.154Z,81.40
2023-01-25T08:24:17.264Z,81.70
2023-01-25T08:26:21.043Z,81.40
2023-01-25T08:28:25.133Z,81.80
2023-01-25T08:30:27.867Z,81.80
2023-01-25T08:32:30.566Z,81.90
2023-01-25T08:34:33.313Z,81.80
2023-01-25T08:36:36.050Z,81.50
2023-01-25T08:38:39.695Z,81.90
2023-01-25T08:40:42.401Z,81.80
2023-01-25T08:42:45.074Z,81.90
2023-01-25T08:44:49.120Z,81.70
2023-01-25T08:46:51.866Z,81.50
2023-01-25T08:48:55.977Z,81.70
2023-01-25T08:50:58.699Z,82.00
2023-01-25T08:53:01.409Z,82.00
2023-01-25T08:55:04.248Z,81.90
2023-01-25T08:57:07.063Z,81.80
2023-01-25T08:59:12.427Z,81.90
2023-01-25T09:01:19.105Z,81.90
2023-01-25T09:03:21.823Z,81.60
2023-01-25T09:05:24.594Z,81.70
2023-01-25T09:07:27.312Z,81.70
2023-01-25T09:09:30.195Z,81.70
2023-01-25T09:11:37.037Z,81.70
2023-01-25T09:13:43.345Z,82.00
2023-01-25T09:15:46.195Z,81.90
2023-01-25T09:17:51.851Z,81.90
2023-01-25T09:19:54.560Z,81.80
2023-01-25T09:21:57.336Z,81.60
2023-01-25T09:24:08.414Z,81.70
2023-01-25T09:26:15.318Z,81.50
2023-01-25T09:28:18.636Z,82.00
2023-01-25T09:30:26.361Z,81.80
2023-01-25T09:32:33.425Z,81.40
2023-01-25T09:34:37.600Z,81.70
2023-01-25T09:36:40.365Z,81.50
2023-01-25T09:38:43.097Z,81.40
2023-01-25T09:40:54.920Z,81.80
2023-01-25T09:43:03.140Z,81.40
2023-01-25T09:45:21.152Z,81.40
2023-01-25T09:47:30.128Z,81.50
2023-01-25T09:49:50.579Z,81.30
2023-01-25T09:52:04.843Z,81.20
2023-01-25T09:54:11.503Z,81.20
2023-01-25T09:56:20.780Z,81.10
2023-01-25T09:58:29.471Z,81.20
2023-01-25T10:00:35.501Z,81.40
2023-01-25T10:02:45.219Z,81.60
2023-01-25T10:04:53.040Z,81.20
2023-01-25T10:07:01.475Z,81.40
2023-01-25T10:09:14.888Z,81.10
2023-01-25T10:11:24.211Z,80.90
2023-01-25T10:13:31.735Z,80.90
2023-01-25T10:15:40.752Z,81.10
2023-01-25T10:17:43.851Z,81.40
2023-01-25T10:20:02.067Z,81.30
2023-01-25T10:22:12.431Z,81.20
2023-01-25T10:24:42.404Z,80.60
2023-01-25T10:26:49.306Z,80.70
2023-01-25T10:29:00.132Z,81.10
2023-01-25T10:31:07.252Z,80.60
2023-01-25T10:33:15.574Z,80.90
2023-01-25T10:35:34.647Z,81.00
2023-01-25T10:37:38.375Z,80.80
2023-01-25T10:39:49.432Z,80.70
2023-01-25T10:41:55.906Z,81.00
2023-01-25T10:44:12.639Z,80.80
2023-01-25T10:46:22.660Z,80.60
2023-01-25T10:48:31.158Z,80.80
2023-01-25T10:50:54.606Z,80.60
2023-01-25T10:52:59.440Z,80.60
2023-01-25T10:55:16.149Z,80.90
2023-01-25T10:57:20.994Z,80.60
2023-01-25T10:59:26.511Z,80.30
2023-01-25T11:01:31.499Z,80.70
2023-01-25T11:03:39.253Z,81.00
2023-01-25T11:05:43.180Z,80.70
2023-01-25T11:07:47.859Z,80.50
2023-01-25T11:09:50.617Z,80.40
2023-01-25T11:11:56.193Z,80.30
2023-01-25T11:13:58.965Z,80.50
2023-01-25T11:16:21.536Z,80.40
2023-01-25T11:18:26.135Z,80.50
2023-01-25T11:20:28.954Z,80.80
2023-01-25T11:22:31.715Z,80.60
2023-01-25T11:24:37.543Z,80.50
2023-01-25T11:26:42.415Z,80.30
2023-01-25T11:28:49.019Z,80.30
2023-01-25T11:30:53.592Z,80.30
2023-01-25T11:32:56.432Z,80.20
2023-01-25T11:35:00.045Z,80.00
2023-01-25T11:37:23.721Z,79.80
2023-01-25T11:39:40.893Z,79.60
2023-01-25T11:41:56.503Z,79.90
2023-01-25T11:44:26.981Z,79.80
2023-01-25T11:46:40.782Z,79.70
2023-01-25T11:49:17.138Z,79.90
2023-01-25T11:51:27.936Z,79.60
2023-01-25T11:53:44.400Z,79.90
2023-01-25T11:55:55.275Z,79.80
2023-01-25T11:58:12.834Z,79.60
2023-01-25T12:00:26.119Z,79.60
2023-01-25T12:03:11.474Z,79.00
2023-01-25T12:05:29.150Z,79.40
2023-01-25T12:07:40.883Z,79.20
2023-01-25T12:09:56.332Z,79.00
2023-01-25T12:12:13.642Z,79.20
2023-01-25T12:14:30.173Z,79.00
2023-01-25T12:16:46.873Z,79.40
2023-01-25T12:19:12.570Z,79.10
2023-01-25T12:21:31.319Z,79.20
2023-01-25T12:23:45.136Z,79.10
2023-01-25T12:26:02.687Z,78.40
2023-01-25T12:28:15.783Z,78.70
2023-01-25T12:30:27.046Z,79.20
2023-01-25T12:32:38.390Z,79.20
2023-01-25T12:34:45.105Z,79.00
2023-01-25T12:36:50.496Z,79.00
2023-01-25T12:38:59.497Z,79.40
2023-01-25T12:41:08.831Z,79.50
2023-01-25T12:43:19.607Z,79.40
2023-01-25T12:45:26.056Z,79.20
2023-01-25T12:47:34.740Z,79.00
2023-01-25T12:49:43.851Z,78.90
2023-01-25T12:51:48.278Z,78.80
2023-01-25T12:53:53.630Z,79.00
2023-01-25T12:55:58.478Z,78.60
2023-01-25T12:58:08.223Z,78.50
2023-01-25T13:00:22.820Z,78.60
2023-01-25T13:02:44.063Z,78.80
2023-01-25T13:05:00.689Z,78.50
2023-01-25T13:07:13.258Z,78.60
2023-01-25T13:09:22.347Z,78.80
2023-01-25T13:11:28.040Z,79.00
2023-01-25T13:13:30.828Z,79.20
2023-01-25T13:15:42.729Z,78.90
2023-01-25T13:17:45.493Z,78.70
2023-01-25T13:19:49.160Z,79.00
2023-01-25T13:21:56.550Z,78.70
2023-01-25T13:24:13.995Z,78.50
2023-01-25T13:26:38.309Z,78.90
2023-01-25T13:28:45.101Z,78.70
2023-01-25T13:30:55.841Z,78.90
2023-01-25T13:33:01.887Z,79.10
2023-01-25T13:35:05.793Z,79.10
2023-01-25T13:37:18.080Z,79.20
2023-01-25T13:39:44.118Z,78.90
2023-01-25T13:41:59.846Z,78.40
2023-01-25T13:44:26.143Z,78.30
2023-01-25T13:46:30.244Z,78.90
2023-01-25T13:48:36.795Z,78.80
2023-01-25T13:50:48.017Z,78.90
2023-01-25T13:52:58.545Z,78.90
2023-01-25T13:55:01.345Z,79.10
2023-01-25T13:57:05.572Z,79.20
2023-01-25T13:59:24.165Z,79.20
2023-01-25T14:01:28.944Z,79.40
2023-01-25T14:03:37.529Z,79.20
2023-01-25T14:05:40.330Z,79.20
2023-01-25T14:07:46.745Z,79.40
2023-01-25T14:09:50.215Z,79.20
2023-01-25T14:11:56.182Z,78.80
2023-01-25T14:14:00.956Z,78.80
2023-01-25T14:16:04.747Z,79.60
2023-01-25T14:18:16.237Z,79.60
2023-01-25T14:20:22.588Z,79.50
2023-01-25T14:22:27.325Z,79.30
2023-01-25T14:24:30.821Z,79.10
2023-01-25T14:26:35.971Z,79.10
2023-01-25T14:28:38.796Z,79.10
2023-01-25T14:30:42.127Z,79.10
2023-01-25T14:32:45.213Z,79.50
2023-01-25T14:34:47.990Z,79.40
2023-01-25T14:37:07.199Z,79.30
2023-01-25T14:39:21.424Z,78.90
2023-01-25T14:41:29.985Z,80.00
2023-01-25T14:43:33.215Z,79.30
2023-01-25T14:45:35.988Z,78.90
2023-01-25T14:47:41.079Z,79.20
2023-01-25T14:49:45.695Z,79.20
2023-01-25T14:51:51.550Z,78.90
2023-01-25T14:54:01.167Z,79.30
2023-01-25T14:56:04.028Z,79.20
2023-01-25T14:58:08.565Z,79.20
2023-01-25T15:00:23.138Z,78.90
2023-01-25T15:02:30.489Z,79.30
2023-01-25T15:04:35.476Z,79.40
2023-01-25T15:06:49.630Z,79.60
2023-01-25T15:08:52.840Z,79.30
2023-01-25T15:11:19.130Z,79.10
2023-01-25T15:13:23.453Z,78.70
2023-01-25T15:15:28.099Z,79.40
2023-01-25T15:17:39.133Z,79.20
2023-01-25T15:19:52.595Z,79.40
2023-01-25T15:21:57.401Z,79.20
2023-01-25T15:24:06.433Z,79.20
2023-01-25T15:26:16.331Z,79.40
2023-01-25T15:28:19.113Z,79.30
2023-01-25T15:30:22.034Z,79.40
2023-01-25T15:32:24.996Z,79.10
2023-01-25T15:34:30.330Z,79.10
2023-01-25T15:36:34.595Z,79.10
2023-01-25T15:38:37.546Z,79.20
2023-01-25T15:40:40.429Z,79.10
2023-01-25T15:42:44.706Z,79.20
2023-01-25T15:44:47.475Z,79.70
2023-01-25T15:46:52.329Z,79.60
2023-01-25T15:48:56.030Z,79.30
2023-01-25T15:50:58.958Z,79.30
2023-01-25T15:53:01.763Z,79.60
2023-01-25T15:55:04.735Z,79.60
2023-01-25T15:57:10.276Z,79.60
2023-01-25T15:59:18.770Z,79.60
2023-01-25T16:01:22.860Z,79.40
2023-01-25T16:03:25.804Z,79.40
2023-01-25T16:05:28.869Z,79.20
2023-01-25T16:07:32.443Z,79.50
2023-01-25T16:09:35.298Z,79.50
2023-01-25T16:11:38.017Z,79.40
2023-01-25T16:13:41.411Z,79.70
2023-01-25T16:15:50.383Z,79.90
2023-01-25T16:17:53.190Z,79.70
2023-01-25T16:19:57.007Z,79.90
2023-01-25T16:21:59.785Z,80.00
2023-01-25T16:24:02.606Z,79.80
2023-01-25T16:26:10.135Z,79.80
2023-01-25T16:28:15.820Z,80.00
2023-01-25T16:30:23.809Z,79.70
2023-01-25T16:32:28.109Z,79.80
2023-01-25T16:34:30.903Z,80.10
2023-01-25T16:36:34.735Z,80.60
2023-01-25T16:38:37.531Z,79.90
2023-01-25T16:40:40.350Z,80.10
2023-01-25T16:42:43.255Z,80.00
2023-01-25T16:44:48.389Z,80.00
2023-01-25T16:46:51.202Z,79.80
2023-01-25T16:48:58.799Z,80.00
2023-01-25T16:51:02.464Z,80.00
2023-01-25T16:53:05.160Z,79.80
2023-01-25T16:55:11.039Z,80.10
2023-01-25T16:57:20.161Z,80.00
2023-01-25T16:59:25.136Z,79.80
2023-01-25T17:01:28.179Z,80.30
2023-01-25T17:03:30.921Z,80.30
2023-01-25T17:05:39.296Z,80.10
2023-01-25T17:07:42.502Z,80.30
2023-01-25T17:09:45.259Z,80.30
2023-01-25T17:11:48.039Z,80.10
2023-01-25T17:13:51.898Z,79.70
2023-01-25T17:15:57.278Z,80.00
2023-01-25T17:18:00.099Z,80.10
2023-01-25T17:20:04.040Z,80.40
2023-01-25T17:22:08.129Z,80.10
2023-01-25T17:24:14.856Z,79.50
2023-01-25T17:26:20.293Z,79.80
2023-01-25T17:28:23.404Z,80.30
2023-01-25T17:30:26.171Z,80.60
2023-01-25T17:32:29.363Z,80.80
2023-01-25T17:34:32.080Z,80.70
2023-01-25T17:36:34.907Z,80.80
2023-01-25T17:38:38.987Z,80.90
2023-01-25T17:40:42.010Z,81.40
2023-01-25T17:42:44.834Z,81.60
2023-01-25T17:44:47.651Z,81.00
2023-01-25T17:46:50.995Z,80.70
2023-01-25T17:48:54.422Z,81.10
2023-01-25T17:51:04.174Z,81.00
2023-01-25T17:53:07.466Z,81.00
2023-01-25T17:55:11.621Z,80.60
2023-01-25T17:57:15.123Z,79.30
2023-01-25T17:59:18.404Z,80.30
2023-01-25T18:01:24.486Z,81.10
2023-01-25T18:03:27.651Z,81.30
2023-01-25T18:05:30.518Z,80.00
2023-01-25T18:07:33.333Z,81.00
2023-01-25T18:09:36.215Z,81.10
2023-01-25T18:11:41.088Z,80.90
2023-01-25T18:13:45.971Z,80.80
2023-01-25T18:15:55.660Z,80.70
2023-01-25T18:17:59.291Z,80.40
2023-01-25T18:20:04.951Z,79.80
2023-01-25T18:22:07.708Z,80.10
2023-01-25T18:24:25.923Z,80.30
2023-01-25T18:26:30.682Z,80.00
2023-01-25T18:28:34.930Z,80.40
2023-01-25T18:30:42.187Z,80.00
2023-01-25T18:32:45.043Z,79.90
2023-01-25T18:34:48.140Z,80.30
2023-01-25T18:36:50.938Z,80.50
2023-01-25T18:38:53.738Z,80.70
2023-01-25T18:40:56.718Z,80.80
2023-01-25T18:42:59.684Z,80.90
2023-01-25T18:45:04.597Z,80.90
2023-01-25T18:47:08.058Z,81.40
2023-01-25T18:49:10.816Z,81.90
2023-01-25T18:51:15.609Z,81.70
2023-01-25T18:53:18.428Z,82.20
2023-01-25T18:55:21.163Z,82.50
2023-01-25T18:57:24.969Z,82.30
2023-01-25T18:59:27.789Z,81.90
2023-01-25T19:01:31.829Z,81.70
2023-01-25T19:03:34.628Z,81.40
2023-01-25T19:05:40.272Z,81.00
2023-01-25T19:07:43.014Z,81.00
2023-01-25T19:09:47.770Z,82.10
2023-01-25T19:11:50.603Z,82.60
2023-01-25T19:13:54.337Z,82.70
2023-01-25T19:16:08.502Z,82.50
2023-01-25T19:18:12.525Z,82.30
2023-01-25T19:20:15.259Z,82.10
2023-01-25T19:22:17.962Z,81.90
2023-01-25T19:24:20.836Z,81.40
2023-01-25T19:26:25.368Z,80.90
2023-01-25T19:28:28.544Z,81.60
2023-01-25T19:30:31.747Z,81.40
2023-01-25T19:32:34.700Z,81.40
2023-01-25T19:34:38.956Z,81.60
2023-01-25T19:36:45.758Z,81.30
2023-01-25T19:38:49.768Z,80.70
2023-01-25T19:40:52.679Z,80.90
2023-01-25T19:42:55.485Z,81.30
2023-01-25T19:45:01.741Z,81.10
2023-01-25T19:47:04.735Z,81.50
2023-01-25T19:49:08.980Z,81.60
2023-01-25T19:51:15.177Z,81.60
2023-01-25T19:53:17.873Z,81.90
2023-01-25T19:55:20.643Z,82.70
2023-01-25T19:57:23.389Z,83.30
2023-01-25T19:59:27.510Z,83.10
2023-01-25T20:01:30.587Z,82.40
2023-01-25T20:03:33.518Z,81.70
2023-01-25T20:05:36.245Z,81.90
2023-01-25T20:07:42.330Z,82.40
2023-01-25T20:09:48.780Z,82.10
2023-01-25T20:11:51.485Z,82.90
2023-01-25T20:13:57.955Z,83.40
2023-01-25T20:16:01.040Z,83.70
2023-01-25T20:18:03.764Z,83.40
2023-01-25T20:20:07.801Z,83.20
2023-01-25T20:22:10.584Z,83.30
2023-01-25T20:24:14.666Z,83.50
2023-01-25T20:26:19.071Z,83.40
2023-01-25T20:28:22.006Z,83.40
2023-01-25T20:30:24.721Z,82.90
2023-01-25T20:32:32.963Z,83.70
2023-01-25T20:34:36.294Z,83.20
2023-01-25T20:36:39.402Z,83.80
2023-01-25T20:38:42.223Z,84.00
2023-01-25T20:40:46.430Z,84.50
2023-01-25T20:42:49.157Z,85.20
2023-01-25T20:44:51.869Z,85.50
2023-01-25T20:46:55.357Z,85.10
2023-01-25T20:48:58.147Z,84.90
2023-01-25T20:51:05.866Z,84.10
2023-01-25T20:53:08.686Z,84.50
2023-01-25T20:55:11.721Z,84.50
2023-01-25T20:57:16.307Z,84.40
2023-01-25T20:59:19.309Z,84.00
2023-01-25T21:01:24.896Z,84.10
2023-01-25T21:03:29.952Z,84.20
2023-01-25T21:05:32.930Z,84.40
2023-01-25T21:07:35.649Z,84.50
2023-01-25T21:09:38.472Z,83.90
2023-01-25T21:11:41.333Z,84.50
2023-01-25T21:13:45.397Z,84.80
2023-01-25T21:15:59.271Z,84.60
2023-01-25T21:18:02.099Z,84.80
2023-01-25T21:20:06.087Z,85.20
2023-01-25T21:22:08.994Z,85.80
2023-01-25T21:24:12.019Z,85.30
2023-01-25T21:26:16.635Z,85.00
2023-01-25T21:28:19.444Z,85.10
2023-01-25T21:30:23.567Z,85.50
2023-01-25T21:32:26.308Z,85.40
2023-01-25T21:34:30.931Z,85.70
2023-01-25T21:36:34.088Z,85.70
2023-01-25T21:38:37.276Z,85.00
2023-01-25T21:40:40.049Z,84.80
2023-01-25T21:42:42.827Z,85.10
2023-01-25T21:45:03.430Z,84.80
2023-01-25T21:49:48.020Z,85.00
2023-01-25T21:51:52.843Z,84.80
2023-01-25T21:53:55.743Z,84.00
2023-01-25T21:55:58.617Z,84.20
2023-01-25T21:58:01.343Z,84.50
2023-01-25T22:00:05.444Z,84.40
2023-01-25T22:02:13.191Z,84.40
2023-01-25T22:04:17.862Z,83.80
2023-01-25T22:06:20.663Z,85.00
2023-01-25T22:08:23.424Z,85.10
2023-01-25T22:10:26.856Z,85.00
2023-01-25T22:12:29.579Z,85.80
2023-01-25T22:14:32.361Z,85.90
2023-01-25T22:16:35.070Z,85.30
2023-01-25T22:18:41.263Z,85.20
2023-01-25T22:20:43.983Z,84.80
2023-01-25T22:22:46.705Z,84.60
2023-01-25T22:24:49.424Z,84.80
2023-01-25T22:26:59.370Z,85.00
2023-01-25T22:29:02.170Z,85.00
2023-01-25T22:31:05.252Z,85.30
2023-01-25T22:33:08.383Z,86.00
2023-01-25T22:35:12.491Z,86.70
2023-01-25T22:37:15.352Z,87.60
2023-01-25T22:39:18.091Z,88.30
2023-01-25T22:41:22.961Z,88.20
2023-01-25T22:43:25.639Z,86.90
2023-01-25T22:45:28.355Z,86.00
2023-01-25T22:47:31.038Z,86.60
2023-01-25T22:49:34.853Z,87.30
2023-01-25T22:51:38.864Z,86.80
2023-01-25T22:53:41.821Z,86.10
2023-01-25T22:55:44.626Z,86.10
2023-01-25T22:57:47.334Z,85.80
2023-01-25T22:59:50.078Z,85.90
2023-01-25T23:01:52.779Z,85.10
2023-01-25T23:03:56.065Z,85.60
2023-01-25T23:06:03.039Z,85.80
2023-01-25T23:08:07.291Z,86.10
2023-01-25T23:10:11.853Z,86.10
2023-01-25T23:12:16.969Z,86.20
2023-01-25T23:14:37.294Z,86.50
2023-01-25T23:16:39.998Z,86.00
2023-01-25T23:18:50.843Z,85.70
2023-01-25T23:20:53.615Z,85.70
2023-01-25T23:22:56.636Z,85.90
2023-01-25T23:25:00.710Z,85.70
2023-01-25T23:27:03.455Z,86.40
2023-01-25T23:29:08.138Z,86.40
2023-01-25T23:31:21.760Z,86.40
2023-01-25T23:33:24.600Z,85.50
2023-01-25T23:35:27.565Z,85.90
2023-01-25T23:37:30.307Z,86.20
2023-01-25T23:39:33.063Z,86.90
2023-01-25T23:41:37.200Z,86.00
2023-01-25T23:43:39.948Z,86.00
2023-01-25T23:45:44.506Z,86.20
2023-01-25T23:47:47.221Z,86.80
2023-01-25T23:49:49.953Z,86.80
2023-01-25T23:51:52.653Z,86.70
2023-01-25T23:53:56.783Z,86.60
2023-01-25T23:56:01.525Z,86.10
2023-01-25T23:58:05.942Z,86.00
