createdAt,value
2022-10-09T00:00:07.599Z,0.00
2022-10-09T00:01:02.746Z,0.00
2022-10-09T00:01:58.577Z,0.00
2022-10-09T00:02:53.733Z,0.00
2022-10-09T00:03:49.010Z,0.00
2022-10-09T00:04:44.805Z,0.00
2022-10-09T00:05:40.005Z,0.00
2022-10-09T00:06:35.094Z,0.00
2022-10-09T00:07:31.494Z,0.00
2022-10-09T00:08:26.643Z,0.00
2022-10-09T00:09:22.437Z,0.00
2022-10-09T00:10:17.524Z,0.00
2022-10-09T00:11:12.643Z,0.00
2022-10-09T00:12:08.471Z,0.00
2022-10-09T00:13:03.733Z,0.00
2022-10-09T00:13:59.662Z,0.00
2022-10-09T00:14:54.783Z,0.00
2022-10-09T00:15:49.905Z,0.00
2022-10-09T00:16:45.804Z,0.00
2022-10-09T00:17:40.945Z,0.00
2022-10-09T00:18:36.164Z,0.00
2022-10-09T00:19:32.522Z,0.00
2022-10-09T00:20:27.630Z,0.00
2022-10-09T00:21:23.475Z,0.00
2022-10-09T00:22:18.555Z,0.00
2022-10-09T00:23:13.917Z,0.00
2022-10-09T00:24:09.598Z,0.00
2022-10-09T00:25:04.854Z,0.00
2022-10-09T00:26:00.673Z,0.00
2022-10-09T00:26:55.759Z,0.00
2022-10-09T00:27:51.132Z,0.00
2022-10-09T00:28:46.894Z,0.00
2022-10-09T00:29:41.988Z,0.00
2022-10-09T00:30:37.337Z,0.00
2022-10-09T00:31:33.587Z,0.00
2022-10-09T00:32:28.866Z,0.00
2022-10-09T00:33:24.663Z,0.00
2022-10-09T00:34:19.865Z,0.00
2022-10-09T00:35:15.003Z,0.00
2022-10-09T00:36:10.825Z,0.00
2022-10-09T00:37:05.976Z,0.00
2022-10-09T00:38:01.774Z,0.00
2022-10-09T00:38:56.865Z,0.00
2022-10-09T00:39:52.138Z,0.00
2022-10-09T00:40:47.800Z,0.00
2022-10-09T00:41:42.960Z,0.00
2022-10-09T00:42:38.022Z,0.00
2022-10-09T00:43:34.381Z,0.00
2022-10-09T00:44:29.632Z,0.00
2022-10-09T00:45:25.431Z,0.00
2022-10-09T00:46:20.633Z,0.00
2022-10-09T00:47:15.792Z,0.00
2022-10-09T00:48:11.603Z,0.00
2022-10-09T00:49:06.840Z,0.00
2022-10-09T00:50:02.770Z,0.00
2022-10-09T00:50:57.909Z,0.00
2022-10-09T00:51:53.030Z,0.00
2022-10-09T00:52:49.070Z,0.00
2022-10-09T00:53:44.086Z,0.00
2022-10-09T00:54:39.424Z,0.00
2022-10-09T00:55:34.548Z,0.00
2022-10-09T00:56:30.353Z,0.00
2022-10-09T00:57:25.486Z,0.00
2022-10-09T00:58:20.690Z,0.00
2022-10-09T00:59:16.482Z,0.00
2022-10-09T01:00:11.737Z,0.00
2022-10-09T01:01:07.707Z,0.00
2022-10-09T01:02:02.925Z,0.00
2022-10-09T01:02:57.804Z,0.00
2022-10-09T01:03:53.618Z,0.00
2022-10-09T01:04:48.767Z,0.00
2022-10-09T01:05:43.993Z,0.00
2022-10-09T01:06:40.333Z,0.00
2022-10-09T01:07:35.596Z,0.00
2022-10-09T01:08:31.411Z,0.00
2022-10-09T01:09:26.632Z,0.00
2022-10-09T01:10:21.892Z,0.00
2022-10-09T01:11:17.572Z,0.00
2022-10-09T01:12:12.779Z,0.00
2022-10-09T01:13:07.880Z,0.00
2022-10-09T01:14:03.110Z,0.00
2022-10-09T01:14:58.350Z,0.00
2022-10-09T01:15:53.530Z,0.00
2022-10-09T01:16:48.618Z,0.00
2022-10-09T01:17:44.975Z,0.00
2022-10-09T01:18:40.108Z,0.00
2022-10-09T01:19:35.842Z,0.00
2022-10-09T01:20:31.100Z,0.00
2022-10-09T01:21:26.316Z,0.00
2022-10-09T01:22:21.558Z,0.00
2022-10-09T01:23:16.661Z,0.00
2022-10-09T01:24:12.055Z,0.00
2022-10-09T01:25:07.479Z,0.00
2022-10-09T01:26:03.720Z,0.00
2022-10-09T01:26:58.956Z,0.00
2022-10-09T01:27:54.221Z,0.00
2022-10-09T01:28:53.647Z,0.00
2022-10-09T01:29:48.594Z,0.00
2022-10-09T01:30:43.866Z,0.00
2022-10-09T01:31:39.133Z,0.00
2022-10-09T01:32:34.231Z,0.00
2022-10-09T01:33:29.336Z,0.00
2022-10-09T01:34:24.433Z,0.00
2022-10-09T01:35:19.414Z,0.00
2022-10-09T01:36:14.542Z,0.00
2022-10-09T01:37:09.591Z,0.00
2022-10-09T01:38:04.667Z,0.00
2022-10-09T01:38:59.759Z,0.00
2022-10-09T01:39:54.901Z,0.00
2022-10-09T01:40:49.858Z,0.00
2022-10-09T01:41:44.941Z,0.00
2022-10-09T01:42:40.056Z,0.00
2022-10-09T01:43:35.158Z,0.00
2022-10-09T01:44:30.264Z,0.00
2022-10-09T01:45:25.236Z,0.00
2022-10-09T01:46:20.344Z,0.00
2022-10-09T01:47:15.456Z,0.00
2022-10-09T01:48:10.576Z,0.00
2022-10-09T01:49:05.668Z,0.00
2022-10-09T01:50:00.790Z,0.00
2022-10-09T01:50:55.765Z,0.00
2022-10-09T01:51:50.775Z,0.00
2022-10-09T01:52:45.824Z,0.00
2022-10-09T01:53:40.895Z,0.00
2022-10-09T01:54:35.983Z,0.00
2022-10-09T01:55:31.093Z,0.00
2022-10-09T01:56:26.195Z,0.00
2022-10-09T01:57:21.405Z,0.00
2022-10-09T01:58:16.551Z,0.00
2022-10-09T01:59:15.671Z,0.00
2022-10-09T02:00:06.912Z,0.00
2022-10-09T02:01:02.021Z,0.00
2022-10-09T02:01:57.310Z,0.00
2022-10-09T02:02:52.927Z,0.00
2022-10-09T02:03:47.598Z,0.00
2022-10-09T02:04:42.817Z,0.00
2022-10-09T02:05:37.897Z,0.00
2022-10-09T02:06:32.995Z,0.00
2022-10-09T02:07:28.107Z,0.00
2022-10-09T02:08:23.225Z,0.00
2022-10-09T02:09:18.469Z,0.00
2022-10-09T02:10:13.563Z,0.00
2022-10-09T02:11:08.785Z,0.00
2022-10-09T02:12:03.892Z,0.00
2022-10-09T02:12:59.272Z,0.00
2022-10-09T02:13:54.366Z,0.00
2022-10-09T02:14:49.475Z,0.00
2022-10-09T02:15:44.738Z,0.00
2022-10-09T02:16:39.960Z,0.00
2022-10-09T02:17:35.084Z,0.00
2022-10-09T02:18:30.238Z,0.00
2022-10-09T02:19:25.209Z,0.00
2022-10-09T02:20:20.281Z,0.00
2022-10-09T02:21:15.355Z,0.00
2022-10-09T02:22:10.368Z,0.00
2022-10-09T02:23:05.563Z,0.00
2022-10-09T02:24:00.532Z,0.00
2022-10-09T02:24:55.635Z,0.00
2022-10-09T02:25:50.730Z,0.00
2022-10-09T02:26:45.680Z,0.00
2022-10-09T02:27:40.776Z,0.00
2022-10-09T02:28:35.942Z,0.00
2022-10-09T02:29:30.926Z,0.00
2022-10-09T02:30:25.982Z,0.00
2022-10-09T02:31:21.293Z,0.00
2022-10-09T02:32:16.149Z,0.00
2022-10-09T02:33:12.199Z,0.00
2022-10-09T02:34:07.207Z,0.00
2022-10-09T02:35:02.213Z,0.00
2022-10-09T02:35:57.305Z,0.00
2022-10-09T02:36:52.403Z,0.00
2022-10-09T02:37:47.478Z,0.00
2022-10-09T02:38:42.592Z,0.00
2022-10-09T02:39:37.704Z,0.00
2022-10-09T02:40:32.836Z,0.00
2022-10-09T02:41:27.844Z,0.00
2022-10-09T02:42:22.922Z,0.00
2022-10-09T02:43:18.022Z,0.00
2022-10-09T02:44:13.147Z,0.00
2022-10-09T02:45:08.134Z,0.00
2022-10-09T02:46:03.300Z,0.00
2022-10-09T02:46:58.239Z,0.00
2022-10-09T02:47:53.866Z,0.00
2022-10-09T02:48:49.011Z,0.00
2022-10-09T02:49:43.954Z,0.00
2022-10-09T02:50:39.070Z,0.00
2022-10-09T02:51:34.190Z,0.00
2022-10-09T02:52:29.283Z,0.00
2022-10-09T02:53:24.370Z,0.00
2022-10-09T02:54:19.477Z,0.00
2022-10-09T02:55:14.468Z,0.00
2022-10-09T02:56:09.558Z,0.00
2022-10-09T02:57:04.797Z,0.00
2022-10-09T02:57:59.799Z,0.00
2022-10-09T02:59:00.579Z,0.00
2022-10-09T02:59:55.795Z,0.00
2022-10-09T03:00:51.185Z,0.00
2022-10-09T03:01:46.982Z,0.00
2022-10-09T03:02:42.161Z,0.00
2022-10-09T03:03:37.238Z,0.00
2022-10-09T03:04:33.714Z,0.00
2022-10-09T03:05:28.868Z,0.00
2022-10-09T03:06:24.699Z,0.00
2022-10-09T03:07:19.783Z,0.00
2022-10-09T03:08:14.922Z,0.00
2022-10-09T03:09:10.713Z,0.00
2022-10-09T03:10:05.851Z,0.00
2022-10-09T03:11:01.653Z,0.00
2022-10-09T03:11:56.806Z,0.00
2022-10-09T03:12:52.217Z,0.00
2022-10-09T03:13:47.898Z,0.00
2022-10-09T03:14:43.021Z,0.00
2022-10-09T03:15:38.226Z,0.00
2022-10-09T03:16:34.592Z,0.00
2022-10-09T03:17:29.664Z,0.00
2022-10-09T03:18:25.460Z,0.00
2022-10-09T03:19:20.579Z,0.00
2022-10-09T03:20:15.687Z,0.00
2022-10-09T03:21:11.562Z,0.00
2022-10-09T03:22:06.717Z,0.00
2022-10-09T03:23:02.677Z,0.00
2022-10-09T03:23:57.668Z,0.00
2022-10-09T03:24:52.942Z,0.00
2022-10-09T03:25:48.768Z,0.00
2022-10-09T03:26:44.026Z,0.00
2022-10-09T03:27:39.224Z,0.00
2022-10-09T03:28:35.644Z,0.00
2022-10-09T03:29:30.782Z,0.00
2022-10-09T03:30:26.574Z,0.00
2022-10-09T03:31:47.039Z,0.00
2022-10-09T03:32:18.466Z,0.00
2022-10-09T03:33:12.628Z,0.00
2022-10-09T03:34:08.555Z,0.00
2022-10-09T03:35:03.653Z,0.00
2022-10-09T03:35:58.797Z,0.00
2022-10-09T03:36:54.622Z,0.00
2022-10-09T03:37:49.872Z,0.00
2022-10-09T03:38:45.811Z,0.00
2022-10-09T03:39:40.950Z,0.00
2022-10-09T03:40:36.232Z,0.00
2022-10-09T03:41:31.792Z,0.00
2022-10-09T03:42:27.038Z,0.00
2022-10-09T03:43:22.257Z,0.00
2022-10-09T03:44:18.648Z,0.00
2022-10-09T03:45:13.758Z,0.00
2022-10-09T03:46:09.618Z,0.00
2022-10-09T03:47:04.680Z,0.00
2022-10-09T03:48:00.039Z,0.00
2022-10-09T03:48:55.729Z,0.00
2022-10-09T03:49:50.984Z,0.00
2022-10-09T03:50:46.866Z,0.00
2022-10-09T03:51:41.956Z,0.00
2022-10-09T03:52:37.353Z,0.00
2022-10-09T03:53:33.043Z,0.00
2022-10-09T03:54:28.278Z,0.00
2022-10-09T03:55:23.388Z,0.00
2022-10-09T03:56:19.713Z,0.00
2022-10-09T03:57:15.043Z,0.00
2022-10-09T03:58:10.842Z,0.00
2022-10-09T03:59:06.122Z,0.00
2022-10-09T04:00:01.213Z,0.00
2022-10-09T04:00:56.621Z,0.00
2022-10-09T04:01:52.368Z,0.00
2022-10-09T04:02:47.662Z,0.00
2022-10-09T04:03:42.789Z,0.00
2022-10-09T04:04:38.504Z,0.00
2022-10-09T04:05:33.650Z,0.00
2022-10-09T04:06:28.763Z,0.00
2022-10-09T04:07:25.227Z,0.00
2022-10-09T04:08:20.526Z,0.00
2022-10-09T04:09:16.368Z,0.00
2022-10-09T04:10:11.566Z,0.00
2022-10-09T04:11:06.737Z,0.00
2022-10-09T04:12:02.541Z,0.00
2022-10-09T04:12:57.696Z,0.00
2022-10-09T04:13:53.508Z,0.00
2022-10-09T04:14:48.630Z,0.00
2022-10-09T04:15:43.916Z,0.00
2022-10-09T04:16:39.066Z,0.00
2022-10-09T04:17:34.107Z,0.00
2022-10-09T04:18:29.202Z,0.00
2022-10-09T04:19:24.225Z,0.00
2022-10-09T04:20:19.244Z,0.00
2022-10-09T04:21:18.955Z,0.00
2022-10-09T04:22:14.027Z,0.00
2022-10-09T04:23:09.315Z,0.00
2022-10-09T04:24:04.392Z,0.00
2022-10-09T04:25:00.861Z,0.00
2022-10-09T04:25:55.974Z,0.00
2022-10-09T04:26:51.101Z,0.00
2022-10-09T04:27:46.201Z,0.00
2022-10-09T04:28:41.412Z,0.00
2022-10-09T04:29:37.368Z,0.00
2022-10-09T04:30:32.316Z,0.00
2022-10-09T04:31:27.515Z,0.00
2022-10-09T04:32:22.601Z,0.00
2022-10-09T04:33:17.970Z,0.00
2022-10-09T04:34:13.139Z,0.00
2022-10-09T04:35:09.227Z,0.00
2022-10-09T04:36:04.419Z,0.00
2022-10-09T04:36:59.546Z,0.00
2022-10-09T04:37:54.761Z,0.00
2022-10-09T04:38:49.907Z,0.00
2022-10-09T04:39:45.127Z,0.00
2022-10-09T04:40:41.980Z,0.00
2022-10-09T04:41:38.505Z,0.00
2022-10-09T04:42:32.207Z,0.00
2022-10-09T04:43:27.447Z,0.00
2022-10-09T04:44:23.154Z,0.00
2022-10-09T04:45:18.295Z,0.00
2022-10-09T04:46:13.670Z,0.00
2022-10-09T04:47:11.311Z,0.00
2022-10-09T04:48:04.652Z,0.00
2022-10-09T04:48:59.702Z,0.00
2022-10-09T04:49:54.865Z,0.00
2022-10-09T04:50:50.703Z,0.00
2022-10-09T04:51:45.864Z,0.00
2022-10-09T04:52:41.295Z,0.00
2022-10-09T04:53:37.260Z,0.00
2022-10-09T04:54:32.538Z,0.00
2022-10-09T04:55:28.382Z,0.00
2022-10-09T04:56:23.618Z,0.00
2022-10-09T04:57:18.943Z,0.00
2022-10-09T04:58:14.558Z,0.00
2022-10-09T04:59:09.717Z,0.00
2022-10-09T05:00:05.550Z,0.00
2022-10-09T05:01:00.876Z,0.00
2022-10-09T05:01:56.135Z,0.00
2022-10-09T05:02:51.965Z,0.00
2022-10-09T05:03:46.919Z,0.00
2022-10-09T05:04:42.013Z,0.00
2022-10-09T05:05:38.505Z,0.00
2022-10-09T05:06:33.924Z,0.00
2022-10-09T05:07:29.608Z,0.00
2022-10-09T05:08:24.825Z,0.00
2022-10-09T05:09:19.961Z,0.00
2022-10-09T05:10:15.780Z,0.00
2022-10-09T05:11:10.990Z,0.00
2022-10-09T05:12:06.714Z,0.00
2022-10-09T05:13:01.854Z,0.00
2022-10-09T05:13:57.201Z,0.00
2022-10-09T05:14:52.844Z,0.00
2022-10-09T05:15:48.040Z,0.00
2022-10-09T05:17:01.300Z,0.00
2022-10-09T05:17:40.577Z,0.00
2022-10-09T05:18:34.769Z,0.00
2022-10-09T05:19:30.748Z,0.00
2022-10-09T05:20:25.923Z,0.00
2022-10-09T05:21:21.153Z,0.00
2022-10-09T05:22:16.935Z,0.00
2022-10-09T05:23:12.228Z,0.00
2022-10-09T05:24:10.350Z,0.00
2022-10-09T05:25:03.454Z,5.00
2022-10-09T05:25:58.804Z,5.00
2022-10-09T05:26:54.057Z,5.00
2022-10-09T05:27:49.834Z,5.00
2022-10-09T05:28:45.055Z,5.00
2022-10-09T05:29:40.332Z,5.00
2022-10-09T05:30:36.154Z,5.00
2022-10-09T05:31:31.444Z,5.00
2022-10-09T05:32:26.688Z,11.00
2022-10-09T05:33:23.122Z,11.00
2022-10-09T05:34:18.423Z,11.00
2022-10-09T05:35:14.152Z,11.00
2022-10-09T05:36:09.511Z,11.00
2022-10-09T05:37:04.821Z,16.00
2022-10-09T05:38:00.593Z,16.00
2022-10-09T05:38:55.919Z,16.00
2022-10-09T05:39:51.800Z,16.00
2022-10-09T05:40:47.018Z,16.00
2022-10-09T05:41:42.501Z,22.00
2022-10-09T05:42:38.259Z,22.00
2022-10-09T05:43:33.593Z,22.00
2022-10-09T05:44:29.063Z,22.00
2022-10-09T05:45:25.218Z,22.00
2022-10-09T05:46:20.617Z,28.00
2022-10-09T05:47:16.278Z,28.00
2022-10-09T05:48:11.588Z,28.00
2022-10-09T05:49:07.036Z,28.00
2022-10-09T05:50:02.206Z,33.00
2022-10-09T05:50:57.874Z,33.00
2022-10-09T05:51:53.904Z,33.00
2022-10-09T05:52:49.475Z,39.00
2022-10-09T05:53:45.014Z,39.00
2022-10-09T05:54:40.487Z,39.00
2022-10-09T05:55:35.819Z,39.00
2022-10-09T05:56:31.441Z,45.00
2022-10-09T05:57:26.771Z,45.00
2022-10-09T05:58:22.525Z,45.00
2022-10-09T05:59:17.860Z,50.00
2022-10-09T06:00:13.337Z,50.00
2022-10-09T06:01:09.061Z,50.00
2022-10-09T06:02:04.303Z,50.00
2022-10-09T06:02:59.658Z,56.00
2022-10-09T06:03:55.980Z,56.00
2022-10-09T06:04:51.381Z,61.00
2022-10-09T06:05:46.760Z,61.00
2022-10-09T06:06:42.139Z,61.00
2022-10-09T06:07:39.289Z,67.00
2022-10-09T06:08:34.662Z,67.00
2022-10-09T06:09:29.767Z,73.00
2022-10-09T06:10:27.098Z,73.00
2022-10-09T06:11:21.030Z,73.00
2022-10-09T06:12:15.107Z,78.00
2022-10-09T06:13:10.208Z,78.00
2022-10-09T06:14:06.161Z,78.00
2022-10-09T06:15:01.397Z,84.00
2022-10-09T06:15:56.799Z,84.00
2022-10-09T06:16:52.261Z,90.00
2022-10-09T06:17:47.243Z,90.00
2022-10-09T06:18:46.718Z,90.00
2022-10-09T06:19:39.004Z,95.00
2022-10-09T06:20:33.463Z,101.00
2022-10-09T06:21:29.018Z,101.00
2022-10-09T06:22:24.446Z,106.00
2022-10-09T06:23:19.879Z,112.00
2022-10-09T06:24:15.436Z,123.00
2022-10-09T06:25:11.595Z,123.00
2022-10-09T06:26:07.023Z,140.00
2022-10-09T06:27:02.452Z,129.00
2022-10-09T06:27:58.182Z,123.00
2022-10-09T06:28:53.611Z,123.00
2022-10-09T06:29:49.027Z,123.00
2022-10-09T06:30:44.558Z,123.00
2022-10-09T06:31:39.816Z,123.00
2022-10-09T06:32:35.396Z,135.00
2022-10-09T06:33:30.722Z,146.00
2022-10-09T06:34:26.147Z,180.00
2022-10-09T06:35:21.579Z,168.00
2022-10-09T06:36:17.038Z,174.00
2022-10-09T06:37:12.028Z,174.00
2022-10-09T06:38:07.083Z,168.00
2022-10-09T06:39:02.229Z,208.00
2022-10-09T06:39:57.285Z,174.00
2022-10-09T06:40:52.366Z,140.00
2022-10-09T06:41:47.405Z,168.00
2022-10-09T06:42:42.424Z,180.00
2022-10-09T06:43:40.035Z,196.00
2022-10-09T06:44:35.042Z,275.00
2022-10-09T06:45:30.104Z,208.00
2022-10-09T06:46:25.217Z,303.00
2022-10-09T06:47:20.224Z,247.00
2022-10-09T06:48:15.253Z,213.00
2022-10-09T06:49:10.287Z,219.00
2022-10-09T06:50:05.268Z,213.00
2022-10-09T06:51:01.380Z,343.00
2022-10-09T06:51:56.843Z,337.00
2022-10-09T06:52:52.238Z,315.00
2022-10-09T06:53:47.689Z,213.00
2022-10-09T06:54:43.243Z,185.00
2022-10-09T06:55:38.682Z,202.00
2022-10-09T06:56:34.165Z,225.00
2022-10-09T06:57:29.591Z,225.00
2022-10-09T06:58:24.998Z,292.00
2022-10-09T06:59:20.447Z,292.00
2022-10-09T07:00:15.452Z,258.00
2022-10-09T07:01:10.570Z,270.00
2022-10-09T07:02:05.639Z,337.00
2022-10-09T07:03:00.705Z,298.00
2022-10-09T07:03:55.914Z,253.00
2022-10-09T07:04:50.780Z,315.00
2022-10-09T07:05:45.794Z,309.00
2022-10-09T07:06:43.418Z,343.00
2022-10-09T07:07:38.424Z,309.00
2022-10-09T07:08:33.495Z,315.00
2022-10-09T07:09:28.543Z,331.00
2022-10-09T07:10:25.309Z,315.00
2022-10-09T07:11:18.595Z,230.00
2022-10-09T07:12:13.767Z,264.00
2022-10-09T07:13:08.781Z,230.00
2022-10-09T07:14:03.821Z,225.00
2022-10-09T07:14:58.846Z,196.00
2022-10-09T07:15:53.881Z,196.00
2022-10-09T07:16:49.079Z,241.00
2022-10-09T07:17:44.115Z,343.00
2022-10-09T07:18:41.026Z,303.00
2022-10-09T07:19:36.341Z,298.00
2022-10-09T07:20:31.746Z,286.00
2022-10-09T07:21:27.341Z,388.00
2022-10-09T07:22:26.844Z,326.00
2022-10-09T07:23:17.677Z,292.00
2022-10-09T07:24:12.715Z,275.00
2022-10-09T07:25:07.779Z,258.00
2022-10-09T07:26:02.806Z,286.00
2022-10-09T07:26:57.846Z,315.00
2022-10-09T07:27:52.856Z,343.00
2022-10-09T07:28:47.951Z,264.00
2022-10-09T07:29:42.895Z,258.00
2022-10-09T07:30:37.951Z,270.00
2022-10-09T07:31:32.993Z,270.00
2022-10-09T07:32:28.144Z,382.00
2022-10-09T07:33:23.175Z,399.00
2022-10-09T07:34:18.281Z,495.00
2022-10-09T07:35:13.325Z,444.00
2022-10-09T07:36:08.900Z,540.00
2022-10-09T07:37:04.413Z,421.00
2022-10-09T07:37:59.849Z,506.00
2022-10-09T07:38:55.491Z,753.00
2022-10-09T07:39:50.960Z,382.00
2022-10-09T07:40:46.398Z,393.00
2022-10-09T07:41:42.124Z,292.00
2022-10-09T07:42:37.429Z,354.00
2022-10-09T07:43:32.869Z,427.00
2022-10-09T07:44:28.468Z,489.00
2022-10-09T07:45:23.939Z,365.00
2022-10-09T07:46:19.396Z,556.00
2022-10-09T07:47:14.916Z,601.00
2022-10-09T07:48:10.458Z,382.00
2022-10-09T07:49:05.277Z,303.00
2022-10-09T07:50:00.337Z,590.00
2022-10-09T07:50:55.468Z,731.00
2022-10-09T07:51:50.398Z,551.00
2022-10-09T07:52:45.458Z,405.00
2022-10-09T07:53:40.499Z,427.00
2022-10-09T07:54:35.566Z,545.00
2022-10-09T07:55:32.927Z,596.00
2022-10-09T07:56:27.967Z,697.00
2022-10-09T07:57:23.065Z,410.00
2022-10-09T07:58:18.089Z,315.00
2022-10-09T07:59:13.095Z,478.00
2022-10-09T08:00:08.142Z,382.00
2022-10-09T08:01:03.336Z,421.00
2022-10-09T08:01:58.382Z,393.00
2022-10-09T08:02:53.610Z,438.00
2022-10-09T08:03:48.416Z,483.00
2022-10-09T08:04:43.476Z,483.00
2022-10-09T08:05:38.463Z,253.00
2022-10-09T08:06:33.500Z,360.00
2022-10-09T08:07:34.100Z,405.00
2022-10-09T08:08:25.522Z,466.00
2022-10-09T08:09:19.576Z,399.00
2022-10-09T08:10:14.763Z,421.00
2022-10-09T08:11:09.805Z,433.00
2022-10-09T08:12:06.710Z,348.00
2022-10-09T08:13:01.749Z,360.00
2022-10-09T08:13:56.759Z,573.00
2022-10-09T08:14:51.837Z,894.00
2022-10-09T08:15:46.962Z,523.00
2022-10-09T08:16:42.036Z,489.00
2022-10-09T08:17:37.145Z,405.00
2022-10-09T08:18:32.196Z,528.00
2022-10-09T08:19:27.395Z,388.00
2022-10-09T08:20:22.475Z,708.00
2022-10-09T08:21:17.525Z,568.00
2022-10-09T08:22:12.643Z,528.00
2022-10-09T08:23:07.670Z,613.00
2022-10-09T08:24:02.777Z,641.00
2022-10-09T08:24:58.283Z,320.00
2022-10-09T08:25:53.711Z,410.00
2022-10-09T08:26:49.290Z,461.00
2022-10-09T08:27:44.674Z,523.00
2022-10-09T08:28:40.170Z,427.00
2022-10-09T08:29:39.932Z,523.00
2022-10-09T08:30:31.287Z,500.00
2022-10-09T08:31:26.899Z,556.00
2022-10-09T08:32:22.298Z,691.00
2022-10-09T08:33:17.755Z,489.00
2022-10-09T08:34:13.262Z,759.00
2022-10-09T08:35:09.144Z,523.00
2022-10-09T08:36:04.609Z,320.00
2022-10-09T08:37:00.022Z,444.00
2022-10-09T08:37:55.468Z,635.00
2022-10-09T08:38:51.068Z,444.00
2022-10-09T08:39:46.571Z,500.00
2022-10-09T08:40:42.035Z,444.00
2022-10-09T08:41:37.456Z,556.00
2022-10-09T08:42:33.088Z,511.00
2022-10-09T08:43:28.544Z,371.00
2022-10-09T08:44:23.596Z,337.00
2022-10-09T08:45:18.635Z,444.00
2022-10-09T08:46:16.207Z,393.00
2022-10-09T08:47:09.706Z,461.00
2022-10-09T08:48:03.729Z,663.00
2022-10-09T08:48:58.804Z,624.00
2022-10-09T08:49:53.931Z,472.00
2022-10-09T08:50:51.185Z,596.00
2022-10-09T08:51:46.553Z,652.00
2022-10-09T08:52:42.014Z,793.00
2022-10-09T08:53:37.633Z,708.00
2022-10-09T08:54:33.184Z,658.00
2022-10-09T08:55:28.515Z,720.00
2022-10-09T08:56:24.033Z,708.00
2022-10-09T08:57:19.521Z,697.00
2022-10-09T08:58:14.989Z,635.00
2022-10-09T08:59:10.508Z,523.00
2022-10-09T09:00:06.008Z,568.00
2022-10-09T09:01:01.439Z,950.00
2022-10-09T09:01:57.020Z,950.00
2022-10-09T09:02:52.854Z,945.00
2022-10-09T09:03:47.885Z,1541.00
2022-10-09T09:04:42.933Z,1119.00
2022-10-09T09:05:37.927Z,995.00
2022-10-09T09:06:33.049Z,787.00
2022-10-09T09:07:28.165Z,585.00
2022-10-09T09:08:23.249Z,759.00
2022-10-09T09:09:18.389Z,607.00
2022-10-09T09:10:13.367Z,804.00
2022-10-09T09:11:08.453Z,956.00
2022-10-09T09:12:03.487Z,1136.00
2022-10-09T09:12:58.507Z,1130.00
2022-10-09T09:13:53.593Z,1119.00
2022-10-09T09:14:48.621Z,1068.00
2022-10-09T09:15:43.650Z,1338.00
2022-10-09T09:16:38.657Z,1001.00
2022-10-09T09:17:33.786Z,759.00
2022-10-09T09:18:28.789Z,725.00
2022-10-09T09:19:23.820Z,1040.00
2022-10-09T09:20:19.164Z,995.00
2022-10-09T09:21:14.705Z,703.00
2022-10-09T09:22:10.205Z,995.00
2022-10-09T09:23:05.242Z,1136.00
2022-10-09T09:24:00.245Z,1074.00
2022-10-09T09:24:55.273Z,990.00
2022-10-09T09:25:50.262Z,945.00
2022-10-09T09:26:45.354Z,781.00
2022-10-09T09:27:40.436Z,933.00
2022-10-09T09:28:35.634Z,990.00
2022-10-09T09:29:30.588Z,736.00
2022-10-09T09:30:25.664Z,928.00
2022-10-09T09:31:20.773Z,1231.00
2022-10-09T09:32:15.770Z,1496.00
2022-10-09T09:33:10.790Z,1288.00
2022-10-09T09:34:05.773Z,1265.00
2022-10-09T09:35:00.895Z,1372.00
2022-10-09T09:35:56.317Z,1378.00
2022-10-09T09:36:51.696Z,1496.00
2022-10-09T09:37:47.252Z,1721.00
2022-10-09T09:39:03.229Z,1732.00
2022-10-09T09:40:37.309Z,866.00
2022-10-09T09:41:28.200Z,1642.00
2022-10-09T09:42:23.235Z,1642.00
2022-10-09T09:43:20.425Z,1513.00
2022-10-09T09:44:15.534Z,1625.00
2022-10-09T09:45:10.556Z,1490.00
2022-10-09T09:46:05.773Z,1423.00
2022-10-09T09:47:01.572Z,1468.00
2022-10-09T09:47:57.099Z,1366.00
2022-10-09T09:48:52.639Z,1350.00
2022-10-09T09:49:48.196Z,1276.00
2022-10-09T09:51:04.946Z,1299.00
2022-10-09T09:51:40.302Z,1344.00
2022-10-09T09:52:34.712Z,1485.00
2022-10-09T09:53:30.094Z,1518.00
2022-10-09T09:54:25.682Z,1541.00
2022-10-09T09:55:20.974Z,1507.00
2022-10-09T09:56:16.531Z,1569.00
2022-10-09T09:57:14.897Z,1805.00
2022-10-09T09:58:07.545Z,1890.00
2022-10-09T09:59:01.610Z,1845.00
2022-10-09T09:59:56.611Z,1732.00
2022-10-09T10:00:51.671Z,1631.00
2022-10-09T10:01:46.704Z,1766.00
2022-10-09T10:02:41.720Z,1839.00
2022-10-09T10:03:36.970Z,1822.00
2022-10-09T10:04:32.034Z,1788.00
2022-10-09T10:05:27.060Z,1985.00
2022-10-09T10:06:22.314Z,1895.00
2022-10-09T10:07:17.306Z,2081.00
2022-10-09T10:08:12.335Z,2171.00
2022-10-09T10:09:07.378Z,1850.00
2022-10-09T10:10:02.428Z,2075.00
2022-10-09T10:10:57.436Z,1946.00
2022-10-09T10:11:52.536Z,1389.00
2022-10-09T10:12:47.867Z,1518.00
2022-10-09T10:13:42.637Z,1513.00
2022-10-09T10:14:37.756Z,1524.00
2022-10-09T10:15:32.790Z,1518.00
2022-10-09T10:16:29.053Z,1378.00
2022-10-09T10:17:24.588Z,1496.00
2022-10-09T10:18:20.034Z,1445.00
2022-10-09T10:19:15.433Z,1344.00
2022-10-09T10:20:11.117Z,1237.00
2022-10-09T10:21:06.104Z,1378.00
2022-10-09T10:22:01.133Z,1175.00
2022-10-09T10:22:56.132Z,1170.00
2022-10-09T10:23:51.181Z,1068.00
2022-10-09T10:24:46.201Z,1001.00
2022-10-09T10:25:41.304Z,956.00
2022-10-09T10:26:36.423Z,900.00
2022-10-09T10:27:31.509Z,894.00
2022-10-09T10:28:26.660Z,877.00
2022-10-09T10:29:21.654Z,832.00
2022-10-09T10:30:16.723Z,832.00
2022-10-09T10:31:11.888Z,838.00
2022-10-09T10:32:06.971Z,832.00
2022-10-09T10:33:02.032Z,838.00
2022-10-09T10:33:57.100Z,838.00
2022-10-09T10:34:52.266Z,838.00
2022-10-09T10:35:47.624Z,838.00
2022-10-09T10:36:43.270Z,832.00
2022-10-09T10:37:38.747Z,787.00
2022-10-09T10:38:34.238Z,781.00
2022-10-09T10:39:29.850Z,798.00
2022-10-09T10:40:25.336Z,810.00
2022-10-09T10:41:20.886Z,815.00
2022-10-09T10:42:16.360Z,815.00
2022-10-09T10:43:11.807Z,832.00
2022-10-09T10:44:07.305Z,832.00
2022-10-09T10:45:02.797Z,843.00
2022-10-09T10:45:58.266Z,866.00
2022-10-09T10:46:53.841Z,871.00
2022-10-09T10:47:49.534Z,883.00
2022-10-09T10:48:44.316Z,871.00
2022-10-09T10:49:39.404Z,871.00
2022-10-09T10:50:34.489Z,883.00
2022-10-09T10:51:29.715Z,894.00
2022-10-09T10:52:24.825Z,894.00
2022-10-09T10:53:19.939Z,871.00
2022-10-09T10:54:14.997Z,877.00
2022-10-09T10:55:10.077Z,855.00
2022-10-09T10:56:05.532Z,888.00
2022-10-09T10:57:00.204Z,905.00
2022-10-09T10:57:55.307Z,916.00
2022-10-09T10:58:50.493Z,916.00
2022-10-09T10:59:45.432Z,905.00
2022-10-09T11:00:40.520Z,894.00
2022-10-09T11:01:35.612Z,855.00
2022-10-09T11:02:32.676Z,849.00
2022-10-09T11:03:25.915Z,815.00
2022-10-09T11:04:20.739Z,810.00
2022-10-09T11:05:15.805Z,798.00
2022-10-09T11:06:11.279Z,793.00
2022-10-09T11:07:06.665Z,798.00
2022-10-09T11:08:02.153Z,793.00
2022-10-09T11:08:57.633Z,787.00
2022-10-09T11:09:53.392Z,793.00
2022-10-09T11:10:48.590Z,781.00
2022-10-09T11:11:44.185Z,776.00
2022-10-09T11:12:54.549Z,787.00
2022-10-09T11:13:36.046Z,787.00
2022-10-09T11:14:30.491Z,804.00
2022-10-09T11:15:25.976Z,826.00
2022-10-09T11:16:21.515Z,849.00
2022-10-09T11:17:17.021Z,871.00
2022-10-09T11:18:12.491Z,894.00
2022-10-09T11:19:07.918Z,894.00
2022-10-09T11:20:03.440Z,883.00
2022-10-09T11:20:58.889Z,877.00
2022-10-09T11:21:54.369Z,871.00
2022-10-09T11:22:49.992Z,877.00
2022-10-09T11:23:45.227Z,866.00
2022-10-09T11:24:40.694Z,860.00
2022-10-09T11:25:36.223Z,860.00
2022-10-09T11:26:34.294Z,860.00
2022-10-09T11:27:29.794Z,832.00
2022-10-09T11:28:25.402Z,832.00
2022-10-09T11:29:20.706Z,838.00
2022-10-09T11:30:16.397Z,821.00
2022-10-09T11:31:11.294Z,810.00
2022-10-09T11:32:06.419Z,798.00
2022-10-09T11:33:01.413Z,798.00
2022-10-09T11:33:56.505Z,821.00
2022-10-09T11:34:51.570Z,838.00
2022-10-09T11:35:46.634Z,838.00
2022-10-09T11:36:41.722Z,843.00
2022-10-09T11:37:37.874Z,843.00
2022-10-09T11:38:32.963Z,871.00
2022-10-09T11:39:28.158Z,888.00
2022-10-09T11:40:23.168Z,855.00
2022-10-09T11:41:18.236Z,866.00
2022-10-09T11:42:13.282Z,888.00
2022-10-09T11:43:08.401Z,883.00
2022-10-09T11:44:03.640Z,950.00
2022-10-09T11:44:58.641Z,1006.00
2022-10-09T11:45:54.122Z,849.00
2022-10-09T11:46:49.491Z,843.00
2022-10-09T11:47:45.012Z,933.00
2022-10-09T11:48:40.500Z,894.00
2022-10-09T11:49:35.963Z,871.00
2022-10-09T11:50:31.469Z,838.00
2022-10-09T11:51:26.943Z,855.00