createdAt,value
2023-01-09T00:00:16.577Z,18.20
2023-01-09T00:03:38.771Z,18.20
2023-01-09T00:07:01.503Z,18.20
2023-01-09T00:10:23.650Z,18.20
2023-01-09T00:13:47.168Z,18.20
2023-01-09T00:17:09.275Z,18.20
2023-01-09T00:20:31.379Z,18.20
2023-01-09T00:23:54.034Z,18.20
2023-01-09T00:27:18.331Z,18.20
2023-01-09T00:30:40.472Z,18.20
2023-01-09T00:34:05.288Z,18.10
2023-01-09T00:37:27.467Z,18.10
2023-01-09T00:40:49.876Z,18.10
2023-01-09T00:44:17.494Z,18.10
2023-01-09T00:47:43.083Z,18.10
2023-01-09T00:51:05.406Z,18.10
2023-01-09T00:54:28.593Z,18.00
2023-01-09T00:57:50.702Z,18.00
2023-01-09T01:01:12.964Z,18.00
2023-01-09T01:04:53.662Z,18.00
2023-01-09T01:08:16.707Z,18.00
2023-01-09T01:11:38.877Z,18.00
2023-01-09T01:15:01.525Z,18.00
2023-01-09T01:18:23.720Z,17.90
2023-01-09T01:21:45.854Z,18.00
2023-01-09T01:25:08.582Z,18.00
2023-01-09T01:28:30.809Z,18.00
2023-01-09T01:31:52.947Z,18.00
2023-01-09T01:35:15.169Z,17.90
2023-01-09T01:38:37.396Z,18.00
2023-01-09T01:41:59.685Z,17.90
2023-01-09T01:45:26.449Z,17.90
2023-01-09T01:48:53.354Z,17.90
2023-01-09T01:52:17.461Z,17.90
2023-01-09T01:55:41.529Z,17.90
2023-01-09T01:59:11.542Z,17.90
2023-01-09T02:02:33.875Z,17.90
2023-01-09T02:05:59.520Z,17.90
2023-01-09T02:09:23.021Z,17.90
2023-01-09T02:12:45.201Z,17.90
2023-01-09T02:16:07.486Z,17.80
2023-01-09T02:19:47.883Z,17.80
2023-01-09T02:23:10.076Z,17.80
2023-01-09T02:26:52.928Z,17.80
2023-01-09T02:30:20.912Z,17.80
2023-01-09T02:33:43.299Z,17.70
2023-01-09T02:37:12.747Z,17.80
2023-01-09T02:40:40.946Z,17.70
2023-01-09T02:44:14.711Z,17.80
2023-01-09T02:47:40.066Z,17.80
2023-01-09T02:51:23.960Z,17.80
2023-01-09T02:54:49.161Z,17.80
2023-01-09T02:58:11.442Z,17.80
2023-01-09T03:01:52.313Z,17.80
2023-01-09T03:05:32.559Z,17.80
2023-01-09T03:08:57.223Z,17.80
2023-01-09T03:12:24.783Z,17.80
2023-01-09T03:15:50.619Z,17.70
2023-01-09T03:19:14.548Z,17.70
2023-01-09T03:22:36.890Z,17.80
2023-01-09T03:25:59.233Z,17.70
2023-01-09T03:29:21.491Z,17.70
2023-01-09T03:32:43.738Z,17.80
2023-01-09T03:36:06.573Z,17.70
2023-01-09T03:39:28.831Z,17.70
2023-01-09T03:42:50.887Z,17.70
2023-01-09T03:46:13.060Z,17.70
2023-01-09T03:49:35.321Z,17.70
2023-01-09T03:52:57.415Z,17.70
2023-01-09T03:56:19.679Z,17.70
2023-01-09T03:59:41.778Z,17.70
2023-01-09T04:03:04.081Z,17.60
2023-01-09T04:06:26.216Z,17.60
2023-01-09T04:09:48.585Z,17.60
2023-01-09T04:13:10.675Z,17.60
2023-01-09T04:16:33.020Z,17.60
2023-01-09T04:19:55.122Z,17.60
2023-01-09T04:23:17.264Z,17.60
2023-01-09T04:26:39.432Z,17.60
2023-01-09T04:30:01.634Z,17.70
2023-01-09T04:33:23.784Z,17.60
2023-01-09T04:36:47.832Z,17.60
2023-01-09T04:40:11.556Z,17.60
2023-01-09T04:43:33.676Z,17.60
2023-01-09T04:46:56.688Z,17.60
2023-01-09T04:50:18.828Z,17.60
2023-01-09T04:53:40.910Z,17.50
2023-01-09T04:57:03.003Z,17.60
2023-01-09T05:00:25.127Z,17.60
2023-01-09T05:03:47.187Z,17.60
2023-01-09T05:07:09.336Z,17.60
2023-01-09T05:10:31.471Z,17.60
2023-01-09T05:13:53.782Z,17.60
2023-01-09T05:17:15.955Z,17.70
2023-01-09T05:20:38.306Z,17.70
2023-01-09T05:24:00.450Z,17.80
2023-01-09T05:27:22.593Z,17.90
2023-01-09T05:30:44.630Z,18.00
2023-01-09T05:34:06.753Z,18.00
2023-01-09T05:37:29.199Z,18.10
2023-01-09T05:40:51.348Z,18.20
2023-01-09T05:44:13.503Z,18.20
2023-01-09T05:47:35.970Z,18.20
2023-01-09T05:50:58.060Z,18.30
2023-01-09T05:54:20.337Z,18.40
2023-01-09T05:57:42.498Z,18.40
2023-01-09T06:01:04.815Z,18.40
2023-01-09T06:04:29.848Z,18.50
2023-01-09T06:07:51.933Z,18.50
2023-01-09T06:11:14.016Z,18.50
2023-01-09T06:14:36.863Z,18.50
2023-01-09T06:17:59.197Z,18.60
2023-01-09T06:21:21.666Z,18.50
2023-01-09T06:24:43.762Z,18.50
2023-01-09T06:28:05.900Z,18.50
2023-01-09T06:31:28.115Z,18.60
2023-01-09T06:34:52.895Z,18.70
2023-01-09T06:38:15.107Z,18.70
2023-01-09T06:41:37.615Z,18.70
2023-01-09T06:44:59.860Z,18.70
2023-01-09T06:48:22.077Z,18.80
2023-01-09T06:51:44.197Z,18.80
2023-01-09T06:55:06.823Z,18.90
2023-01-09T06:58:29.039Z,18.90
2023-01-09T07:01:51.416Z,19.00
2023-01-09T07:05:13.798Z,19.00
2023-01-09T07:08:36.109Z,19.00
2023-01-09T07:11:58.264Z,19.00
2023-01-09T07:15:20.597Z,19.00
2023-01-09T07:18:42.777Z,19.00
2023-01-09T07:22:05.051Z,18.90
2023-01-09T07:25:27.216Z,19.00
2023-01-09T07:28:49.453Z,18.90
2023-01-09T07:32:11.605Z,18.90
2023-01-09T07:35:33.789Z,18.90
2023-01-09T07:38:56.022Z,18.80
2023-01-09T07:42:18.263Z,18.80
2023-01-09T07:45:40.428Z,18.70
2023-01-09T07:49:02.840Z,18.70
2023-01-09T07:52:25.033Z,18.70
2023-01-09T07:55:47.248Z,18.70
2023-01-09T07:59:09.479Z,18.70
2023-01-09T08:02:31.800Z,18.70
2023-01-09T08:05:54.065Z,18.60
2023-01-09T08:09:16.259Z,18.70
2023-01-09T08:12:38.420Z,18.80
2023-01-09T08:16:00.678Z,18.70
2023-01-09T08:19:23.961Z,18.70
2023-01-09T08:22:50.490Z,18.70
2023-01-09T08:26:12.759Z,18.60
2023-01-09T08:29:34.945Z,18.60
2023-01-09T08:32:57.104Z,18.70
2023-01-09T08:36:19.308Z,18.70
2023-01-09T08:39:41.594Z,18.80
2023-01-09T08:43:22.559Z,18.70
2023-01-09T08:47:03.113Z,18.70
2023-01-09T08:50:25.397Z,18.70
2023-01-09T08:53:47.601Z,18.70
2023-01-09T08:57:09.817Z,18.70
2023-01-09T09:00:31.955Z,18.80
2023-01-09T09:03:54.191Z,18.90
2023-01-09T09:07:16.322Z,18.90
2023-01-09T09:10:38.653Z,18.90
2023-01-09T09:14:00.883Z,18.90
2023-01-09T09:17:23.086Z,18.90
2023-01-09T09:20:45.361Z,18.90
2023-01-09T09:24:07.699Z,18.90
2023-01-09T09:27:30.036Z,18.80
2023-01-09T09:30:52.435Z,18.80
2023-01-09T09:34:14.828Z,18.80
2023-01-09T09:37:37.299Z,18.80
2023-01-09T09:41:37.154Z,18.80
2023-01-09T09:45:02.467Z,18.80
2023-01-09T09:48:30.857Z,18.80
2023-01-09T09:52:19.277Z,18.80
2023-01-09T09:55:42.206Z,18.80
2023-01-09T09:59:06.718Z,18.80
2023-01-09T10:02:50.522Z,18.80
2023-01-09T10:06:18.510Z,18.70
2023-01-09T10:09:43.172Z,18.70
2023-01-09T10:13:23.925Z,18.60
2023-01-09T10:17:04.028Z,18.50
2023-01-09T10:20:38.397Z,18.50
2023-01-09T10:24:09.550Z,18.50
2023-01-09T10:27:40.497Z,18.50
2023-01-09T10:31:08.124Z,18.50
2023-01-09T10:34:37.158Z,18.50
2023-01-09T10:38:01.447Z,18.50
2023-01-09T10:41:49.674Z,18.50
2023-01-09T10:45:17.898Z,18.50
2023-01-09T10:48:42.668Z,18.50
2023-01-09T10:52:11.366Z,18.50
2023-01-09T10:55:49.914Z,18.50
2023-01-09T10:59:12.224Z,18.50
2023-01-09T11:02:35.215Z,18.50
2023-01-09T11:05:58.497Z,18.50
2023-01-09T11:09:20.797Z,18.50
2023-01-09T11:12:43.142Z,18.60
2023-01-09T11:16:05.717Z,18.70
2023-01-09T11:19:28.039Z,18.70
2023-01-09T11:22:51.194Z,18.90
2023-01-09T11:26:35.148Z,19.10
2023-01-09T11:30:05.568Z,19.30
2023-01-09T11:33:33.246Z,19.30
2023-01-09T11:37:02.304Z,19.20
2023-01-09T11:40:24.682Z,19.20
2023-01-09T11:43:49.791Z,19.30
2023-01-09T11:47:24.713Z,19.30
2023-01-09T11:50:53.919Z,19.30
2023-01-09T11:54:18.678Z,19.20
2023-01-09T11:57:41.729Z,19.00
2023-01-09T12:01:22.645Z,18.80
2023-01-09T12:05:03.307Z,18.70
2023-01-09T12:08:25.450Z,18.60
2023-01-09T12:11:56.987Z,18.50
2023-01-09T12:15:25.839Z,18.50
2023-01-09T12:18:48.275Z,18.40
2023-01-09T12:22:29.983Z,18.40
2023-01-09T12:26:13.622Z,18.30
2023-01-09T12:29:35.895Z,18.30
2023-01-09T12:33:30.711Z,18.30
2023-01-09T12:37:06.075Z,18.20
2023-01-09T12:40:40.490Z,18.20
2023-01-09T12:44:34.392Z,18.20
2023-01-09T12:48:03.278Z,18.20
2023-01-09T12:51:35.263Z,18.10
2023-01-09T12:55:04.077Z,18.10
2023-01-09T12:58:31.725Z,18.20
2023-01-09T13:01:54.134Z,18.30
2023-01-09T13:05:24.680Z,18.60
2023-01-09T13:08:53.499Z,18.70
2023-01-09T13:12:18.300Z,18.50
2023-01-09T13:15:49.798Z,18.80
2023-01-09T13:19:15.098Z,19.00
2023-01-09T13:22:37.317Z,19.10
2023-01-09T13:26:08.069Z,18.80
2023-01-09T13:29:32.924Z,18.60
2023-01-09T13:33:01.189Z,18.50
2023-01-09T13:36:23.339Z,18.40
2023-01-09T13:39:54.348Z,18.50
2023-01-09T13:43:17.088Z,18.50
2023-01-09T13:46:41.231Z,18.60
2023-01-09T13:50:09.623Z,18.70
2023-01-09T13:53:32.513Z,18.70
2023-01-09T13:57:13.618Z,18.70
2023-01-09T14:00:35.806Z,18.50
2023-01-09T14:04:10.108Z,18.50
2023-01-09T14:07:33.321Z,18.50
2023-01-09T14:11:00.956Z,18.50
2023-01-09T14:14:27.263Z,18.40
2023-01-09T14:17:58.025Z,18.40
2023-01-09T14:21:20.554Z,18.40
2023-01-09T14:24:43.907Z,18.30
2023-01-09T14:28:08.971Z,18.30
2023-01-09T14:31:32.723Z,18.30
2023-01-09T14:35:03.799Z,18.30
2023-01-09T14:38:28.935Z,18.40
2023-01-09T14:41:57.816Z,18.40
2023-01-09T14:45:27.083Z,18.40
2023-01-09T14:48:57.353Z,18.40
2023-01-09T14:52:26.260Z,18.40
2023-01-09T14:55:51.355Z,18.40
2023-01-09T14:59:14.267Z,18.40
2023-01-09T15:02:37.151Z,18.40
2023-01-09T15:06:00.018Z,18.40
2023-01-09T15:09:24.985Z,18.30
2023-01-09T15:12:49.267Z,18.30
2023-01-09T15:16:17.197Z,18.40
2023-01-09T15:19:44.186Z,18.40
2023-01-09T15:23:06.663Z,18.40
2023-01-09T15:26:30.099Z,18.50
2023-01-09T15:29:52.542Z,18.40
2023-01-09T15:33:16.313Z,18.40
2023-01-09T15:36:38.614Z,18.40
2023-01-09T15:40:02.797Z,18.40
2023-01-09T15:43:26.693Z,18.30
2023-01-09T15:46:50.270Z,18.30
2023-01-09T15:50:13.758Z,18.30
2023-01-09T15:53:36.501Z,18.20
2023-01-09T15:57:17.286Z,18.20
2023-01-09T16:00:41.782Z,18.20
2023-01-09T16:04:09.757Z,18.20
2023-01-09T16:07:32.058Z,18.20
2023-01-09T16:10:55.499Z,18.20
2023-01-09T16:14:20.666Z,18.20
2023-01-09T16:18:02.768Z,18.20
2023-01-09T16:21:35.528Z,18.20
2023-01-09T16:24:59.163Z,18.10
2023-01-09T16:28:26.987Z,18.10
2023-01-09T16:31:50.533Z,18.10
2023-01-09T16:35:17.123Z,18.00
2023-01-09T16:38:41.711Z,18.00
2023-01-09T16:42:27.092Z,18.00
2023-01-09T16:45:50.624Z,18.10
2023-01-09T16:49:16.029Z,18.20
2023-01-09T16:52:38.198Z,18.30
2023-01-09T16:56:00.502Z,18.20
2023-01-09T16:59:26.507Z,18.10
2023-01-09T17:02:48.790Z,18.10
2023-01-09T17:06:15.366Z,18.10
2023-01-09T17:09:38.949Z,18.10
2023-01-09T17:13:01.188Z,18.00
2023-01-09T17:16:23.761Z,18.00
2023-01-09T17:19:46.869Z,18.00
2023-01-09T17:23:09.049Z,18.00
2023-01-09T17:26:50.026Z,18.00
2023-01-09T17:30:18.719Z,18.10
2023-01-09T17:33:41.783Z,18.10
2023-01-09T17:37:04.769Z,18.20
2023-01-09T17:40:27.948Z,18.30
2023-01-09T17:43:50.204Z,18.30
2023-01-09T17:47:15.771Z,18.40
2023-01-09T17:50:38.034Z,18.40
2023-01-09T17:54:00.242Z,18.40
2023-01-09T17:57:22.407Z,18.50
2023-01-09T18:00:46.643Z,18.50
2023-01-09T18:04:08.813Z,18.50
2023-01-09T18:07:30.944Z,18.50
2023-01-09T18:10:53.156Z,18.50
2023-01-09T18:14:15.499Z,18.40
2023-01-09T18:17:37.705Z,18.30
2023-01-09T18:21:03.668Z,18.40
2023-01-09T18:24:26.014Z,18.60
2023-01-09T18:27:48.160Z,18.60
2023-01-09T18:31:10.301Z,18.60
2023-01-09T18:34:32.425Z,18.70
2023-01-09T18:37:54.671Z,18.70
2023-01-09T18:41:16.842Z,18.70
2023-01-09T18:44:39.064Z,18.70
2023-01-09T18:48:01.202Z,18.70
2023-01-09T18:51:24.709Z,18.80
2023-01-09T18:54:46.925Z,18.70
2023-01-09T18:58:09.105Z,18.70
2023-01-09T19:01:31.582Z,18.70
2023-01-09T19:04:53.836Z,18.70
2023-01-09T19:08:15.932Z,18.70
2023-01-09T19:11:38.213Z,18.60
2023-01-09T19:15:00.451Z,18.60
2023-01-09T19:18:24.237Z,18.60
2023-01-09T19:21:46.428Z,18.60
2023-01-09T19:25:08.720Z,18.60
2023-01-09T19:28:30.889Z,18.70
2023-01-09T19:31:53.347Z,18.70
2023-01-09T19:35:17.391Z,18.60
2023-01-09T19:38:39.908Z,18.60
2023-01-09T19:42:02.058Z,18.60
2023-01-09T19:45:24.291Z,18.60
2023-01-09T19:48:46.648Z,18.60
2023-01-09T19:52:08.943Z,18.60
2023-01-09T19:55:31.089Z,18.60
2023-01-09T19:58:54.600Z,18.60
2023-01-09T20:02:16.882Z,18.60
2023-01-09T20:05:39.055Z,18.60
2023-01-09T20:09:02.708Z,18.60
2023-01-09T20:12:24.907Z,18.60
2023-01-09T20:15:47.126Z,18.60
2023-01-09T20:19:10.634Z,18.60
2023-01-09T20:22:32.903Z,18.70
2023-01-09T20:25:55.719Z,18.70
2023-01-09T20:29:18.013Z,18.70
2023-01-09T20:32:40.277Z,18.70
2023-01-09T20:36:03.610Z,18.50
2023-01-09T20:39:26.114Z,18.40
2023-01-09T20:42:48.452Z,18.30
2023-01-09T20:46:10.710Z,18.30
2023-01-09T20:49:32.919Z,18.30
2023-01-09T20:52:55.092Z,18.40
2023-01-09T20:56:17.418Z,18.40
2023-01-09T20:59:39.742Z,18.40
2023-01-09T21:03:01.942Z,18.40
2023-01-09T21:06:25.433Z,18.40
2023-01-09T21:09:47.769Z,18.40
2023-01-09T21:13:10.021Z,18.40
2023-01-09T21:16:32.215Z,18.40
2023-01-09T21:19:54.862Z,18.40
2023-01-09T21:23:17.050Z,18.40
2023-01-09T21:26:39.299Z,18.40
2023-01-09T21:30:01.772Z,18.40
2023-01-09T21:33:23.976Z,18.40
2023-01-09T21:36:48.802Z,18.40
2023-01-09T21:40:20.313Z,18.40
2023-01-09T21:44:01.142Z,18.50
2023-01-09T21:47:23.469Z,18.40
2023-01-09T21:50:45.581Z,18.40
2023-01-09T21:54:08.157Z,18.40
2023-01-09T21:57:30.313Z,18.40
2023-01-09T22:00:56.571Z,18.40
2023-01-09T22:04:19.973Z,18.40
2023-01-09T22:07:42.253Z,18.40
2023-01-09T22:11:04.732Z,18.40
2023-01-09T22:14:26.901Z,18.40
2023-01-09T22:17:49.044Z,18.40
2023-01-09T22:21:11.473Z,18.30
2023-01-09T22:24:33.609Z,18.30
2023-01-09T22:27:55.891Z,18.30
2023-01-09T22:31:19.594Z,18.30
2023-01-09T22:34:41.849Z,18.30
2023-01-09T22:38:04.611Z,18.30
2023-01-09T22:41:27.816Z,18.30
2023-01-09T22:44:49.997Z,18.30
2023-01-09T22:48:12.157Z,18.20
2023-01-09T22:51:34.558Z,18.20
2023-01-09T22:54:56.693Z,18.20
2023-01-09T22:58:18.843Z,18.20
2023-01-09T23:01:41.035Z,18.20
2023-01-09T23:05:03.211Z,18.20
2023-01-09T23:08:25.514Z,18.20
2023-01-09T23:12:03.295Z,18.20
2023-01-09T23:15:25.487Z,18.10
2023-01-09T23:18:47.643Z,18.10
2023-01-09T23:22:09.864Z,18.10
2023-01-09T23:25:32.006Z,18.10
2023-01-09T23:28:54.222Z,18.10
2023-01-09T23:32:16.364Z,18.10
2023-01-09T23:35:38.623Z,18.10
2023-01-09T23:39:02.574Z,18.00
2023-01-09T23:42:43.239Z,18.00
2023-01-09T23:46:05.455Z,18.00
2023-01-09T23:49:27.785Z,18.00
2023-01-09T23:52:49.971Z,18.00
2023-01-09T23:56:12.176Z,18.00
2023-01-09T23:59:34.928Z,18.00
