createdAt,value
2019-05-22T00:01:44.048Z,75.62
2019-05-22T00:04:15.519Z,75.86
2019-05-22T00:06:52.169Z,75.86
2019-05-22T00:09:31.036Z,75.55
2019-05-22T00:12:03.741Z,75.56
2019-05-22T00:14:38.126Z,75.61
2019-05-22T00:17:27.875Z,75.70
2019-05-22T00:20:08.525Z,75.98
2019-05-22T00:22:45.090Z,75.81
2019-05-22T00:25:16.267Z,75.90
2019-05-22T00:27:48.390Z,75.99
2019-05-22T00:30:29.076Z,76.04
2019-05-22T00:33:01.927Z,76.04
2019-05-22T00:35:40.562Z,76.02
2019-05-22T00:38:16.597Z,76.23
2019-05-22T00:40:47.769Z,76.26
2019-05-22T00:43:21.423Z,76.75
2019-05-22T00:45:55.699Z,76.38
2019-05-22T00:48:41.389Z,76.72
2019-05-22T00:51:30.524Z,76.37
2019-05-22T00:54:19.605Z,76.16
2019-05-22T00:56:53.062Z,76.18
2019-05-22T00:59:29.536Z,76.33
2019-05-22T01:02:22.407Z,76.27
2019-05-22T01:04:52.052Z,76.17
2019-05-22T01:07:28.907Z,76.36
2019-05-22T01:09:59.600Z,76.25
2019-05-22T01:12:38.864Z,76.65
2019-05-22T01:15:21.435Z,76.75
2019-05-22T01:18:09.795Z,76.69
2019-05-22T01:20:41.266Z,76.48
2019-05-22T01:23:16.780Z,76.37
2019-05-22T01:26:00.006Z,76.64
2019-05-22T01:31:33.061Z,76.51
2019-05-22T01:34:08.062Z,76.61
2019-05-22T01:36:41.596Z,76.49
2019-05-22T01:39:15.285Z,76.80
2019-05-22T01:41:46.607Z,76.77
2019-05-22T01:44:17.970Z,76.60
2019-05-22T01:46:48.152Z,76.61
2019-05-22T01:49:18.565Z,76.50
2019-05-22T01:51:47.885Z,76.35
2019-05-22T01:54:18.646Z,76.30
2019-05-22T01:56:48.828Z,76.28
2019-05-22T01:59:19.427Z,76.14
2019-05-22T02:01:48.602Z,76.14
2019-05-22T02:04:19.080Z,76.04
2019-05-22T02:06:48.342Z,75.98
2019-05-22T02:09:24.596Z,75.93
2019-05-22T02:12:00.889Z,75.89
2019-05-22T02:14:30.285Z,75.73
2019-05-22T02:16:59.912Z,75.76
2019-05-22T02:19:29.359Z,75.71
2019-05-22T02:22:00.143Z,75.70
2019-05-22T02:24:29.945Z,75.77
2019-05-22T02:26:58.592Z,75.73
2019-05-22T02:29:29.319Z,75.91
2019-05-22T02:31:58.476Z,75.73
2019-05-22T02:34:28.297Z,75.77
2019-05-22T02:36:57.776Z,75.79
2019-05-22T02:39:32.733Z,75.99
2019-05-22T02:42:06.399Z,75.72
2019-05-22T02:44:36.588Z,75.62
2019-05-22T02:47:19.048Z,75.67
2019-05-22T02:49:39.178Z,75.72
2019-05-22T02:52:10.154Z,75.76
2019-05-22T02:54:39.757Z,75.77
2019-05-22T02:57:10.992Z,75.84
2019-05-22T02:59:42.812Z,75.78
2019-05-22T03:02:16.115Z,75.69
2019-05-22T03:05:04.143Z,75.65
2019-05-22T03:07:35.782Z,75.71
2019-05-22T03:10:07.185Z,75.66
2019-05-22T03:12:36.432Z,75.64
2019-05-22T03:15:07.534Z,75.64
2019-05-22T03:17:38.676Z,75.55
2019-05-22T03:20:11.973Z,75.50
2019-05-22T03:22:47.802Z,75.52
2019-05-22T03:25:18.188Z,75.53
2019-05-22T03:27:50.096Z,75.45
2019-05-22T03:30:42.440Z,75.49
2019-05-22T03:33:19.535Z,75.44
2019-05-22T03:35:56.821Z,75.37
2019-05-22T03:38:26.229Z,75.37
2019-05-22T03:40:55.820Z,75.33
2019-05-22T03:43:27.604Z,75.36
2019-05-22T03:45:57.275Z,75.28
2019-05-22T03:48:30.880Z,75.20
2019-05-22T03:51:12.362Z,75.21
2019-05-22T03:53:43.850Z,75.18
2019-05-22T03:56:13.340Z,75.21
2019-05-22T03:58:42.585Z,75.17
2019-05-22T04:01:12.454Z,75.15
2019-05-22T04:03:41.666Z,75.11
2019-05-22T04:06:12.242Z,75.13
2019-05-22T04:08:41.696Z,75.09
2019-05-22T04:11:13.026Z,75.09
2019-05-22T04:13:42.179Z,75.13
2019-05-22T04:16:13.333Z,75.15
2019-05-22T04:18:43.705Z,75.07
2019-05-22T04:21:15.150Z,75.07
2019-05-22T04:23:44.662Z,74.95
2019-05-22T04:26:20.207Z,74.95
2019-05-22T04:29:06.900Z,74.93
2019-05-22T04:31:58.053Z,74.80
2019-05-22T04:34:28.092Z,74.85
2019-05-22T04:37:04.647Z,74.57
2019-05-22T04:39:37.811Z,74.52
2019-05-22T04:42:08.047Z,74.50
2019-05-22T04:44:40.369Z,74.46
2019-05-22T04:50:18.831Z,74.42
2019-05-22T04:52:49.522Z,74.44
2019-05-22T04:55:21.861Z,74.39
2019-05-22T04:57:51.539Z,74.36
2019-05-22T05:00:25.400Z,74.40
2019-05-22T05:02:54.719Z,74.44
2019-05-22T05:05:25.960Z,74.43
2019-05-22T05:07:56.654Z,74.41
2019-05-22T05:10:39.405Z,74.42
2019-05-22T05:13:07.777Z,74.33
2019-05-22T05:15:37.541Z,74.35
2019-05-22T05:18:06.852Z,74.31
2019-05-22T05:20:35.986Z,74.42
2019-05-22T05:23:05.187Z,74.40
2019-05-22T05:25:43.500Z,74.36
2019-05-22T05:28:13.429Z,74.28
2019-05-22T05:30:42.859Z,74.31
2019-05-22T05:33:20.172Z,74.18
2019-05-22T05:35:59.366Z,74.14
2019-05-22T05:38:38.936Z,74.14
2019-05-22T05:41:08.352Z,74.03
2019-05-22T05:43:37.616Z,74.11
2019-05-22T05:46:07.482Z,74.09
2019-05-22T05:48:43.426Z,74.02
2019-05-22T05:51:16.075Z,73.99
2019-05-22T05:54:22.621Z,73.92
2019-05-22T05:56:50.692Z,73.81
2019-05-22T05:59:26.646Z,73.49
2019-05-22T06:01:56.066Z,73.57
2019-05-22T06:04:34.875Z,73.53
2019-05-22T06:07:16.912Z,73.56
2019-05-22T06:09:48.433Z,73.43
2019-05-22T06:12:17.674Z,73.49
2019-05-22T06:14:47.278Z,73.08
2019-05-22T06:17:33.342Z,73.09
2019-05-22T06:20:08.991Z,73.21
2019-05-22T06:22:38.182Z,73.02
2019-05-22T06:25:08.220Z,73.10
2019-05-22T06:27:45.188Z,72.99
2019-05-22T06:30:21.624Z,72.88
2019-05-22T06:33:14.149Z,72.80
2019-05-22T06:35:44.487Z,72.90
2019-05-22T06:38:33.367Z,72.80
2019-05-22T06:41:02.859Z,72.51
2019-05-22T06:43:35.209Z,72.74
2019-05-22T06:46:09.834Z,72.80
2019-05-22T06:48:38.930Z,72.61
2019-05-22T06:51:19.073Z,72.50
2019-05-22T06:53:39.103Z,72.51
2019-05-22T06:56:08.238Z,71.94
2019-05-22T06:58:37.615Z,71.53
2019-05-22T07:01:10.276Z,72.02
2019-05-22T07:03:39.536Z,71.98
2019-05-22T07:06:09.212Z,71.23
2019-05-22T07:08:39.040Z,71.42
2019-05-22T07:11:09.508Z,71.27
2019-05-22T07:13:39.090Z,71.54
2019-05-22T07:16:08.219Z,71.61
2019-05-22T07:18:37.363Z,71.33
2019-05-22T07:21:07.918Z,71.50
2019-05-22T07:23:37.109Z,71.32
2019-05-22T07:26:06.236Z,71.40
2019-05-22T07:28:36.599Z,71.27
2019-05-22T07:31:07.760Z,71.09
2019-05-22T07:33:57.333Z,71.17
2019-05-22T07:36:27.515Z,70.96
2019-05-22T07:38:56.824Z,70.34
2019-05-22T07:41:26.319Z,70.42
2019-05-22T07:43:55.485Z,70.47
2019-05-22T07:46:24.727Z,70.58
2019-05-22T07:48:54.277Z,70.33
2019-05-22T07:51:24.362Z,70.30
2019-05-22T07:53:53.797Z,70.33
2019-05-22T07:56:23.534Z,70.38
2019-05-22T07:58:58.962Z,70.20
2019-05-22T08:01:27.209Z,70.03
2019-05-22T08:03:57.798Z,68.93
2019-05-22T08:06:27.353Z,68.12
2019-05-22T08:08:57.143Z,68.44
2019-05-22T08:11:27.461Z,68.53
2019-05-22T08:13:57.784Z,68.08
2019-05-22T08:16:27.649Z,68.70
2019-05-22T08:18:56.886Z,68.74
2019-05-22T08:21:26.087Z,68.30
2019-05-22T08:23:55.671Z,67.62
2019-05-22T08:26:26.182Z,67.41
2019-05-22T08:28:58.379Z,67.20
2019-05-22T08:31:27.745Z,67.70
2019-05-22T08:33:56.994Z,67.81
2019-05-22T08:36:26.185Z,67.84
2019-05-22T08:38:56.653Z,68.11
2019-05-22T08:41:29.369Z,67.40
2019-05-22T08:44:15.057Z,67.02
2019-05-22T08:46:31.792Z,66.18
2019-05-22T08:49:01.434Z,65.10
2019-05-22T08:51:30.549Z,63.64
2019-05-22T08:53:59.728Z,63.39
2019-05-22T08:56:35.170Z,63.32
2019-05-22T08:59:18.888Z,64.17
2019-05-22T09:01:38.135Z,64.26
2019-05-22T09:04:08.060Z,63.01
2019-05-22T09:06:37.175Z,62.39
2019-05-22T09:09:07.162Z,62.14
2019-05-22T09:11:36.306Z,62.31
2019-05-22T09:14:05.498Z,61.28
2019-05-22T09:16:34.789Z,61.62
2019-05-22T09:19:04.371Z,61.63
2019-05-22T09:21:32.779Z,62.45
2019-05-22T09:24:04.312Z,63.67
2019-05-22T09:26:33.902Z,63.32
2019-05-22T09:29:03.063Z,61.32
2019-05-22T09:31:32.466Z,61.26
2019-05-22T09:34:01.714Z,61.11
2019-05-22T09:36:31.692Z,60.79
2019-05-22T09:39:00.819Z,60.82
2019-05-22T09:41:29.988Z,60.12
2019-05-22T09:43:59.133Z,61.07
2019-05-22T09:46:28.261Z,61.09
2019-05-22T09:48:57.981Z,60.39
2019-05-22T09:51:27.447Z,59.27
2019-05-22T09:53:56.917Z,59.50
2019-05-22T09:56:26.687Z,59.84
2019-05-22T09:58:55.906Z,59.30
2019-05-22T10:01:25.144Z,59.02
2019-05-22T10:03:54.356Z,58.71
2019-05-22T10:06:23.539Z,57.78
2019-05-22T10:08:52.740Z,59.02
2019-05-22T10:11:22.456Z,58.20
2019-05-22T10:13:51.730Z,58.02
2019-05-22T10:16:21.024Z,56.81
2019-05-22T10:18:53.044Z,57.75
2019-05-22T10:21:22.312Z,56.76
2019-05-22T10:23:51.437Z,58.16
2019-05-22T10:26:21.288Z,56.44
2019-05-22T10:28:50.465Z,56.16
2019-05-22T10:31:21.747Z,56.23
2019-05-22T10:33:52.107Z,56.11
2019-05-22T10:36:21.807Z,55.73
2019-05-22T10:38:50.481Z,56.24
2019-05-22T10:41:19.808Z,57.16
2019-05-22T10:43:49.395Z,56.62
2019-05-22T10:46:17.867Z,55.98
2019-05-22T10:48:47.494Z,57.33
2019-05-22T10:51:16.635Z,55.16
2019-05-22T10:53:45.896Z,55.07
2019-05-22T10:56:15.067Z,55.54
2019-05-22T10:58:44.221Z,55.70
2019-05-22T11:01:13.885Z,55.42
2019-05-22T11:03:43.085Z,55.92
2019-05-22T11:06:12.621Z,55.90
2019-05-22T11:08:41.376Z,55.30
2019-05-22T11:11:10.880Z,56.21
2019-05-22T11:13:40.342Z,54.28
2019-05-22T11:16:09.917Z,54.33
2019-05-22T11:18:39.764Z,52.85
2019-05-22T11:21:09.366Z,53.96
2019-05-22T11:23:51.472Z,53.27
2019-05-22T11:26:09.818Z,53.63
2019-05-22T11:28:38.291Z,53.82
2019-05-22T11:31:08.100Z,53.97
2019-05-22T11:33:37.255Z,53.84
2019-05-22T11:36:06.426Z,54.54
2019-05-22T11:38:35.816Z,53.12
2019-05-22T11:41:05.729Z,53.24
2019-05-22T11:43:34.917Z,53.51
2019-05-22T11:46:04.991Z,52.80
2019-05-22T11:48:34.514Z,54.56
2019-05-22T11:51:03.661Z,54.86
2019-05-22T11:53:32.775Z,54.56
2019-05-22T11:56:02.306Z,53.97
2019-05-22T11:58:30.715Z,53.76
2019-05-22T12:01:00.379Z,55.02
2019-05-22T12:03:31.453Z,53.64
2019-05-22T12:06:00.646Z,53.03
2019-05-22T12:08:30.127Z,52.49
2019-05-22T12:10:59.622Z,53.10
2019-05-22T12:13:28.459Z,52.77
2019-05-22T12:15:58.453Z,53.26
2019-05-22T12:18:28.346Z,52.04
2019-05-22T12:20:57.469Z,52.75
2019-05-22T12:23:27.158Z,52.74
2019-05-22T12:25:56.285Z,52.93
2019-05-22T12:28:25.672Z,53.32
2019-05-22T12:30:56.404Z,52.61
2019-05-22T12:33:26.071Z,52.16
2019-05-22T12:35:55.649Z,51.21
2019-05-22T12:38:27.174Z,52.02
2019-05-22T12:40:57.661Z,51.17
2019-05-22T12:43:28.558Z,50.70
2019-05-22T12:45:57.815Z,51.12
2019-05-22T12:48:28.091Z,52.37
2019-05-22T12:50:58.079Z,52.04
2019-05-22T12:53:27.202Z,53.19
2019-05-22T12:55:56.667Z,53.16
2019-05-22T12:58:25.378Z,52.76
2019-05-22T13:00:54.427Z,52.49
2019-05-22T13:03:24.354Z,52.33
2019-05-22T13:05:53.919Z,52.20
2019-05-22T13:08:23.893Z,52.44
2019-05-22T13:10:53.394Z,51.51
2019-05-22T13:13:22.601Z,52.32
2019-05-22T13:15:52.415Z,53.03
2019-05-22T13:18:22.649Z,53.73
2019-05-22T13:20:52.906Z,53.58
2019-05-22T13:23:24.990Z,54.12
2019-05-22T13:25:54.818Z,53.79
2019-05-22T13:28:26.153Z,53.12
2019-05-22T13:30:56.324Z,52.07
2019-05-22T13:33:27.642Z,53.06
2019-05-22T13:35:57.574Z,52.45
2019-05-22T13:38:27.471Z,51.61
2019-05-22T13:40:57.201Z,51.61
2019-05-22T13:43:27.420Z,52.25
2019-05-22T13:45:56.990Z,52.54
2019-05-22T13:48:26.201Z,53.13
2019-05-22T13:50:56.654Z,53.87
2019-05-22T13:53:25.954Z,54.12
2019-05-22T13:55:55.819Z,53.92
2019-05-22T13:58:26.269Z,53.58
2019-05-22T14:00:55.481Z,54.61
2019-05-22T14:03:24.844Z,54.55
2019-05-22T14:05:54.730Z,54.06
2019-05-22T14:08:24.557Z,53.56
2019-05-22T14:10:53.840Z,53.34
2019-05-22T14:13:25.518Z,52.83
2019-05-22T14:15:57.330Z,51.70
2019-05-22T14:18:25.819Z,52.41
2019-05-22T14:20:54.964Z,51.47
2019-05-22T14:23:24.423Z,51.76
2019-05-22T14:25:53.015Z,52.12
2019-05-22T14:28:22.635Z,52.52
2019-05-22T14:30:52.926Z,52.17
2019-05-22T14:33:22.342Z,52.54
2019-05-22T14:35:52.517Z,52.28
2019-05-22T14:38:21.876Z,51.03
2019-05-22T14:40:51.094Z,51.70
2019-05-22T14:43:20.291Z,52.12
2019-05-22T14:45:49.943Z,52.41
2019-05-22T14:48:19.195Z,53.11
2019-05-22T14:50:48.596Z,52.11
2019-05-22T14:53:18.173Z,51.30
2019-05-22T14:55:46.953Z,50.78
2019-05-22T14:58:16.929Z,51.51
2019-05-22T15:00:46.583Z,50.37
2019-05-22T15:03:16.583Z,49.18
2019-05-22T15:05:45.963Z,50.11
2019-05-22T15:08:14.407Z,51.31
2019-05-22T15:10:44.163Z,52.19
2019-05-22T15:13:13.793Z,51.20
2019-05-22T15:15:43.350Z,49.94
2019-05-22T15:18:11.755Z,49.94
2019-05-22T15:20:42.748Z,50.08
2019-05-22T15:23:11.878Z,48.42
2019-05-22T15:25:41.089Z,49.52
2019-05-22T15:28:10.215Z,49.36
2019-05-22T15:30:39.775Z,49.68
2019-05-22T15:33:10.465Z,50.10
2019-05-22T15:35:40.026Z,50.50
2019-05-22T15:38:10.352Z,49.62
2019-05-22T15:40:40.254Z,49.11
2019-05-22T15:43:10.796Z,49.83
2019-05-22T15:45:40.174Z,49.89
2019-05-22T15:48:13.563Z,49.99
2019-05-22T15:50:44.740Z,50.03
2019-05-22T15:53:15.447Z,49.43
2019-05-22T15:55:46.395Z,48.67
2019-05-22T15:58:17.175Z,49.93
2019-05-22T16:00:47.388Z,49.24
2019-05-22T16:03:22.504Z,48.83
2019-05-22T16:05:52.525Z,49.60
2019-05-22T16:08:21.985Z,49.51
2019-05-22T16:10:52.171Z,50.05
2019-05-22T16:13:23.094Z,50.23
2019-05-22T16:15:54.518Z,50.35
2019-05-22T16:18:32.056Z,49.31
2019-05-22T16:21:02.545Z,49.29
2019-05-22T16:23:34.099Z,49.16
2019-05-22T16:26:06.227Z,49.07
2019-05-22T16:28:37.080Z,48.74
2019-05-22T16:31:09.928Z,49.07
2019-05-22T16:33:41.552Z,48.46
2019-05-22T16:36:12.100Z,47.25
2019-05-22T16:38:43.378Z,47.00
2019-05-22T16:41:13.037Z,45.44
2019-05-22T16:43:49.729Z,46.13
2019-05-22T16:46:16.592Z,46.63
2019-05-22T16:48:47.868Z,46.55
2019-05-22T16:51:17.732Z,46.39
2019-05-22T16:53:55.646Z,46.26
2019-05-22T16:56:26.264Z,46.12
2019-05-22T16:58:55.959Z,46.59
2019-05-22T17:01:27.199Z,46.41
2019-05-22T17:03:59.953Z,46.28
2019-05-22T17:06:30.237Z,44.46
2019-05-22T17:09:00.461Z,46.24
2019-05-22T17:11:30.338Z,46.29
2019-05-22T17:14:03.130Z,46.36
2019-05-22T17:16:37.316Z,46.55
2019-05-22T17:19:25.590Z,46.62
2019-05-22T17:21:39.462Z,45.75
2019-05-22T17:24:10.553Z,46.46
2019-05-22T17:26:39.962Z,45.95
2019-05-22T17:29:08.723Z,46.14
2019-05-22T17:31:37.877Z,46.29
2019-05-22T17:34:08.996Z,45.32
2019-05-22T17:36:38.566Z,46.22
2019-05-22T17:39:09.636Z,44.22
2019-05-22T17:41:41.285Z,44.64
2019-05-22T17:44:12.061Z,45.70
2019-05-22T17:46:42.241Z,45.68
2019-05-22T17:49:11.429Z,46.53
2019-05-22T17:51:40.900Z,46.60
2019-05-22T17:54:09.760Z,46.94
2019-05-22T17:56:39.531Z,47.33
2019-05-22T17:59:08.921Z,46.88
2019-05-22T18:01:38.411Z,46.61
2019-05-22T18:04:07.570Z,46.96
2019-05-22T18:06:36.686Z,47.04
2019-05-22T18:09:07.043Z,47.43
2019-05-22T18:11:36.799Z,47.33
2019-05-22T18:14:05.946Z,47.43
2019-05-22T18:16:35.109Z,47.76
2019-05-22T18:19:05.267Z,47.99
2019-05-22T18:21:35.652Z,48.08
2019-05-22T18:24:06.511Z,47.98
2019-05-22T18:26:36.017Z,47.86
2019-05-22T18:29:05.228Z,48.24
2019-05-22T18:31:34.805Z,48.27
2019-05-22T18:34:03.209Z,48.39
2019-05-22T18:36:32.285Z,48.83
2019-05-22T18:39:01.425Z,48.44
2019-05-22T18:41:30.827Z,48.45
2019-05-22T18:44:00.087Z,48.47
2019-05-22T18:46:29.300Z,48.57
2019-05-22T18:48:58.426Z,48.79
2019-05-22T18:51:28.264Z,48.89
2019-05-22T18:53:57.399Z,48.83
2019-05-22T18:56:26.690Z,48.82
2019-05-22T18:58:56.225Z,48.97
2019-05-22T19:01:25.473Z,48.96
2019-05-22T19:03:54.586Z,48.98
2019-05-22T19:06:30.210Z,49.17
2019-05-22T19:08:54.803Z,49.28
2019-05-22T19:11:25.774Z,49.30
2019-05-22T19:13:55.142Z,49.37
2019-05-22T19:16:24.531Z,49.32
2019-05-22T19:18:53.748Z,49.43
2019-05-22T19:21:22.888Z,49.51
2019-05-22T19:23:52.108Z,49.64
2019-05-22T19:26:22.099Z,49.78
2019-05-22T19:28:51.301Z,49.80
2019-05-22T19:31:20.446Z,49.85
2019-05-22T19:33:49.640Z,49.90
2019-05-22T19:36:18.928Z,49.87
2019-05-22T19:38:48.325Z,49.83
2019-05-22T19:41:17.592Z,49.91
2019-05-22T19:43:46.899Z,49.92
2019-05-22T19:46:16.155Z,49.99
2019-05-22T19:48:45.307Z,50.00
2019-05-22T19:51:17.306Z,50.02
2019-05-22T19:53:47.772Z,50.02
2019-05-22T19:56:17.631Z,49.95
2019-05-22T19:58:47.024Z,50.05
2019-05-22T20:01:16.157Z,50.12
2019-05-22T20:03:45.282Z,50.20
2019-05-22T20:06:14.410Z,50.22
2019-05-22T20:08:45.013Z,50.34
2019-05-22T20:11:14.205Z,50.32
2019-05-22T20:13:43.489Z,50.40
2019-05-22T20:16:12.856Z,50.46
2019-05-22T20:18:42.717Z,50.52
2019-05-22T20:21:12.004Z,50.69
2019-05-22T20:23:41.406Z,50.85
2019-05-22T20:26:10.695Z,51.09
2019-05-22T20:28:39.880Z,51.27
2019-05-22T20:31:09.182Z,51.37
2019-05-22T20:33:38.297Z,51.42
2019-05-22T20:36:08.827Z,51.33
2019-05-22T20:38:38.419Z,51.40
2019-05-22T20:41:08.113Z,51.38
2019-05-22T20:43:37.792Z,51.63
2019-05-22T20:46:07.159Z,51.67
2019-05-22T20:48:36.900Z,51.73
2019-05-22T20:51:07.736Z,51.76
2019-05-22T20:53:52.841Z,51.90
2019-05-22T20:56:11.037Z,52.14
2019-05-22T20:58:40.754Z,51.96
2019-05-22T21:01:09.151Z,51.97
2019-05-22T21:03:39.677Z,51.96
2019-05-22T21:06:10.811Z,51.96
2019-05-22T21:08:40.115Z,52.02
2019-05-22T21:11:09.470Z,52.06
2019-05-22T21:13:39.787Z,52.00
2019-05-22T21:16:09.410Z,51.98
2019-05-22T21:18:40.325Z,52.00
2019-05-22T21:21:09.442Z,52.06
2019-05-22T21:23:38.654Z,52.17
2019-05-22T21:26:08.513Z,52.35
2019-05-22T21:28:39.040Z,52.60
2019-05-22T21:31:08.173Z,52.80
2019-05-22T21:33:37.774Z,53.09
2019-05-22T21:36:09.095Z,53.20
2019-05-22T21:38:38.409Z,53.52
2019-05-22T21:41:08.026Z,53.24
2019-05-22T21:43:37.281Z,53.18
2019-05-22T21:46:06.794Z,53.04
2019-05-22T21:48:36.183Z,53.08
2019-05-22T21:51:05.369Z,53.07
2019-05-22T21:53:35.646Z,53.34
2019-05-22T21:56:06.333Z,53.50
2019-05-22T21:58:35.976Z,53.61
2019-05-22T22:01:13.457Z,53.78
2019-05-22T22:03:47.660Z,53.95
2019-05-22T22:06:17.417Z,53.82
2019-05-22T22:08:45.836Z,53.66
2019-05-22T22:11:15.146Z,53.44
2019-05-22T22:13:44.441Z,53.81
2019-05-22T22:16:13.667Z,53.55
2019-05-22T22:18:43.048Z,53.55
2019-05-22T22:21:13.322Z,53.75
2019-05-22T22:23:44.608Z,54.12
2019-05-22T22:26:25.436Z,54.53
2019-05-22T22:28:44.503Z,54.49
2019-05-22T22:31:15.720Z,54.73
2019-05-22T22:33:47.553Z,55.00
2019-05-22T22:36:16.752Z,55.07
2019-05-22T22:38:46.357Z,55.02
2019-05-22T22:41:15.716Z,55.30
2019-05-22T22:43:46.571Z,55.40
2019-05-22T22:46:23.082Z,55.25
2019-05-22T22:48:54.018Z,55.38
2019-05-22T22:51:24.371Z,55.71
2019-05-22T22:53:53.565Z,55.95
2019-05-22T22:56:23.226Z,56.33
2019-05-22T22:58:52.949Z,56.33
2019-05-22T23:01:27.343Z,56.21
2019-05-22T23:03:59.170Z,55.88
2019-05-22T23:06:28.335Z,56.05
2019-05-22T23:08:57.543Z,56.10
2019-05-22T23:11:28.379Z,55.98
2019-05-22T23:14:00.063Z,55.86
2019-05-22T23:16:29.627Z,56.14
2019-05-22T23:19:15.777Z,56.24
2019-05-22T23:21:45.359Z,55.91
2019-05-22T23:24:16.579Z,56.24
2019-05-22T23:26:46.018Z,56.10
2019-05-22T23:29:17.023Z,56.17
2019-05-22T23:31:46.414Z,56.30
2019-05-22T23:34:15.707Z,56.29
2019-05-22T23:36:45.195Z,56.37
2019-05-22T23:39:15.129Z,56.18
2019-05-22T23:41:45.949Z,56.10
2019-05-22T23:44:18.621Z,56.13
2019-05-22T23:46:47.808Z,55.96
2019-05-22T23:49:16.917Z,55.92
2019-05-22T23:51:46.181Z,55.96
2019-05-22T23:54:17.055Z,56.37
2019-05-22T23:56:46.513Z,56.39
2019-05-22T23:59:16.923Z,56.53
