createdAt,value
2022-07-27T00:02:30.860Z,101716.22
2022-07-27T00:05:36.707Z,101721.63
2022-07-27T00:11:47.366Z,101721.72
2022-07-27T00:17:16.732Z,101712.78
2022-07-27T00:19:52.065Z,101716.34
2022-07-27T00:22:25.272Z,101714.50
2022-07-27T00:24:54.980Z,101717.31
2022-07-27T00:27:33.414Z,101708.50
2022-07-27T00:30:04.500Z,101698.84
2022-07-27T00:32:37.407Z,101703.38
2022-07-27T00:35:07.545Z,101692.75
2022-07-27T00:37:37.827Z,101701.66
2022-07-27T00:40:11.468Z,101697.53
2022-07-27T00:42:41.639Z,101699.34
2022-07-27T00:45:11.116Z,101708.81
2022-07-27T00:47:41.679Z,101701.81
2022-07-27T00:50:12.157Z,101700.13
2022-07-27T00:52:45.494Z,101702.09
2022-07-27T00:55:14.120Z,101704.66
2022-07-27T00:57:53.301Z,101700.25
2022-07-27T01:00:31.052Z,101698.66
2022-07-27T01:03:10.325Z,101693.28
2022-07-27T01:05:43.324Z,101692.28
2022-07-27T01:08:15.584Z,101703.94
2022-07-27T01:10:46.074Z,101695.72
2022-07-27T01:13:17.265Z,101686.91
2022-07-27T01:15:45.961Z,101679.97
2022-07-27T01:18:28.963Z,101676.66
2022-07-27T01:20:58.021Z,101670.69
2022-07-27T01:23:30.249Z,101669.63
2022-07-27T01:25:58.549Z,101668.06
2022-07-27T01:28:26.927Z,101657.47
2022-07-27T01:30:57.099Z,101653.34
2022-07-27T01:33:27.373Z,101664.09
2022-07-27T01:35:57.534Z,101653.81
2022-07-27T01:38:27.622Z,101659.19
2022-07-27T01:40:57.688Z,101664.56
2022-07-27T01:43:26.310Z,101657.09
2022-07-27T01:45:55.530Z,101657.22
2022-07-27T01:48:24.244Z,101654.53
2022-07-27T01:51:07.155Z,101654.53
2022-07-27T01:53:41.711Z,101657.94
2022-07-27T01:56:13.907Z,101647.19
2022-07-27T01:58:59.227Z,101642.69
2022-07-27T02:01:29.070Z,101639.91
2022-07-27T02:03:57.682Z,101642.69
2022-07-27T02:06:28.107Z,101634.28
2022-07-27T02:08:59.081Z,101634.75
2022-07-27T02:11:55.806Z,101637.66
2022-07-27T02:14:26.042Z,101641.06
2022-07-27T02:16:56.308Z,101633.16
2022-07-27T02:19:25.351Z,101633.16
2022-07-27T02:22:03.823Z,101626.22
2022-07-27T02:24:34.331Z,101624.84
2022-07-27T02:27:07.614Z,101621.91
2022-07-27T02:29:36.795Z,101622.28
2022-07-27T02:32:08.309Z,101628.34
2022-07-27T02:34:36.793Z,101622.47
2022-07-27T02:42:40.953Z,101625.13
2022-07-27T02:45:12.290Z,101629.25
2022-07-27T02:47:43.242Z,101620.69
2022-07-27T02:50:13.579Z,101620.19
2022-07-27T02:52:55.627Z,101622.25
2022-07-27T02:55:26.773Z,101619.00
2022-07-27T02:58:01.498Z,101616.69
2022-07-27T03:06:24.819Z,101619.50
2022-07-27T03:25:08.971Z,101614.41
2022-07-27T03:27:39.402Z,101610.25
2022-07-27T03:30:11.258Z,101609.75
2022-07-27T03:32:41.225Z,101608.47
2022-07-27T03:35:11.288Z,101605.28
2022-07-27T03:37:40.754Z,101601.22
2022-07-27T03:40:11.633Z,101596.22
2022-07-27T03:42:41.816Z,101597.91
2022-07-27T03:45:14.792Z,101593.53
2022-07-27T03:47:46.910Z,101603.28
2022-07-27T03:50:19.090Z,101597.19
2022-07-27T03:52:48.474Z,101594.63
2022-07-27T03:55:17.418Z,101592.38
2022-07-27T03:57:46.827Z,101597.88
2022-07-27T04:00:17.066Z,101597.66
2022-07-27T04:02:50.530Z,101605.44
2022-07-27T04:05:21.081Z,101590.84
2022-07-27T04:07:54.879Z,101592.47
2022-07-27T04:10:26.110Z,101579.91
2022-07-27T04:13:01.097Z,101587.94
2022-07-27T04:15:33.060Z,101590.38
2022-07-27T04:18:05.181Z,101587.47
2022-07-27T04:20:33.809Z,101585.31
2022-07-27T04:23:04.057Z,101593.16
2022-07-27T04:25:33.514Z,101582.78
2022-07-27T04:28:04.383Z,101589.66
2022-07-27T04:30:33.368Z,101593.88
2022-07-27T04:33:05.805Z,101591.88
2022-07-27T04:35:37.851Z,101589.78
2022-07-27T04:38:12.809Z,101596.34
2022-07-27T04:41:00.937Z,101589.72
2022-07-27T04:49:29.409Z,101604.09
2022-07-27T04:52:15.507Z,101594.84
2022-07-27T04:54:43.860Z,101593.66
2022-07-27T04:57:13.121Z,101590.00
2022-07-27T04:59:42.699Z,101601.25
2022-07-27T05:02:11.049Z,101608.81
2022-07-27T05:04:42.237Z,101608.81
2022-07-27T05:07:10.791Z,101605.41
2022-07-27T05:09:39.262Z,101608.22
2022-07-27T05:12:08.271Z,101617.84
2022-07-27T05:14:37.554Z,101606.91
2022-07-27T05:17:06.871Z,101616.19
2022-07-27T05:19:39.815Z,101609.41
2022-07-27T05:22:10.974Z,101600.78
2022-07-27T05:24:39.400Z,101601.19
2022-07-27T05:27:08.653Z,101602.91
2022-07-27T05:29:42.799Z,101605.09
2022-07-27T05:32:11.594Z,101599.00
2022-07-27T05:34:42.164Z,101599.75
2022-07-27T05:37:12.595Z,101593.16
2022-07-27T05:39:42.599Z,101596.56
2022-07-27T05:42:11.508Z,101598.06
2022-07-27T05:44:39.859Z,101593.31
2022-07-27T05:47:08.384Z,101590.28
2022-07-27T05:49:40.351Z,101585.53
2022-07-27T05:52:09.334Z,101578.56
2022-07-27T05:54:41.991Z,101578.22
2022-07-27T05:57:11.011Z,101591.06
2022-07-27T05:59:39.897Z,101591.31
2022-07-27T06:02:14.262Z,101591.53
2022-07-27T06:04:42.779Z,101595.81
2022-07-27T06:07:28.651Z,101593.88
2022-07-27T06:09:59.733Z,101601.06
2022-07-27T06:12:30.210Z,101602.53
2022-07-27T06:14:58.649Z,101606.94
2022-07-27T06:17:27.286Z,101598.81
2022-07-27T06:19:55.938Z,101601.22
2022-07-27T06:22:24.421Z,101608.41
2022-07-27T06:24:54.000Z,101600.41
2022-07-27T06:27:29.346Z,101598.28
2022-07-27T06:32:43.719Z,101591.56
2022-07-27T06:35:14.207Z,101593.78
2022-07-27T06:37:57.020Z,101593.44
2022-07-27T06:40:29.585Z,101585.72
2022-07-27T06:43:00.830Z,101589.31
2022-07-27T06:45:29.310Z,101597.03
2022-07-27T06:48:03.251Z,101599.09
2022-07-27T06:50:34.402Z,101595.16
2022-07-27T06:53:02.615Z,101597.63
2022-07-27T06:55:31.076Z,101586.44
2022-07-27T06:58:01.344Z,101602.66
2022-07-27T07:00:29.741Z,101603.06
2022-07-27T07:03:00.389Z,101601.63
2022-07-27T07:05:29.465Z,101597.25
2022-07-27T07:07:59.031Z,101591.25
2022-07-27T07:10:28.396Z,101589.31
2022-07-27T07:12:57.126Z,101591.09
2022-07-27T07:15:27.999Z,101589.88
2022-07-27T07:17:56.452Z,101604.31
2022-07-27T07:20:26.480Z,101599.63
2022-07-27T07:22:55.170Z,101597.41
2022-07-27T07:25:23.865Z,101600.19
2022-07-27T07:27:53.838Z,101601.78
2022-07-27T07:30:23.130Z,101604.44
2022-07-27T07:32:53.790Z,101602.56
2022-07-27T07:35:22.479Z,101606.72
2022-07-27T07:37:51.000Z,101607.97
2022-07-27T07:43:12.189Z,101608.47
2022-07-27T07:45:51.290Z,101605.28
2022-07-27T07:48:22.882Z,101616.00
2022-07-27T07:50:53.902Z,101622.34
2022-07-27T07:53:24.196Z,101619.16
2022-07-27T07:55:52.909Z,101619.84
2022-07-27T07:58:24.694Z,101620.22
2022-07-27T08:00:53.053Z,101615.31
2022-07-27T08:03:23.152Z,101616.91
2022-07-27T08:05:56.109Z,101607.25
2022-07-27T08:08:24.895Z,101605.06
2022-07-27T08:10:53.933Z,101604.06
2022-07-27T08:13:22.791Z,101606.75
2022-07-27T08:15:52.549Z,101601.66
2022-07-27T08:18:23.355Z,101594.69
2022-07-27T08:20:53.000Z,101607.09
2022-07-27T08:23:21.837Z,101604.38
2022-07-27T08:25:50.947Z,101600.31
2022-07-27T08:28:19.630Z,101596.22
2022-07-27T08:30:50.027Z,101596.22
2022-07-27T08:33:19.784Z,101595.19
2022-07-27T08:35:50.252Z,101595.31
2022-07-27T08:38:19.532Z,101600.91
2022-07-27T08:40:50.050Z,101591.88
2022-07-27T08:43:24.987Z,101597.13
2022-07-27T08:46:01.122Z,101590.44
2022-07-27T08:48:32.162Z,101595.22
2022-07-27T08:51:03.908Z,101588.56
2022-07-27T08:53:52.053Z,101586.19
2022-07-27T08:56:22.105Z,101582.09
2022-07-27T08:58:50.842Z,101583.94
2022-07-27T09:01:19.955Z,101578.25
2022-07-27T09:03:48.809Z,101580.56
2022-07-27T09:06:42.966Z,101582.22
2022-07-27T09:09:13.294Z,101582.09
2022-07-27T09:11:43.877Z,101580.97
2022-07-27T09:14:15.061Z,101583.91
2022-07-27T09:17:46.835Z,101578.97
2022-07-27T09:19:55.528Z,101571.13
2022-07-27T09:23:00.102Z,101569.13
2022-07-27T09:28:32.634Z,101569.47
2022-07-27T09:31:12.679Z,101559.09
2022-07-27T09:33:48.876Z,101555.59
2022-07-27T09:36:20.406Z,101557.59
2022-07-27T09:39:08.584Z,101553.41
2022-07-27T09:41:46.478Z,101553.34
2022-07-27T09:44:32.973Z,101546.28
2022-07-27T09:47:21.906Z,101540.44
2022-07-27T09:49:50.497Z,101540.72
2022-07-27T09:52:25.736Z,101542.69
2022-07-27T09:54:57.015Z,101535.63
2022-07-27T09:57:31.275Z,101537.88
2022-07-27T10:00:11.279Z,101535.19
2022-07-27T10:02:40.573Z,101535.91
2022-07-27T10:05:11.524Z,101535.75
2022-07-27T10:07:41.311Z,101534.22
2022-07-27T10:10:13.934Z,101533.25
2022-07-27T10:12:43.313Z,101527.81
2022-07-27T10:15:14.932Z,101529.00
2022-07-27T10:17:52.345Z,101521.69
2022-07-27T10:20:21.112Z,101532.28
2022-07-27T10:22:54.511Z,101527.94
2022-07-27T10:25:25.632Z,101528.28
2022-07-27T10:28:17.722Z,101533.19
2022-07-27T10:30:52.203Z,101523.38
2022-07-27T10:34:00.848Z,101530.59
2022-07-27T10:36:49.786Z,101525.59
2022-07-27T10:39:40.171Z,101530.25
2022-07-27T10:42:31.472Z,101523.06
2022-07-27T10:48:50.814Z,101510.78
2022-07-27T10:51:52.978Z,101517.06
2022-07-27T10:54:29.669Z,101514.94
2022-07-27T10:57:23.733Z,101513.25
2022-07-27T11:02:41.555Z,101520.38
2022-07-27T11:05:32.859Z,101520.78
2022-07-27T11:08:35.673Z,101516.63
2022-07-27T11:10:52.933Z,101516.69
2022-07-27T11:13:23.771Z,101519.06
2022-07-27T11:16:09.709Z,101521.84
2022-07-27T11:18:54.757Z,101522.88
2022-07-27T11:21:27.121Z,101518.84
2022-07-27T11:23:57.366Z,101521.69
2022-07-27T11:26:28.323Z,101514.81
2022-07-27T11:29:07.415Z,101514.34
2022-07-27T11:31:55.338Z,101519.34
2022-07-27T11:34:29.974Z,101520.09
2022-07-27T11:37:03.214Z,101514.59
2022-07-27T11:39:59.773Z,101516.44
2022-07-27T11:42:39.084Z,101512.75
2022-07-27T11:45:09.682Z,101511.97
2022-07-27T11:47:43.067Z,101520.09
2022-07-27T11:50:19.177Z,101517.84
2022-07-27T11:53:01.587Z,101517.00
2022-07-27T11:55:31.808Z,101517.84
2022-07-27T11:58:13.561Z,101527.91
2022-07-27T12:00:59.596Z,101515.56
2022-07-27T12:03:46.716Z,101515.38
2022-07-27T12:06:17.210Z,101521.09
2022-07-27T12:08:56.990Z,101523.81
2022-07-27T12:11:34.280Z,101524.41
2022-07-27T12:14:13.563Z,101532.59
2022-07-27T12:16:42.274Z,101530.91
2022-07-27T12:19:14.828Z,101527.25
2022-07-27T12:21:54.021Z,101518.09
2022-07-27T12:24:34.039Z,101522.50
2022-07-27T12:27:16.965Z,101531.91
2022-07-27T12:33:34.893Z,101531.25
2022-07-27T12:36:11.525Z,101531.72
2022-07-27T12:38:42.226Z,101525.59
2022-07-27T12:41:16.823Z,101521.94
2022-07-27T12:44:21.942Z,101524.75
2022-07-27T12:46:55.250Z,101526.84
2022-07-27T12:49:26.500Z,101528.16
2022-07-27T12:52:06.873Z,101532.47
2022-07-27T12:54:38.713Z,101527.56
2022-07-27T12:57:08.170Z,101533.78
2022-07-27T12:59:42.582Z,101529.63
2022-07-27T13:02:11.562Z,101528.31
2022-07-27T13:04:44.262Z,101532.13
2022-07-27T13:07:17.747Z,101536.63
2022-07-27T13:10:03.634Z,101532.66
2022-07-27T13:12:32.650Z,101528.19
2022-07-27T13:15:01.212Z,101522.09
2022-07-27T13:17:30.012Z,101525.22
2022-07-27T13:19:58.710Z,101512.66
2022-07-27T13:22:28.803Z,101512.34
2022-07-27T13:25:00.161Z,101501.47
2022-07-27T13:27:31.151Z,101494.69
2022-07-27T13:30:03.297Z,101496.38
2022-07-27T13:32:31.750Z,101492.97
2022-07-27T13:35:00.916Z,101496.69
2022-07-27T13:37:31.217Z,101494.22
2022-07-27T13:39:59.743Z,101492.19
2022-07-27T13:42:28.384Z,101488.03
2022-07-27T13:45:09.118Z,101481.88
2022-07-27T13:47:39.833Z,101492.91
2022-07-27T13:50:19.500Z,101484.25
2022-07-27T13:52:51.110Z,101490.84
2022-07-27T13:55:28.011Z,101487.94
2022-07-27T13:58:10.299Z,101480.41
2022-07-27T14:00:45.665Z,101477.09
2022-07-27T14:03:14.674Z,101464.78
2022-07-27T14:05:50.727Z,101463.84
2022-07-27T14:08:22.081Z,101463.75
2022-07-27T14:10:51.407Z,101475.22
2022-07-27T14:13:22.588Z,101475.56
2022-07-27T14:15:54.082Z,101474.84
2022-07-27T14:18:25.349Z,101468.38
2022-07-27T14:20:54.360Z,101465.63
2022-07-27T14:23:26.320Z,101466.41
2022-07-27T14:25:56.657Z,101464.88
2022-07-27T14:28:25.966Z,101452.19
2022-07-27T14:30:55.399Z,101462.44
2022-07-27T14:33:25.096Z,101452.44
2022-07-27T14:35:53.777Z,101455.75
2022-07-27T14:38:30.616Z,101448.66
2022-07-27T14:41:01.226Z,101461.09
2022-07-27T14:43:31.758Z,101459.56
2022-07-27T14:46:01.462Z,101462.28
2022-07-27T14:49:03.270Z,101467.88
2022-07-27T14:51:19.475Z,101468.72
2022-07-27T14:53:59.733Z,101457.44
2022-07-27T14:56:28.873Z,101448.19
2022-07-27T14:58:57.950Z,101443.97
2022-07-27T15:01:27.003Z,101435.97
2022-07-27T15:03:57.395Z,101435.97
2022-07-27T15:06:26.080Z,101434.22
2022-07-27T15:08:56.490Z,101434.91
2022-07-27T15:11:24.910Z,101433.00
2022-07-27T15:13:54.500Z,101432.38
2022-07-27T15:16:23.233Z,101421.66
2022-07-27T15:18:52.900Z,101424.19
2022-07-27T15:21:26.514Z,101405.63
2022-07-27T15:23:58.480Z,101411.31
2022-07-27T15:26:26.994Z,101412.16
2022-07-27T15:28:56.890Z,101408.13
2022-07-27T15:31:27.611Z,101403.47
2022-07-27T15:33:56.992Z,101406.59
2022-07-27T15:36:31.423Z,101397.50
2022-07-27T15:39:05.785Z,101389.00
2022-07-27T15:41:37.441Z,101398.28
2022-07-27T15:44:06.968Z,101387.69
2022-07-27T15:46:36.027Z,101378.78
2022-07-27T15:49:05.377Z,101373.84
2022-07-27T15:51:34.685Z,101367.63
2022-07-27T15:54:09.304Z,101360.47
2022-07-27T15:56:37.754Z,101370.38
2022-07-27T15:59:07.011Z,101360.91
2022-07-27T16:01:36.650Z,101359.00
2022-07-27T16:04:07.604Z,101350.59
2022-07-27T16:06:39.433Z,101354.38
2022-07-27T16:09:13.268Z,101346.22
2022-07-27T16:11:43.997Z,101351.25
2022-07-27T16:14:14.214Z,101337.28
2022-07-27T16:16:44.836Z,101344.91
2022-07-27T16:19:14.326Z,101338.59
2022-07-27T16:21:55.199Z,101343.47
2022-07-27T16:24:27.157Z,101336.53
2022-07-27T16:27:06.493Z,101347.38
2022-07-27T16:29:41.283Z,101345.03
2022-07-27T16:32:25.230Z,101345.78
2022-07-27T16:35:21.490Z,101342.69
2022-07-27T16:37:53.321Z,101340.47
2022-07-27T16:40:24.709Z,101340.97
2022-07-27T16:42:53.184Z,101340.97
2022-07-27T16:45:22.035Z,101339.09
2022-07-27T16:47:52.812Z,101349.44
2022-07-27T16:50:28.738Z,101339.63
2022-07-27T16:53:11.697Z,101346.50
2022-07-27T16:55:46.429Z,101338.78
2022-07-27T16:58:14.973Z,101347.94
2022-07-27T17:00:49.171Z,101337.31
2022-07-27T17:03:17.564Z,101343.47
2022-07-27T17:05:46.028Z,101345.75
2022-07-27T17:08:14.544Z,101343.50
2022-07-27T17:10:45.513Z,101344.06
2022-07-27T17:16:00.913Z,101334.25
2022-07-27T17:18:29.536Z,101330.66
2022-07-27T17:21:00.811Z,101339.59
2022-07-27T17:23:35.620Z,101349.38
2022-07-27T17:26:06.855Z,101332.66
2022-07-27T17:28:39.524Z,101330.22
2022-07-27T17:31:10.324Z,101333.59
2022-07-27T17:33:40.393Z,101333.13
2022-07-27T17:36:15.020Z,101335.69
2022-07-27T17:38:44.825Z,101331.06
2022-07-27T17:41:23.375Z,101335.38
2022-07-27T17:43:54.134Z,101320.78
2022-07-27T17:46:23.546Z,101326.84
2022-07-27T17:48:53.100Z,101334.22
2022-07-27T17:51:25.452Z,101324.94
2022-07-27T17:53:54.201Z,101325.28
2022-07-27T17:56:24.050Z,101326.38
2022-07-27T17:58:52.737Z,101322.47
2022-07-27T18:01:46.424Z,101319.09
2022-07-27T18:04:11.406Z,101321.47
2022-07-27T18:06:39.584Z,101314.63
2022-07-27T18:09:21.699Z,101320.72
2022-07-27T18:12:06.598Z,101317.63
2022-07-27T18:14:38.461Z,101319.69
2022-07-27T18:17:07.243Z,101324.22
2022-07-27T18:19:35.923Z,101331.84
2022-07-27T18:22:04.424Z,101327.84
2022-07-27T18:24:35.674Z,101327.28
2022-07-27T18:27:06.354Z,101320.84
2022-07-27T18:29:39.779Z,101317.53
2022-07-27T18:32:10.924Z,101324.63
2022-07-27T18:34:39.258Z,101317.94
2022-07-27T18:37:08.082Z,101324.97
2022-07-27T18:39:37.380Z,101321.44
2022-07-27T18:42:08.116Z,101324.25
2022-07-27T18:44:39.002Z,101317.84
2022-07-27T18:47:08.199Z,101316.69
2022-07-27T18:49:38.597Z,101325.19
2022-07-27T18:52:07.275Z,101327.06
2022-07-27T18:54:35.640Z,101333.25
2022-07-27T18:57:04.554Z,101326.31
2022-07-27T18:59:40.095Z,101336.88
2022-07-27T19:02:09.598Z,101335.59
2022-07-27T19:04:38.002Z,101334.13
2022-07-27T19:07:10.645Z,101330.28
2022-07-27T19:09:42.193Z,101325.59
2022-07-27T19:12:11.884Z,101333.75
2022-07-27T19:14:41.809Z,101335.31
2022-07-27T19:17:11.867Z,101329.44
2022-07-27T19:19:43.524Z,101328.75
2022-07-27T19:22:13.108Z,101328.75
2022-07-27T19:24:41.852Z,101333.50
2022-07-27T19:27:11.546Z,101328.09
2022-07-27T19:29:45.198Z,101329.66
2022-07-27T19:32:22.751Z,101334.56
2022-07-27T19:34:57.422Z,101333.25
2022-07-27T19:37:30.342Z,101328.81
2022-07-27T19:40:14.396Z,101328.84
2022-07-27T19:42:49.849Z,101328.34
2022-07-27T19:45:19.648Z,101325.31
2022-07-27T19:47:48.500Z,101325.66
2022-07-27T19:50:17.710Z,101322.09
2022-07-27T19:52:48.452Z,101324.97
2022-07-27T19:55:17.070Z,101327.34
2022-07-27T19:57:45.244Z,101338.38
2022-07-27T20:00:14.509Z,101342.44
2022-07-27T20:02:44.594Z,101343.63
2022-07-27T20:05:13.328Z,101341.75
2022-07-27T20:07:41.708Z,101342.78
2022-07-27T20:10:11.169Z,101341.41
2022-07-27T20:12:39.515Z,101343.97
2022-07-27T20:15:09.161Z,101350.06
2022-07-27T20:17:40.560Z,101349.88
2022-07-27T20:20:14.288Z,101351.41
2022-07-27T20:22:42.846Z,101348.47
2022-07-27T20:25:11.788Z,101348.31
2022-07-27T20:27:40.776Z,101353.56
2022-07-27T20:30:10.958Z,101362.00
2022-07-27T20:32:39.582Z,101350.47
2022-07-27T20:35:08.579Z,101357.91
2022-07-27T20:37:39.058Z,101356.69
2022-07-27T20:40:11.449Z,101365.66
2022-07-27T20:42:41.048Z,101365.13
2022-07-27T20:45:13.272Z,101360.56
2022-07-27T20:47:41.753Z,101365.63
2022-07-27T20:50:12.115Z,101361.84
2022-07-27T20:52:42.849Z,101359.78
2022-07-27T20:55:12.189Z,101366.53
2022-07-27T20:57:40.765Z,101362.44
2022-07-27T21:00:10.554Z,101362.38
2022-07-27T21:02:39.154Z,101362.72
2022-07-27T21:05:09.386Z,101355.91
2022-07-27T21:07:37.799Z,101361.81
2022-07-27T21:10:09.391Z,101358.06
2022-07-27T21:12:40.316Z,101354.81
2022-07-27T21:15:13.537Z,101354.63
2022-07-27T21:17:44.354Z,101353.38
2022-07-27T21:20:15.085Z,101359.25
2022-07-27T21:22:44.358Z,101354.66
2022-07-27T21:25:14.407Z,101354.13
2022-07-27T21:27:45.463Z,101355.91
2022-07-27T21:30:15.708Z,101348.72
2022-07-27T21:32:44.275Z,101351.38
2022-07-27T21:35:12.653Z,101349.13
2022-07-27T21:37:40.999Z,101354.28
2022-07-27T21:40:11.077Z,101352.38
2022-07-27T21:42:42.399Z,101350.44
2022-07-27T21:45:12.349Z,101351.06
2022-07-27T21:47:42.839Z,101345.09
2022-07-27T21:50:11.526Z,101351.97
2022-07-27T21:52:39.773Z,101342.47
2022-07-27T21:55:08.628Z,101346.50
2022-07-27T21:57:37.002Z,101346.97
2022-07-27T22:00:08.845Z,101347.88
2022-07-27T22:02:37.158Z,101334.09
2022-07-27T22:05:06.131Z,101339.72
2022-07-27T22:07:34.380Z,101341.19
2022-07-27T22:10:02.589Z,101331.84
2022-07-27T22:12:31.235Z,101336.09
2022-07-27T22:15:01.622Z,101336.41
2022-07-27T22:17:31.412Z,101342.66
2022-07-27T22:19:59.707Z,101339.56
2022-07-27T22:22:28.469Z,101345.09
2022-07-27T22:24:56.936Z,101344.56
2022-07-27T22:27:25.889Z,101345.28
2022-07-27T22:29:54.277Z,101341.63
2022-07-27T22:32:24.545Z,101337.69
2022-07-27T22:34:55.155Z,101330.47
2022-07-27T22:37:23.822Z,101336.63
2022-07-27T22:39:52.026Z,101331.25
2022-07-27T22:42:22.853Z,101331.13
2022-07-27T22:44:51.484Z,101330.97
2022-07-27T22:47:19.839Z,101337.69
2022-07-27T22:49:48.060Z,101338.66
2022-07-27T22:52:17.796Z,101334.69
2022-07-27T22:54:46.345Z,101334.13
2022-07-27T22:57:15.023Z,101332.72
2022-07-27T22:59:43.377Z,101328.59
2022-07-27T23:02:11.827Z,101339.38
2022-07-27T23:04:40.274Z,101332.28
2022-07-27T23:07:09.282Z,101327.88
2022-07-27T23:09:39.319Z,101332.28
2022-07-27T23:12:08.252Z,101338.97
2022-07-27T23:14:36.484Z,101333.16
2022-07-27T23:17:04.888Z,101332.00
2022-07-27T23:19:33.712Z,101336.69
2022-07-27T23:22:02.028Z,101329.47
2022-07-27T23:24:30.973Z,101325.34
2022-07-27T23:27:01.008Z,101324.34
2022-07-27T23:29:29.343Z,101324.75
2022-07-27T23:31:58.120Z,101324.66
2022-07-27T23:34:31.718Z,101325.91
2022-07-27T23:37:01.578Z,101321.53
2022-07-27T23:39:30.734Z,101329.88
2022-07-27T23:42:01.236Z,101322.38
2022-07-27T23:44:30.103Z,101317.97
2022-07-27T23:46:58.571Z,101316.56
2022-07-27T23:49:26.982Z,101311.44
2022-07-27T23:51:55.861Z,101313.44
2022-07-27T23:54:24.745Z,101305.47
2022-07-27T23:56:54.327Z,101306.34
2022-07-27T23:59:24.055Z,101304.78
