createdAt,value
2019-03-01T00:01:04.061Z,9.20
2019-03-01T00:03:33.130Z,9.20
2019-03-01T00:06:13.529Z,9.20
2019-03-01T00:09:00.403Z,9.20
2019-03-01T00:11:43.718Z,9.10
2019-03-01T00:14:18.160Z,9.10
2019-03-01T00:17:10.415Z,9.10
2019-03-01T00:20:04.694Z,9.10
2019-03-01T00:22:39.291Z,9.10
2019-03-01T00:25:16.707Z,9.00
2019-03-01T00:28:06.344Z,9.00
2019-03-01T00:31:11.303Z,9.00
2019-03-01T00:34:06.478Z,8.90
2019-03-01T00:36:56.463Z,8.90
2019-03-01T00:39:39.285Z,9.00
2019-03-01T00:42:36.743Z,9.00
2019-03-01T00:45:06.318Z,9.00
2019-03-01T00:47:34.606Z,9.00
2019-03-01T00:50:03.250Z,9.00
2019-03-01T00:52:31.519Z,9.00
2019-03-01T00:54:59.786Z,8.90
2019-03-01T00:57:28.079Z,8.90
2019-03-01T00:59:56.346Z,8.90
2019-03-01T01:02:24.632Z,8.90
2019-03-01T01:04:53.244Z,8.90
2019-03-01T01:07:21.647Z,8.80
2019-03-01T01:09:49.909Z,8.90
2019-03-01T01:12:18.195Z,8.90
2019-03-01T01:14:46.465Z,8.90
2019-03-01T01:17:14.754Z,8.90
2019-03-01T01:19:43.043Z,8.90
2019-03-01T01:22:11.391Z,8.90
2019-03-01T01:24:39.933Z,8.80
2019-03-01T01:27:08.540Z,8.80
2019-03-01T01:29:37.090Z,8.80
2019-03-01T01:32:05.377Z,8.80
2019-03-01T01:34:34.728Z,8.80
2019-03-01T01:37:02.974Z,8.70
2019-03-01T01:39:31.253Z,8.70
2019-03-01T01:41:59.527Z,8.60
2019-03-01T01:44:27.825Z,8.60
2019-03-01T01:46:56.107Z,8.60
2019-03-01T01:49:24.797Z,8.50
2019-03-01T01:51:53.364Z,8.50
2019-03-01T01:54:21.685Z,8.50
2019-03-01T01:56:50.111Z,8.50
2019-03-01T01:59:18.627Z,8.50
2019-03-01T02:01:46.922Z,8.50
2019-03-01T02:04:15.207Z,8.40
2019-03-01T02:06:44.333Z,8.30
2019-03-01T02:09:22.096Z,8.20
2019-03-01T02:11:50.450Z,8.00
2019-03-01T02:14:18.805Z,7.90
2019-03-01T02:16:47.080Z,7.80
2019-03-01T02:19:15.471Z,7.70
2019-03-01T02:21:44.048Z,7.80
2019-03-01T02:24:12.598Z,7.70
2019-03-01T02:26:40.958Z,7.70
2019-03-01T02:29:09.475Z,7.70
2019-03-01T02:31:39.536Z,7.70
2019-03-01T02:34:08.089Z,7.80
2019-03-01T02:36:36.701Z,7.70
2019-03-01T02:39:05.493Z,7.70
2019-03-01T02:41:33.919Z,7.70
2019-03-01T02:44:02.223Z,7.70
2019-03-01T02:46:30.754Z,7.70
2019-03-01T02:49:04.753Z,7.80
2019-03-01T02:51:33.016Z,7.80
2019-03-01T02:54:01.305Z,7.90
2019-03-01T02:56:29.914Z,7.90
2019-03-01T02:58:58.256Z,7.90
2019-03-01T03:01:26.578Z,7.90
2019-03-01T03:03:54.911Z,8.00
2019-03-01T03:06:24.884Z,8.00
2019-03-01T03:08:53.247Z,8.10
2019-03-01T03:11:21.969Z,8.10
2019-03-01T03:13:50.252Z,8.10
2019-03-01T03:16:18.544Z,8.10
2019-03-01T03:22:04.191Z,8.10
2019-03-01T03:24:32.501Z,8.10
2019-03-01T03:27:01.241Z,8.20
2019-03-01T03:29:29.587Z,8.20
2019-03-01T03:31:57.992Z,8.20
2019-03-01T03:34:26.301Z,8.20
2019-03-01T03:36:54.652Z,8.30
2019-03-01T03:39:24.738Z,8.20
2019-03-01T03:41:53.018Z,8.20
2019-03-01T03:44:21.684Z,8.20
2019-03-01T03:46:50.066Z,8.30
2019-03-01T03:49:18.333Z,8.30
2019-03-01T03:51:46.639Z,8.20
2019-03-01T03:54:15.063Z,8.20
2019-03-01T03:56:43.433Z,8.20
2019-03-01T03:59:11.730Z,8.20
2019-03-01T04:01:40.017Z,8.20
2019-03-01T04:04:08.298Z,8.10
2019-03-01T04:06:36.564Z,7.90
2019-03-01T04:12:33.736Z,7.60
2019-03-01T04:15:02.016Z,7.40
2019-03-01T04:17:30.405Z,7.30
2019-03-01T04:19:58.760Z,7.20
2019-03-01T04:22:27.308Z,7.20
2019-03-01T04:24:55.617Z,7.10
2019-03-01T04:27:23.888Z,7.00
2019-03-01T04:29:52.534Z,7.00
2019-03-01T04:32:21.109Z,7.00
2019-03-01T04:34:49.708Z,6.90
2019-03-01T04:37:18.246Z,6.90
2019-03-01T04:39:46.896Z,6.90
2019-03-01T04:42:15.170Z,6.90
2019-03-01T04:44:43.741Z,6.90
2019-03-01T04:47:12.015Z,6.90
2019-03-01T04:49:40.707Z,6.90
2019-03-01T04:52:32.759Z,6.90
2019-03-01T04:55:01.064Z,6.90
2019-03-01T04:57:29.664Z,6.90
2019-03-01T04:59:57.989Z,6.90
2019-03-01T05:02:26.321Z,6.90
2019-03-01T05:04:54.669Z,6.90
2019-03-01T05:07:22.968Z,6.90
2019-03-01T05:09:51.553Z,6.90
2019-03-01T05:12:19.846Z,6.90
2019-03-01T05:14:48.475Z,6.90
2019-03-01T05:17:16.790Z,6.90
2019-03-01T05:19:45.092Z,6.90
2019-03-01T05:22:13.665Z,6.90
2019-03-01T05:24:42.276Z,6.80
2019-03-01T05:27:10.575Z,6.80
2019-03-01T05:29:38.864Z,6.80
2019-03-01T05:32:07.214Z,6.80
2019-03-01T05:34:35.487Z,6.80
2019-03-01T05:37:03.782Z,6.70
2019-03-01T05:39:32.356Z,6.70
2019-03-01T05:42:00.723Z,6.70
2019-03-01T05:44:29.104Z,6.70
2019-03-01T05:46:57.644Z,6.60
2019-03-01T05:49:25.931Z,6.70
2019-03-01T05:51:54.192Z,6.70
2019-03-01T05:54:22.741Z,6.70
2019-03-01T05:56:51.016Z,6.70
2019-03-01T05:59:21.460Z,6.70
2019-03-01T06:02:01.565Z,6.70
2019-03-01T06:04:36.372Z,6.70
2019-03-01T06:07:20.879Z,6.70
2019-03-01T06:10:13.115Z,6.70
2019-03-01T06:12:44.640Z,6.60
2019-03-01T06:15:19.025Z,6.60
2019-03-01T06:18:07.763Z,6.60
2019-03-01T06:20:56.078Z,6.60
2019-03-01T06:23:42.780Z,6.60
2019-03-01T06:26:29.552Z,6.50
2019-03-01T06:29:01.179Z,6.50
2019-03-01T06:31:54.098Z,6.50
2019-03-01T06:34:46.451Z,6.60
2019-03-01T06:37:20.658Z,6.60
2019-03-01T06:40:11.704Z,6.60
2019-03-01T06:43:04.065Z,6.50
2019-03-01T06:45:44.583Z,6.60
2019-03-01T06:48:14.808Z,6.60
2019-03-01T06:50:45.191Z,6.50
2019-03-01T06:53:13.589Z,6.50
2019-03-01T06:55:43.679Z,6.60
2019-03-01T06:58:18.640Z,6.60
2019-03-01T07:00:50.463Z,6.60
2019-03-01T07:03:18.614Z,6.60
2019-03-01T07:05:46.969Z,6.60
2019-03-01T07:08:15.277Z,6.60
2019-03-01T07:10:43.966Z,6.60
2019-03-01T07:13:12.428Z,6.60
2019-03-01T07:15:40.725Z,6.70
2019-03-01T07:18:08.995Z,6.70
2019-03-01T07:20:37.285Z,6.60
2019-03-01T07:23:05.563Z,6.60
2019-03-01T07:25:34.256Z,6.60
2019-03-01T07:28:02.617Z,6.60
2019-03-01T07:30:30.963Z,6.60
2019-03-01T07:32:59.230Z,6.60
2019-03-01T07:35:27.510Z,6.70
2019-03-01T07:37:55.774Z,6.70
2019-03-01T07:40:24.206Z,6.60
2019-03-01T07:42:52.752Z,6.60
2019-03-01T07:45:21.038Z,6.70
2019-03-01T07:47:49.458Z,6.60
2019-03-01T07:50:17.756Z,6.60
2019-03-01T07:52:46.018Z,6.70
2019-03-01T07:55:14.282Z,6.70
2019-03-01T07:57:42.560Z,6.70
2019-03-01T08:00:15.503Z,6.70
2019-03-01T08:02:45.699Z,6.80
2019-03-01T08:05:16.319Z,6.80
2019-03-01T08:07:44.483Z,6.80
2019-03-01T08:10:20.918Z,6.80
2019-03-01T08:12:43.644Z,6.80
2019-03-01T08:15:17.264Z,6.80
2019-03-01T08:17:45.757Z,6.80
2019-03-01T08:20:16.311Z,6.90
2019-03-01T08:22:48.544Z,6.90
2019-03-01T08:28:58.651Z,6.90
2019-03-01T08:31:25.815Z,6.90
2019-03-01T08:33:54.106Z,6.90
2019-03-01T08:36:22.713Z,6.90
2019-03-01T08:38:51.068Z,6.90
2019-03-01T08:41:21.636Z,6.90
2019-03-01T08:43:49.355Z,6.80
2019-03-01T08:46:17.924Z,6.80
2019-03-01T08:48:46.188Z,6.80
2019-03-01T08:51:14.476Z,6.80
2019-03-01T08:53:42.774Z,6.80
2019-03-01T08:56:14.587Z,6.70
2019-03-01T08:58:43.891Z,6.80
2019-03-01T09:01:15.849Z,6.70
2019-03-01T09:04:02.552Z,6.80
2019-03-01T09:06:30.844Z,6.80
2019-03-01T09:09:00.743Z,6.70
2019-03-01T09:11:30.646Z,6.70
2019-03-01T09:13:59.397Z,6.70
2019-03-01T09:16:27.767Z,6.70
2019-03-01T09:18:56.339Z,6.70
2019-03-01T09:21:24.663Z,6.70
2019-03-01T09:23:54.984Z,6.60
2019-03-01T09:26:23.005Z,6.60
2019-03-01T09:28:51.271Z,6.70
2019-03-01T09:31:20.231Z,6.70
2019-03-01T09:33:48.504Z,6.70
2019-03-01T09:36:21.304Z,6.80
2019-03-01T09:38:48.507Z,6.80
2019-03-01T09:41:16.763Z,6.90
2019-03-01T09:43:45.050Z,6.90
2019-03-01T09:46:13.600Z,6.90
2019-03-01T09:48:42.263Z,7.00
2019-03-01T09:51:11.494Z,7.00
2019-03-01T09:53:39.904Z,7.00
2019-03-01T09:56:09.703Z,6.90
2019-03-01T09:58:38.451Z,7.00
2019-03-01T10:01:12.780Z,6.90
2019-03-01T10:03:41.442Z,7.00
2019-03-01T10:06:09.771Z,7.00
2019-03-01T10:08:38.109Z,7.00
2019-03-01T10:11:06.387Z,7.10
2019-03-01T10:16:03.299Z,7.10
2019-03-01T10:18:31.565Z,7.20
2019-03-01T10:20:59.843Z,7.20
2019-03-01T10:23:28.373Z,7.20
2019-03-01T10:25:56.652Z,7.20
2019-03-01T10:28:24.916Z,7.20
2019-03-01T10:30:53.248Z,7.20
2019-03-01T10:33:21.523Z,7.20
2019-03-01T10:35:49.798Z,7.20
2019-03-01T10:38:18.139Z,7.10
2019-03-01T10:40:46.404Z,7.20
2019-03-01T10:43:14.684Z,7.30
2019-03-01T10:45:42.964Z,7.40
2019-03-01T10:48:11.322Z,7.40
2019-03-01T10:50:39.868Z,7.40
2019-03-01T10:53:08.477Z,7.30
2019-03-01T10:55:36.787Z,7.40
2019-03-01T10:58:05.047Z,7.40
2019-03-01T11:00:33.611Z,7.30
2019-03-01T11:03:01.878Z,7.30
2019-03-01T11:05:30.457Z,7.30
2019-03-01T11:07:58.799Z,7.30
2019-03-01T11:10:35.920Z,7.30
2019-03-01T11:13:05.318Z,7.30
2019-03-01T11:15:33.602Z,7.30
2019-03-01T11:18:01.871Z,7.30
2019-03-01T11:20:30.472Z,7.40
2019-03-01T11:22:58.738Z,7.60
2019-03-01T11:25:27.040Z,7.90
2019-03-01T11:27:56.359Z,8.10
2019-03-01T11:30:29.651Z,8.10
2019-03-01T11:32:57.968Z,8.10
2019-03-01T11:35:26.553Z,8.20
2019-03-01T11:37:55.109Z,8.20
2019-03-01T11:40:34.468Z,8.20
2019-03-01T11:43:02.750Z,8.10
2019-03-01T11:45:31.015Z,8.00
2019-03-01T11:47:59.303Z,8.00
2019-03-01T11:50:27.975Z,8.00
2019-03-01T11:52:56.261Z,7.90
2019-03-01T11:55:24.535Z,7.70
2019-03-01T11:57:52.823Z,7.70
2019-03-01T12:00:25.271Z,7.70
2019-03-01T12:02:53.883Z,7.70
2019-03-01T12:05:22.460Z,7.70
2019-03-01T12:07:50.752Z,7.60
2019-03-01T12:10:26.384Z,7.60
2019-03-01T12:12:54.667Z,7.60
2019-03-01T12:15:23.225Z,7.50
2019-03-01T12:17:51.529Z,7.50
2019-03-01T12:20:25.062Z,7.40
2019-03-01T12:22:53.328Z,7.30
2019-03-01T12:25:21.612Z,7.30
2019-03-01T12:27:49.867Z,7.20
2019-03-01T12:30:26.092Z,7.20
2019-03-01T12:32:54.360Z,7.20
2019-03-01T12:35:22.644Z,7.20
2019-03-01T12:37:50.909Z,7.20
2019-03-01T12:40:21.997Z,7.20
2019-03-01T12:42:50.271Z,7.30
2019-03-01T12:45:18.810Z,7.20
2019-03-01T12:47:47.093Z,7.20
2019-03-01T12:50:15.426Z,7.20
2019-03-01T12:52:43.982Z,7.20
2019-03-01T12:55:15.328Z,7.10
2019-03-01T12:57:43.706Z,7.10
2019-03-01T13:00:24.184Z,7.10
2019-03-01T13:02:52.463Z,7.10
2019-03-01T13:05:20.721Z,7.00
2019-03-01T13:07:49.271Z,7.10
2019-03-01T13:10:28.559Z,7.10
2019-03-01T13:12:58.776Z,7.10
2019-03-01T13:15:27.109Z,7.10
2019-03-01T13:17:55.443Z,7.10
2019-03-01T13:20:24.030Z,7.20
2019-03-01T13:22:52.292Z,7.10
2019-03-01T13:25:20.862Z,7.10
2019-03-01T13:27:52.376Z,7.20
2019-03-01T13:30:21.543Z,7.20
2019-03-01T13:32:49.799Z,7.30
2019-03-01T13:35:22.364Z,7.40
2019-03-01T13:37:52.114Z,7.40
2019-03-01T13:40:24.402Z,7.50
2019-03-01T13:42:52.114Z,7.60
2019-03-01T13:45:24.816Z,7.60
2019-03-01T13:47:53.099Z,7.60
2019-03-01T13:50:22.405Z,7.60
2019-03-01T13:52:51.615Z,7.70
2019-03-01T13:55:22.058Z,7.70
2019-03-01T13:57:51.321Z,7.80
2019-03-01T14:00:20.978Z,7.80
2019-03-01T14:02:49.507Z,7.90
2019-03-01T14:05:17.915Z,8.20
2019-03-01T14:07:46.539Z,8.40
2019-03-01T14:10:20.232Z,8.50
2019-03-01T14:12:48.785Z,8.70
2019-03-01T14:15:18.059Z,8.70
2019-03-01T14:17:46.347Z,8.60
2019-03-01T14:20:21.634Z,8.60
2019-03-01T14:22:49.923Z,8.50
2019-03-01T14:25:18.238Z,8.50
2019-03-01T14:27:46.859Z,8.50
2019-03-01T14:30:30.195Z,8.50
2019-03-01T14:32:58.723Z,8.30
2019-03-01T14:35:27.350Z,8.30
2019-03-01T14:37:55.801Z,8.40
2019-03-01T14:40:24.280Z,8.40
2019-03-01T14:42:52.637Z,8.40
2019-03-01T14:45:25.863Z,8.40
2019-03-01T14:47:54.394Z,8.30
2019-03-01T14:50:29.986Z,8.30
2019-03-01T14:52:58.624Z,8.30
2019-03-01T14:55:45.392Z,8.30
2019-03-01T14:58:19.070Z,8.40
2019-03-01T15:00:51.253Z,8.60
2019-03-01T15:03:33.571Z,8.80
2019-03-01T15:06:01.857Z,8.80
2019-03-01T15:08:30.451Z,8.70
2019-03-01T15:11:04.383Z,8.70
2019-03-01T15:13:31.482Z,8.70
2019-03-01T15:16:04.685Z,8.60
2019-03-01T15:18:32.247Z,8.50
2019-03-01T15:21:02.783Z,8.50
2019-03-01T15:23:31.356Z,8.50
2019-03-01T15:25:59.891Z,8.50
2019-03-01T15:28:28.236Z,8.50
2019-03-01T15:30:57.267Z,8.50
2019-03-01T15:33:25.864Z,8.50
2019-03-01T15:35:54.182Z,8.50
2019-03-01T15:38:23.930Z,8.50
2019-03-01T15:40:52.543Z,8.40
2019-03-01T15:43:20.807Z,8.30
2019-03-01T15:45:49.089Z,8.30
2019-03-01T15:48:17.355Z,8.30
2019-03-01T15:50:45.641Z,8.20
2019-03-01T15:53:14.546Z,8.20
2019-03-01T15:55:43.228Z,8.10
2019-03-01T15:58:11.767Z,8.10
2019-03-01T16:00:40.055Z,8.10
2019-03-01T16:03:08.405Z,8.10
2019-03-01T16:05:37.519Z,8.10
2019-03-01T16:08:08.469Z,8.20
2019-03-01T16:10:36.967Z,8.20
2019-03-01T16:13:08.316Z,8.30
2019-03-01T16:15:38.956Z,8.20
2019-03-01T16:18:05.614Z,8.20
2019-03-01T16:20:33.897Z,8.10
2019-03-01T16:23:02.159Z,8.10
2019-03-01T16:25:30.523Z,8.00
2019-03-01T16:27:58.884Z,8.00
2019-03-01T16:30:27.448Z,7.90
2019-03-01T16:32:55.999Z,7.90
2019-03-01T16:35:24.281Z,7.90
2019-03-01T16:37:57.919Z,7.80
2019-03-01T16:40:26.589Z,7.80
2019-03-01T16:42:55.135Z,7.80
2019-03-01T16:45:23.417Z,7.80
2019-03-01T16:47:51.679Z,7.80
2019-03-01T16:50:22.649Z,7.80
2019-03-01T16:52:51.189Z,7.80
2019-03-01T16:55:24.438Z,7.80
2019-03-01T16:57:52.322Z,7.80
2019-03-01T17:00:23.940Z,7.70
2019-03-01T17:03:04.235Z,7.70
2019-03-01T17:05:35.690Z,7.70
2019-03-01T17:08:05.583Z,7.70
2019-03-01T17:10:32.857Z,7.70
2019-03-01T17:13:01.116Z,7.70
2019-03-01T17:15:29.675Z,7.70
2019-03-01T17:17:57.935Z,7.70
2019-03-01T17:20:26.213Z,7.70
2019-03-01T17:22:54.499Z,7.70
2019-03-01T17:25:23.484Z,7.70
2019-03-01T17:27:53.116Z,7.70
2019-03-01T17:30:25.932Z,7.70
2019-03-01T17:32:54.205Z,7.70
2019-03-01T17:35:22.523Z,7.70
2019-03-01T17:37:51.115Z,7.60
2019-03-01T17:40:20.084Z,7.60
2019-03-01T17:42:48.416Z,7.60
2019-03-01T17:45:23.963Z,7.50
2019-03-01T17:47:52.576Z,7.40
2019-03-01T17:50:21.168Z,7.30
2019-03-01T17:52:49.540Z,7.20
2019-03-01T17:55:19.248Z,7.10
2019-03-01T17:57:47.535Z,7.10
2019-03-01T18:00:21.751Z,7.10
2019-03-01T18:02:52.127Z,7.10
2019-03-01T18:05:21.383Z,7.00
2019-03-01T18:07:52.314Z,6.90
2019-03-01T18:10:20.591Z,6.90
2019-03-01T18:12:48.941Z,6.90
2019-03-01T18:15:17.371Z,6.90
2019-03-01T18:17:45.736Z,6.80
2019-03-01T18:20:14.505Z,6.80
2019-03-01T18:22:42.856Z,6.80
2019-03-01T18:25:12.690Z,6.70
2019-03-01T18:27:40.957Z,6.80
2019-03-01T18:30:12.503Z,6.80
2019-03-01T18:32:41.750Z,6.70
2019-03-01T18:35:11.500Z,6.70
2019-03-01T18:37:40.717Z,6.80
2019-03-01T18:40:13.528Z,6.80
2019-03-01T18:42:41.147Z,6.70
2019-03-01T18:45:17.277Z,6.70
2019-03-01T18:47:45.554Z,6.70
2019-03-01T18:50:16.887Z,6.70
2019-03-01T18:52:45.149Z,6.90
2019-03-01T18:55:17.072Z,6.90
2019-03-01T18:57:43.709Z,6.90
2019-03-01T19:00:22.549Z,7.00
2019-03-01T19:02:53.636Z,6.90
2019-03-01T19:05:21.916Z,6.90
2019-03-01T19:07:50.211Z,6.90
2019-03-01T19:10:23.974Z,6.90
2019-03-01T19:12:53.540Z,7.00
2019-03-01T19:15:22.077Z,7.00
2019-03-01T19:17:50.441Z,7.00
2019-03-01T19:20:24.087Z,7.00
2019-03-01T19:22:52.391Z,7.10
2019-03-01T19:25:21.717Z,7.10
2019-03-01T19:27:51.831Z,7.10
2019-03-01T19:30:22.249Z,7.10
2019-03-01T19:32:50.836Z,7.10
2019-03-01T19:35:19.139Z,7.20
2019-03-01T19:37:49.683Z,7.10
2019-03-01T19:40:24.876Z,7.10
2019-03-01T19:42:53.155Z,7.10
2019-03-01T19:45:21.735Z,7.10
2019-03-01T19:47:50.014Z,7.10
2019-03-01T19:50:24.995Z,7.20
2019-03-01T19:52:53.902Z,7.10
2019-03-01T19:55:22.527Z,7.10
2019-03-01T19:57:51.134Z,7.10
2019-03-01T20:00:28.028Z,6.90
2019-03-01T20:02:56.391Z,7.00
2019-03-01T20:05:33.150Z,7.00
2019-03-01T20:08:02.465Z,7.00
2019-03-01T20:10:31.191Z,7.10
2019-03-01T20:12:59.494Z,7.20
2019-03-01T20:15:31.374Z,7.20
2019-03-01T20:17:59.661Z,7.20
2019-03-01T20:20:29.819Z,7.20
2019-03-01T20:22:58.850Z,7.20
2019-03-01T20:25:27.115Z,7.30
2019-03-01T20:27:55.400Z,7.20
2019-03-01T20:30:30.891Z,7.20
2019-03-01T20:32:59.215Z,7.10
2019-03-01T20:35:27.555Z,7.00
2019-03-01T20:37:56.075Z,6.90
2019-03-01T20:40:26.698Z,6.90
2019-03-01T20:42:56.008Z,6.90
2019-03-01T20:45:30.024Z,6.90
2019-03-01T20:47:57.058Z,6.80
2019-03-01T20:50:25.458Z,6.80
2019-03-01T20:52:53.819Z,6.70
2019-03-01T20:55:23.864Z,6.70
2019-03-01T20:57:52.524Z,6.80
2019-03-01T21:00:25.743Z,6.70
2019-03-01T21:02:52.532Z,6.80
2019-03-01T21:05:20.842Z,6.70
2019-03-01T21:07:53.752Z,6.70
2019-03-01T21:10:26.550Z,6.80
2019-03-01T21:12:55.083Z,6.70
2019-03-01T21:15:23.367Z,6.70
2019-03-01T21:17:53.093Z,6.80
2019-03-01T21:20:21.752Z,6.70
2019-03-01T21:22:50.042Z,6.70
2019-03-01T21:25:25.051Z,6.70
2019-03-01T21:27:53.412Z,6.80
2019-03-01T21:30:31.563Z,6.70
2019-03-01T21:33:00.206Z,6.80
2019-03-01T21:35:28.475Z,6.80
2019-03-01T21:37:57.142Z,6.80
2019-03-01T21:40:25.403Z,6.80
2019-03-01T21:42:57.246Z,6.80
2019-03-01T21:45:24.545Z,6.80
2019-03-01T21:47:53.175Z,6.80
2019-03-01T21:50:21.495Z,6.80
2019-03-01T21:52:49.860Z,6.70
2019-03-01T21:55:24.810Z,6.70
2019-03-01T21:57:51.475Z,6.60
2019-03-01T22:00:25.219Z,6.60
2019-03-01T22:02:54.389Z,6.60
2019-03-01T22:05:22.959Z,6.70
2019-03-01T22:07:51.331Z,6.60
2019-03-01T22:10:19.639Z,6.60
2019-03-01T22:12:47.927Z,6.60
2019-03-01T22:15:21.663Z,6.60
2019-03-01T22:17:49.611Z,6.50
2019-03-01T22:20:18.021Z,6.50
2019-03-01T22:22:46.410Z,6.60
2019-03-01T22:25:15.516Z,6.60
2019-03-01T22:27:44.141Z,6.60
2019-03-01T22:30:23.014Z,6.60
2019-03-01T22:32:51.329Z,6.60
2019-03-01T22:35:19.693Z,6.50
2019-03-01T22:37:47.972Z,6.60
2019-03-01T22:40:16.258Z,6.60
2019-03-01T22:42:45.800Z,6.70
2019-03-01T22:45:18.237Z,6.70
2019-03-01T22:47:46.517Z,6.70
2019-03-01T22:50:16.465Z,6.70
2019-03-01T22:52:44.792Z,6.70
2019-03-01T22:55:15.295Z,6.70
2019-03-01T22:57:44.904Z,6.60
2019-03-01T23:00:30.195Z,6.70
2019-03-01T23:02:58.527Z,6.70
2019-03-01T23:05:26.822Z,6.80
2019-03-01T23:07:56.960Z,6.70
2019-03-01T23:10:25.149Z,6.70
2019-03-01T23:12:53.456Z,6.70
2019-03-01T23:15:21.722Z,6.60
2019-03-01T23:17:50.039Z,6.70
2019-03-01T23:20:18.312Z,6.70
2019-03-01T23:22:46.904Z,6.70
2019-03-01T23:25:15.222Z,6.70
2019-03-01T23:27:43.903Z,6.60
2019-03-01T23:30:12.200Z,6.60
2019-03-01T23:32:40.852Z,6.70
2019-03-01T23:35:09.124Z,6.60
2019-03-01T23:37:38.889Z,6.60
2019-03-01T23:40:07.803Z,6.60
2019-03-01T23:42:36.087Z,6.60
2019-03-01T23:45:07.321Z,6.60
2019-03-01T23:47:38.385Z,6.60
2019-03-01T23:50:10.221Z,6.70
2019-03-01T23:52:38.481Z,6.60
2019-03-01T23:55:07.991Z,6.60
2019-03-01T23:57:38.040Z,6.60
