createdAt,value
2023-05-14T00:01:08.499Z,102026.74
2023-05-14T00:04:01.123Z,102021.48
2023-05-14T00:06:54.875Z,102013.53
2023-05-14T00:09:55.464Z,102012.38
2023-05-14T00:12:46.223Z,102010.52
2023-05-14T00:15:57.153Z,102005.70
2023-05-14T00:19:04.043Z,101996.55
2023-05-14T00:22:14.708Z,101995.31
2023-05-14T00:25:25.446Z,101992.45
2023-05-14T00:28:16.079Z,101992.11
2023-05-14T00:31:10.537Z,101985.71
2023-05-14T00:34:08.838Z,101984.42
2023-05-14T00:37:02.187Z,101978.45
2023-05-14T00:39:57.297Z,101976.44
2023-05-14T00:42:47.916Z,101969.71
2023-05-14T00:45:38.713Z,101967.66
2023-05-14T00:48:49.623Z,101965.55
2023-05-14T00:51:46.978Z,101964.21
2023-05-14T00:54:58.364Z,101960.42
2023-05-14T00:57:59.478Z,101953.91
2023-05-14T01:01:10.809Z,101951.52
2023-05-14T01:04:12.105Z,101950.11
2023-05-14T01:07:10.692Z,101951.88
2023-05-14T01:10:04.267Z,101947.63
2023-05-14T01:13:10.152Z,101943.11
2023-05-14T01:16:13.824Z,101938.02
2023-05-14T01:19:22.722Z,101939.23
2023-05-14T01:22:19.431Z,101938.44
2023-05-14T01:25:19.212Z,101932.29
2023-05-14T01:28:20.252Z,101930.36
2023-05-14T01:31:16.451Z,101927.72
2023-05-14T01:34:08.127Z,101920.50
2023-05-14T01:36:59.334Z,101917.40
2023-05-14T01:40:11.919Z,101910.96
2023-05-14T01:43:03.764Z,101907.99
2023-05-14T01:46:06.221Z,101907.19
2023-05-14T01:49:05.036Z,101905.30
2023-05-14T01:52:16.213Z,101898.67
2023-05-14T01:55:27.098Z,101902.02
2023-05-14T01:58:32.751Z,101904.73
2023-05-14T02:01:26.796Z,101899.84
2023-05-14T02:04:21.117Z,101896.73
2023-05-14T02:07:22.089Z,101893.98
2023-05-14T02:10:18.205Z,101890.43
2023-05-14T02:13:18.411Z,101891.03
2023-05-14T02:16:20.616Z,101889.85
2023-05-14T02:19:31.419Z,101884.61
2023-05-14T02:22:24.418Z,101886.94
2023-05-14T02:25:15.149Z,101884.52
2023-05-14T02:28:07.949Z,101884.46
2023-05-14T02:31:02.503Z,101881.74
2023-05-14T02:34:06.627Z,101880.81
2023-05-14T02:37:05.112Z,101882.38
2023-05-14T02:40:10.128Z,101883.88
2023-05-14T02:43:20.499Z,101886.00
2023-05-14T02:46:29.928Z,101882.59
2023-05-14T02:49:23.045Z,101886.16
2023-05-14T02:52:33.809Z,101880.81
2023-05-14T02:55:35.458Z,101877.19
2023-05-14T02:58:46.272Z,101873.75
2023-05-14T03:01:46.524Z,101872.47
2023-05-14T03:04:57.765Z,101872.55
2023-05-14T03:07:53.806Z,101868.84
2023-05-14T03:10:54.556Z,101871.60
2023-05-14T03:13:55.132Z,101873.75
2023-05-14T03:16:46.177Z,101871.51
2023-05-14T03:19:57.332Z,101868.95
2023-05-14T03:23:01.054Z,101869.31
2023-05-14T03:25:51.712Z,101868.04
2023-05-14T03:28:51.490Z,101866.35
2023-05-14T03:32:02.426Z,101867.27
2023-05-14T03:35:13.785Z,101872.38
2023-05-14T03:38:25.013Z,101870.91
2023-05-14T03:41:20.134Z,101870.52
2023-05-14T03:44:14.236Z,101865.13
2023-05-14T03:47:25.001Z,101861.21
2023-05-14T03:50:18.663Z,101852.50
2023-05-14T03:53:29.656Z,101845.32
2023-05-14T03:56:33.440Z,101848.24
2023-05-14T03:59:44.451Z,101846.48
2023-05-14T04:02:46.378Z,101842.30
2023-05-14T04:05:40.672Z,101841.09
2023-05-14T04:08:51.379Z,101833.55
2023-05-14T04:12:02.443Z,101829.90
2023-05-14T04:15:13.931Z,101832.13
2023-05-14T04:18:05.052Z,101828.70
2023-05-14T04:20:59.247Z,101823.92
2023-05-14T04:24:10.327Z,101819.14
2023-05-14T04:27:01.328Z,101819.34
2023-05-14T04:29:56.587Z,101819.77
2023-05-14T04:32:59.103Z,101812.52
2023-05-14T04:36:08.852Z,101809.45
2023-05-14T04:39:10.038Z,101805.13
2023-05-14T04:42:13.673Z,101808.95
2023-05-14T04:45:18.790Z,101807.90
2023-05-14T04:48:12.387Z,101805.33
2023-05-14T04:51:23.076Z,101802.41
2023-05-14T04:54:33.875Z,101804.09
2023-05-14T04:57:29.555Z,101806.66
2023-05-14T05:00:25.560Z,101799.83
2023-05-14T05:03:16.374Z,101799.05
2023-05-14T05:06:16.927Z,101794.09
2023-05-14T05:09:10.315Z,101797.59
2023-05-14T05:12:09.016Z,101795.94
2023-05-14T05:15:09.755Z,101796.48
2023-05-14T05:18:03.201Z,101793.28
2023-05-14T05:20:59.912Z,101789.80
2023-05-14T05:23:53.835Z,101789.91
2023-05-14T05:26:44.694Z,101791.48
2023-05-14T05:29:38.308Z,101782.55
2023-05-14T05:32:47.872Z,101782.65
2023-05-14T05:35:58.885Z,101782.69
2023-05-14T05:38:49.675Z,101777.75
2023-05-14T05:41:43.483Z,101774.98
2023-05-14T05:44:36.305Z,101773.61
2023-05-14T05:47:30.473Z,101767.30
2023-05-14T05:50:25.102Z,101760.74
2023-05-14T05:53:27.533Z,101760.11
2023-05-14T05:56:29.418Z,101760.21
2023-05-14T05:59:31.666Z,101758.55
2023-05-14T06:02:41.089Z,101758.27
2023-05-14T06:05:37.932Z,101758.73
2023-05-14T06:08:41.498Z,101756.16
2023-05-14T06:11:52.638Z,101758.20
2023-05-14T06:14:46.113Z,101754.63
2023-05-14T06:17:41.907Z,101760.10
2023-05-14T06:20:42.991Z,101767.22
2023-05-14T06:23:33.614Z,101765.27
2023-05-14T06:26:24.440Z,101759.11
2023-05-14T06:29:19.999Z,101761.00
2023-05-14T06:32:10.899Z,101751.74
2023-05-14T06:35:04.299Z,101749.96
2023-05-14T06:38:01.745Z,101752.73
2023-05-14T06:40:55.282Z,101748.02
2023-05-14T06:43:46.497Z,101745.04
2023-05-14T06:46:40.129Z,101743.84
2023-05-14T06:49:33.721Z,101737.65
2023-05-14T06:52:29.080Z,101734.34
2023-05-14T06:55:19.790Z,101729.95
2023-05-14T06:58:15.733Z,101726.33
2023-05-14T07:01:09.820Z,101720.80
2023-05-14T07:04:08.077Z,101719.30
2023-05-14T07:07:00.054Z,101719.28
2023-05-14T07:09:51.223Z,101717.34
2023-05-14T07:13:02.083Z,101718.14
2023-05-14T07:15:57.508Z,101722.33
2023-05-14T07:18:48.328Z,101723.11
2023-05-14T07:21:41.926Z,101720.45
2023-05-14T07:24:32.889Z,101722.45
2023-05-14T07:27:28.461Z,101723.58
2023-05-14T07:30:28.965Z,101722.20
2023-05-14T07:33:22.334Z,101722.21
2023-05-14T07:36:12.976Z,101724.48
2023-05-14T07:39:06.743Z,101721.60
2023-05-14T07:41:59.419Z,101721.42
2023-05-14T07:45:01.104Z,101724.55
2023-05-14T07:47:56.944Z,101724.73
2023-05-14T07:50:49.705Z,101724.27
2023-05-14T07:53:43.464Z,101724.04
2023-05-14T07:56:34.031Z,101723.57
2023-05-14T07:59:24.736Z,101723.84
2023-05-14T08:02:18.259Z,101719.06
2023-05-14T08:05:29.089Z,101716.27
2023-05-14T08:08:27.591Z,101715.70
2023-05-14T08:11:19.785Z,101715.67
2023-05-14T08:14:14.383Z,101712.17
2023-05-14T08:17:05.325Z,101713.30
2023-05-14T08:19:56.158Z,101711.28
2023-05-14T08:22:49.293Z,101709.72
2023-05-14T08:25:39.931Z,101710.47
2023-05-14T08:28:31.859Z,101710.16
2023-05-14T08:31:22.750Z,101713.79
2023-05-14T08:34:13.321Z,101713.28
2023-05-14T08:37:07.353Z,101713.38
2023-05-14T08:39:57.851Z,101712.50
2023-05-14T08:42:48.951Z,101709.40
2023-05-14T08:45:41.006Z,101709.81
2023-05-14T08:48:36.978Z,101709.64
2023-05-14T08:51:31.631Z,101708.45
2023-05-14T08:54:23.862Z,101712.13
2023-05-14T08:57:16.918Z,101713.56
2023-05-14T09:00:12.100Z,101713.12
2023-05-14T09:03:09.088Z,101709.20
2023-05-14T09:06:00.555Z,101715.27
2023-05-14T09:08:51.328Z,101715.95
2023-05-14T09:11:44.147Z,101712.46
2023-05-14T09:14:37.627Z,101712.72
2023-05-14T09:17:28.861Z,101711.69
2023-05-14T09:20:20.080Z,101707.52
2023-05-14T09:23:10.632Z,101704.43
2023-05-14T09:26:05.213Z,101704.13
2023-05-14T09:28:57.171Z,101700.25
2023-05-14T09:31:47.384Z,101702.36
2023-05-14T09:34:38.690Z,101697.98
2023-05-14T09:37:30.052Z,101698.21
2023-05-14T09:40:21.364Z,101693.32
2023-05-14T09:43:11.943Z,101690.23
2023-05-14T09:46:02.388Z,101685.95
2023-05-14T09:48:53.007Z,101679.50
2023-05-14T09:51:43.458Z,101676.27
2023-05-14T09:54:34.478Z,101672.23
2023-05-14T09:57:24.963Z,101673.90
2023-05-14T10:00:16.304Z,101673.14
2023-05-14T10:03:08.183Z,101675.10
2023-05-14T10:06:01.119Z,101681.14
2023-05-14T10:08:55.273Z,101683.60
2023-05-14T10:11:47.123Z,101681.83
2023-05-14T10:14:40.498Z,101682.86
2023-05-14T10:17:32.638Z,101684.83
2023-05-14T10:20:24.401Z,101687.98
2023-05-14T10:23:15.385Z,101690.00
2023-05-14T10:26:06.623Z,101685.84
2023-05-14T10:28:57.368Z,101687.66
2023-05-14T10:31:49.158Z,101693.17
2023-05-14T10:34:44.267Z,101695.64
2023-05-14T10:37:35.011Z,101699.81
2023-05-14T10:40:26.500Z,101698.48
2023-05-14T10:43:17.461Z,101698.92
2023-05-14T10:46:09.020Z,101699.41
2023-05-14T10:49:01.813Z,101695.70
2023-05-14T10:51:54.181Z,101690.57
2023-05-14T10:54:47.104Z,101686.99
2023-05-14T10:57:37.914Z,101688.13
2023-05-14T11:00:34.546Z,101679.22
2023-05-14T11:03:24.925Z,101686.12
2023-05-14T11:06:18.355Z,101686.36
2023-05-14T11:09:12.010Z,101687.96
2023-05-14T11:12:04.461Z,101692.30
2023-05-14T11:14:57.026Z,101690.02
2023-05-14T11:17:48.416Z,101688.02
2023-05-14T11:20:39.212Z,101683.95
2023-05-14T11:23:30.142Z,101678.36
2023-05-14T11:26:21.821Z,101680.21
2023-05-14T11:29:12.898Z,101688.92
2023-05-14T11:32:03.586Z,101699.38
2023-05-14T11:34:54.345Z,101711.77
2023-05-14T11:37:53.444Z,101717.72
2023-05-14T11:40:44.357Z,101715.86
2023-05-14T11:43:37.578Z,101720.13
2023-05-14T11:46:30.238Z,101725.73
2023-05-14T11:49:22.197Z,101728.14
2023-05-14T11:52:14.463Z,101730.84
2023-05-14T11:55:05.728Z,101738.49
2023-05-14T11:57:56.413Z,101738.70
2023-05-14T12:00:51.871Z,101736.92
2023-05-14T12:03:43.332Z,101736.98
2023-05-14T12:06:37.081Z,101731.63
2023-05-14T12:09:27.936Z,101730.05
2023-05-14T12:12:19.663Z,101736.83
2023-05-14T12:15:14.914Z,101734.97
2023-05-14T12:18:22.993Z,101735.10
2023-05-14T12:21:15.008Z,101731.05
2023-05-14T12:24:06.252Z,101730.98
2023-05-14T12:26:57.666Z,101729.48
2023-05-14T12:29:48.216Z,101732.77
2023-05-14T12:32:41.094Z,101731.02
2023-05-14T12:35:31.523Z,101727.69
2023-05-14T12:38:22.160Z,101723.37
2023-05-14T12:41:12.670Z,101726.88
2023-05-14T12:44:03.805Z,101728.59
2023-05-14T12:46:54.436Z,101734.77
2023-05-14T12:49:45.062Z,101739.33
2023-05-14T12:52:39.407Z,101744.41
2023-05-14T12:55:30.750Z,101741.58
2023-05-14T12:58:21.240Z,101740.36
2023-05-14T13:01:11.938Z,101745.40
2023-05-14T13:04:02.820Z,101744.00
2023-05-14T13:06:55.520Z,101746.81
2023-05-14T13:09:46.164Z,101744.41
2023-05-14T13:12:40.043Z,101742.77
2023-05-14T13:15:33.843Z,101738.30
2023-05-14T13:18:26.976Z,101738.65
2023-05-14T13:21:17.753Z,101738.17
2023-05-14T13:24:10.183Z,101737.89
2023-05-14T13:27:03.264Z,101736.80
2023-05-14T13:29:53.618Z,101733.85
2023-05-14T13:32:49.413Z,101737.49
2023-05-14T13:35:49.127Z,101741.40
2023-05-14T13:38:46.040Z,101738.86
2023-05-14T13:41:37.968Z,101739.30
2023-05-14T13:44:28.686Z,101734.14
2023-05-14T13:47:22.931Z,101732.29
2023-05-14T13:50:14.232Z,101736.69
2023-05-14T13:53:12.526Z,101738.71
2023-05-14T13:56:13.118Z,101735.99
2023-05-14T13:59:03.659Z,101735.13
2023-05-14T14:02:14.525Z,101732.94
2023-05-14T14:05:05.587Z,101732.76
2023-05-14T14:08:01.059Z,101729.70
2023-05-14T14:10:58.554Z,101718.16
2023-05-14T14:13:49.372Z,101710.98
2023-05-14T14:16:39.975Z,101709.61
2023-05-14T14:19:30.652Z,101707.19
2023-05-14T14:22:21.181Z,101707.20
2023-05-14T14:25:12.798Z,101707.60
2023-05-14T14:28:03.861Z,101706.36
2023-05-14T14:30:57.548Z,101702.04
2023-05-14T14:33:50.338Z,101703.53
2023-05-14T14:36:40.980Z,101700.33
2023-05-14T14:39:31.626Z,101696.91
2023-05-14T14:42:22.138Z,101695.73
2023-05-14T14:45:16.350Z,101695.45
2023-05-14T14:48:26.185Z,101695.62
2023-05-14T14:51:16.681Z,101693.23
2023-05-14T14:54:07.260Z,101691.39
2023-05-14T14:56:57.990Z,101688.29
2023-05-14T14:59:48.705Z,101680.67
2023-05-14T15:02:42.124Z,101680.98
2023-05-14T15:05:32.245Z,101674.62
2023-05-14T15:08:24.021Z,101673.02
2023-05-14T15:11:15.338Z,101676.48
2023-05-14T15:14:05.774Z,101677.08
2023-05-14T15:16:56.204Z,101678.61
2023-05-14T15:19:46.634Z,101683.04
2023-05-14T15:22:36.977Z,101685.90
2023-05-14T15:25:27.735Z,101691.02
2023-05-14T15:28:18.317Z,101692.45
2023-05-14T15:31:08.887Z,101692.48
2023-05-14T15:33:59.574Z,101690.29
2023-05-14T15:36:50.073Z,101692.44
2023-05-14T15:39:40.560Z,101689.08
2023-05-14T15:42:31.024Z,101682.05
2023-05-14T15:45:21.485Z,101680.19
2023-05-14T15:48:11.948Z,101680.83
2023-05-14T15:51:02.570Z,101681.91
2023-05-14T15:53:53.772Z,101685.84
2023-05-14T15:56:44.279Z,101685.03
2023-05-14T15:59:34.739Z,101682.59
2023-05-14T16:02:25.200Z,101682.10
2023-05-14T16:05:16.468Z,101676.25
2023-05-14T16:08:07.250Z,101676.34
2023-05-14T16:10:57.743Z,101678.37
2023-05-14T16:13:48.428Z,101679.48
2023-05-14T16:16:39.036Z,101680.11
2023-05-14T16:19:29.507Z,101683.39
2023-05-14T16:22:23.152Z,101683.29
2023-05-14T16:25:13.709Z,101681.23
2023-05-14T16:28:04.328Z,101687.45
2023-05-14T16:30:57.717Z,101687.84
2023-05-14T16:33:48.270Z,101694.52
2023-05-14T16:36:38.804Z,101695.31
2023-05-14T16:39:29.242Z,101695.99
2023-05-14T16:42:19.857Z,101698.96
2023-05-14T16:45:11.910Z,101700.59
2023-05-14T16:48:02.549Z,101704.94
2023-05-14T16:50:53.123Z,101703.86
2023-05-14T16:53:43.628Z,101709.74
2023-05-14T16:56:34.260Z,101711.79
2023-05-14T16:59:27.854Z,101712.80
2023-05-14T17:02:18.656Z,101720.69
2023-05-14T17:05:10.142Z,101723.44
2023-05-14T17:08:00.710Z,101727.36
2023-05-14T17:11:05.972Z,101728.19
2023-05-14T17:13:56.346Z,101735.33
2023-05-14T17:16:50.001Z,101738.54
2023-05-14T17:19:43.582Z,101740.79
2023-05-14T17:22:34.236Z,101744.20
2023-05-14T17:25:35.800Z,101746.19
2023-05-14T17:28:27.099Z,101743.09
2023-05-14T17:31:17.948Z,101746.65
2023-05-14T17:34:08.522Z,101753.26
2023-05-14T17:36:59.070Z,101753.16
2023-05-14T17:39:52.795Z,101746.14
2023-05-14T17:42:45.539Z,101752.21
2023-05-14T17:45:46.305Z,101757.48
2023-05-14T17:48:44.304Z,101759.98
2023-05-14T17:51:35.345Z,101761.67
2023-05-14T17:54:26.127Z,101761.77
2023-05-14T17:57:17.001Z,101764.35
2023-05-14T18:00:11.595Z,101765.95
2023-05-14T18:03:02.486Z,101769.86
2023-05-14T18:05:56.745Z,101776.19
2023-05-14T18:08:50.124Z,101776.89
2023-05-14T18:11:40.901Z,101776.09
2023-05-14T18:14:34.276Z,101777.20
2023-05-14T18:17:25.020Z,101778.61
2023-05-14T18:20:21.257Z,101783.55
2023-05-14T18:23:11.838Z,101786.02
2023-05-14T18:26:11.187Z,101789.52
2023-05-14T18:29:12.778Z,101791.89
2023-05-14T18:32:23.337Z,101797.69
2023-05-14T18:35:23.050Z,101800.52
2023-05-14T18:38:18.015Z,101802.77
2023-05-14T18:41:08.564Z,101805.16
2023-05-14T18:43:59.348Z,101807.30
2023-05-14T18:46:49.958Z,101813.81
2023-05-14T18:49:50.542Z,101816.30
2023-05-14T18:52:41.464Z,101817.52
2023-05-14T18:55:32.217Z,101821.91
2023-05-14T18:58:22.945Z,101825.40
2023-05-14T19:01:16.885Z,101827.73
2023-05-14T19:04:11.954Z,101828.34
2023-05-14T19:07:02.533Z,101824.67
2023-05-14T19:09:53.247Z,101829.65
2023-05-14T19:12:43.860Z,101829.64
2023-05-14T19:15:37.019Z,101828.89
2023-05-14T19:18:27.780Z,101831.98
2023-05-14T19:21:20.215Z,101835.02
2023-05-14T19:24:13.985Z,101838.36
2023-05-14T19:27:07.601Z,101844.50
2023-05-14T19:30:00.858Z,101847.49
2023-05-14T19:32:51.571Z,101853.88
2023-05-14T19:35:42.150Z,101860.19
2023-05-14T19:38:35.085Z,101867.52
2023-05-14T19:41:35.718Z,101868.69
2023-05-14T19:44:29.536Z,101871.59
2023-05-14T19:47:20.139Z,101870.25
2023-05-14T19:50:11.552Z,101870.05
2023-05-14T19:53:12.944Z,101874.15
2023-05-14T19:56:06.253Z,101874.33
2023-05-14T19:58:59.812Z,101879.06
2023-05-14T20:01:54.814Z,101882.16
2023-05-14T20:04:46.297Z,101885.87
2023-05-14T20:07:40.342Z,101889.86
2023-05-14T20:10:34.238Z,101893.20
2023-05-14T20:13:25.381Z,101896.99
2023-05-14T20:16:18.726Z,101903.60
2023-05-14T20:19:29.528Z,101906.15
2023-05-14T20:22:20.206Z,101906.52
2023-05-14T20:25:13.791Z,101912.90
2023-05-14T20:28:07.855Z,101916.30
2023-05-14T20:31:04.109Z,101914.58
2023-05-14T20:33:54.946Z,101918.30
2023-05-14T20:36:46.087Z,101916.95
2023-05-14T20:39:39.605Z,101916.29
2023-05-14T20:42:30.274Z,101920.62
2023-05-14T20:45:23.904Z,101924.95
2023-05-14T20:48:17.769Z,101930.23
2023-05-14T20:51:10.669Z,101932.93
2023-05-14T20:54:21.332Z,101934.80
2023-05-14T20:57:12.870Z,101936.36
2023-05-14T21:00:10.055Z,101937.83
2023-05-14T21:03:02.911Z,101944.98
2023-05-14T21:06:00.690Z,101947.46
2023-05-14T21:08:59.706Z,101953.46
2023-05-14T21:12:03.050Z,101960.91
2023-05-14T21:14:56.813Z,101962.65
2023-05-14T21:17:57.555Z,101970.33
2023-05-14T21:21:08.439Z,101975.19
2023-05-14T21:24:10.400Z,101974.66
2023-05-14T21:27:05.412Z,101977.40
2023-05-14T21:29:59.326Z,101980.17
2023-05-14T21:33:10.217Z,101984.41
2023-05-14T21:36:04.206Z,101987.55
2023-05-14T21:39:15.118Z,101998.34
2023-05-14T21:42:06.023Z,102002.90
2023-05-14T21:44:59.637Z,102003.80
2023-05-14T21:47:50.392Z,102008.38
2023-05-14T21:50:52.225Z,102010.81
2023-05-14T21:53:55.589Z,102016.71
2023-05-14T21:56:57.373Z,102021.55
2023-05-14T21:59:50.440Z,102021.30
2023-05-14T22:03:01.203Z,102023.79
2023-05-14T22:06:12.429Z,102025.80
2023-05-14T22:09:05.899Z,102028.84
2023-05-14T22:12:07.345Z,102032.16
2023-05-14T22:15:03.943Z,102030.18
2023-05-14T22:18:06.982Z,102030.33
2023-05-14T22:21:11.482Z,102029.75
2023-05-14T22:24:13.511Z,102031.88
2023-05-14T22:27:23.049Z,102036.55
2023-05-14T22:30:34.112Z,102042.67
2023-05-14T22:33:45.425Z,102048.79
2023-05-14T22:36:47.298Z,102048.45
2023-05-14T22:39:58.092Z,102045.92
2023-05-14T22:43:02.650Z,102045.36
2023-05-14T22:46:13.584Z,102050.61
2023-05-14T22:49:24.342Z,102047.69
2023-05-14T22:52:28.429Z,102049.40
2023-05-14T22:55:39.308Z,102053.11
2023-05-14T22:58:50.278Z,102052.34
2023-05-14T23:02:01.048Z,102056.17
2023-05-14T23:05:12.329Z,102056.29
2023-05-14T23:08:23.380Z,102054.93
2023-05-14T23:11:34.086Z,102057.52
2023-05-14T23:14:45.282Z,102057.38
2023-05-14T23:17:50.157Z,102061.14
2023-05-14T23:21:01.623Z,102066.20
2023-05-14T23:24:12.379Z,102065.66
2023-05-14T23:27:23.646Z,102066.90
2023-05-14T23:30:35.173Z,102069.31
2023-05-14T23:33:47.022Z,102073.30
2023-05-14T23:36:58.312Z,102072.25
2023-05-14T23:40:10.746Z,102071.55
2023-05-14T23:43:21.629Z,102072.73
2023-05-14T23:46:32.469Z,102071.56
2023-05-14T23:49:43.206Z,102070.90
2023-05-14T23:52:53.235Z,102072.54
2023-05-14T23:56:04.008Z,102072.06
2023-05-14T23:59:15.065Z,102073.21
