createdAt,value
2017-04-22T00:03:36.405Z,100
2017-04-22T00:13:50.933Z,100
2017-04-22T00:24:04.674Z,100
2017-04-22T00:34:20.272Z,100
2017-04-22T00:44:34.724Z,100
2017-04-22T00:54:49.235Z,100
2017-04-22T01:05:03.896Z,100
2017-04-22T01:15:18.109Z,100
2017-04-22T01:25:33.052Z,100
2017-04-22T01:35:47.232Z,100
2017-04-22T01:46:02.122Z,100
2017-04-22T01:56:17.325Z,100
2017-04-22T02:06:31.682Z,100
2017-04-22T02:16:46.721Z,100
2017-04-22T02:27:00.434Z,100
2017-04-22T02:37:16.084Z,100
2017-04-22T02:47:30.921Z,100
2017-04-22T02:57:45.297Z,100
2017-04-22T03:07:59.003Z,100
2017-04-22T03:18:14.159Z,100
2017-04-22T03:28:28.868Z,100
2017-04-22T03:38:42.559Z,100
2017-04-22T03:48:57.590Z,100
2017-04-22T03:59:12.427Z,100
2017-04-22T04:09:27.700Z,100
2017-04-22T04:19:41.899Z,100
2017-04-22T04:29:55.781Z,100
2017-04-22T04:40:10.468Z,100
2017-04-22T04:50:24.603Z,100
2017-04-22T05:00:39.930Z,100
2017-04-22T05:10:54.367Z,100
2017-04-22T05:21:09.096Z,100
2017-04-22T05:31:22.936Z,100
2017-04-22T05:41:37.234Z,100
2017-04-22T05:51:51.390Z,100
2017-04-22T06:02:05.407Z,100
2017-04-22T06:12:20.696Z,100
2017-04-22T06:22:34.606Z,100
2017-04-22T06:32:49.921Z,100
2017-04-22T06:43:04.128Z,100
2017-04-22T06:53:18.883Z,100
2017-04-22T07:03:34.256Z,99.9
2017-04-22T07:13:49.024Z,99.1
2017-04-22T07:24:03.872Z,98
2017-04-22T07:34:19.081Z,96.7
2017-04-22T07:44:33.163Z,95
2017-04-22T07:54:48.422Z,94.4
2017-04-22T08:05:03.677Z,89.8
2017-04-22T08:15:19.503Z,88
2017-04-22T08:25:35.072Z,85.6
2017-04-22T08:35:49.483Z,84
2017-04-22T08:46:04.223Z,84.9
2017-04-22T08:56:19.212Z,82.6
2017-04-22T09:06:33.066Z,82.8
2017-04-22T09:16:48.050Z,83.1
2017-04-22T09:27:02.148Z,81.2
2017-04-22T09:37:16.680Z,79
2017-04-22T09:47:31.275Z,79.6
2017-04-22T09:57:46.960Z,77.6
2017-04-22T10:08:01.145Z,79.3
2017-04-22T10:18:16.418Z,79.8
2017-04-22T10:28:31.337Z,80.3
2017-04-22T10:38:46.208Z,76.5
2017-04-22T10:49:01.428Z,76.4
2017-04-22T10:59:16.947Z,77.4
2017-04-22T11:09:32.501Z,77.5
2017-04-22T11:19:46.484Z,79
2017-04-22T11:30:02.230Z,79.9
2017-04-22T11:40:16.552Z,80.4
2017-04-22T11:50:31.648Z,76.5
2017-04-22T12:00:45.746Z,74.8
2017-04-22T12:11:00.732Z,72.6
2017-04-22T12:21:15.832Z,69.8
2017-04-22T12:31:29.861Z,69.9
2017-04-22T12:41:45.129Z,70.3
2017-04-22T12:51:59.704Z,69.8
2017-04-22T13:02:14.849Z,69.6
2017-04-22T13:12:29.358Z,70
2017-04-22T13:22:45.153Z,69.3
2017-04-22T13:33:00.695Z,69.9
2017-04-22T13:43:15.983Z,69.2
2017-04-22T13:53:29.924Z,69.3
2017-04-22T14:03:45.653Z,69.1
2017-04-22T14:14:00.233Z,69.5
2017-04-22T14:24:15.149Z,69.9
2017-04-22T14:34:29.355Z,70.1
2017-04-22T14:44:43.182Z,69.7
2017-04-22T14:54:57.122Z,69.5
2017-04-22T15:05:11.257Z,69.9
2017-04-22T15:15:26.988Z,71.1
2017-04-22T15:25:42.721Z,71.8
2017-04-22T15:35:58.097Z,73.1
2017-04-22T15:46:12.853Z,72.5
2017-04-22T15:56:27.867Z,73.2
2017-04-22T16:06:42.062Z,73.3
2017-04-22T16:16:56.813Z,73.7
2017-04-22T16:27:11.263Z,72.9
2017-04-22T16:37:26.934Z,73.4
2017-04-22T16:47:42.273Z,74
2017-04-22T16:57:56.514Z,73.2
2017-04-22T17:08:11.668Z,74
2017-04-22T17:18:26.226Z,75.2
2017-04-22T17:28:41.498Z,74.7
2017-04-22T17:38:55.277Z,74.8
2017-04-22T17:49:10.064Z,75.4
2017-04-22T17:59:25.676Z,76.5
2017-04-22T18:09:39.872Z,76.9
2017-04-22T18:19:54.825Z,78.2
2017-04-22T18:30:10.536Z,79
2017-04-22T18:40:25.089Z,79.4
2017-04-22T18:50:40.473Z,80.5
2017-04-22T19:00:54.227Z,81.7
2017-04-22T19:11:08.467Z,82.7
2017-04-22T19:21:23.573Z,83.7
2017-04-22T19:31:39.188Z,85.3
2017-04-22T19:41:53.561Z,86.4
2017-04-22T19:52:08.893Z,86.8
2017-04-22T20:02:23.048Z,87
2017-04-22T20:12:37.102Z,87.6
2017-04-22T20:22:51.149Z,89.9
2017-04-22T20:33:06.910Z,91.7
2017-04-22T20:43:21.662Z,93.2
2017-04-22T20:53:36.770Z,94.2
2017-04-22T21:03:51.627Z,94.5
2017-04-22T21:14:06.450Z,94.1
2017-04-22T21:24:21.172Z,94.4
2017-04-22T21:34:34.936Z,94.9
2017-04-22T21:44:49.578Z,95.5
2017-04-22T21:55:05.005Z,96.5
2017-04-22T22:05:19.884Z,96.6
2017-04-22T22:15:33.600Z,97.6
2017-04-22T22:25:47.340Z,97.4
2017-04-22T22:36:02.888Z,97.6
2017-04-22T22:46:17.729Z,98.6
2017-04-22T22:56:32.192Z,99
2017-04-22T23:06:46.999Z,99
2017-04-22T23:17:01.710Z,98.8
2017-04-22T23:27:16.670Z,99.7
2017-04-22T23:37:30.412Z,100
2017-04-22T23:47:44.761Z,99.7
2017-04-22T23:57:58.987Z,100
