createdAt,value
2022-12-29T00:01:47.183Z,36.05
2022-12-29T00:04:51.888Z,36.56
2022-12-29T00:07:54.964Z,36.40
2022-12-29T00:10:57.896Z,36.29
2022-12-29T00:14:22.772Z,36.16
2022-12-29T00:17:30.543Z,36.53
2022-12-29T00:20:53.296Z,36.20
2022-12-29T00:24:14.046Z,35.93
2022-12-29T00:27:34.807Z,36.15
2022-12-29T00:30:56.030Z,36.03
2022-12-29T00:34:18.095Z,35.83
2022-12-29T00:37:41.396Z,36.00
2022-12-29T00:41:01.833Z,36.06
2022-12-29T00:44:07.801Z,35.59
2022-12-29T00:47:10.849Z,35.68
2022-12-29T00:50:14.248Z,35.87
2022-12-29T00:53:17.277Z,35.63
2022-12-29T00:56:20.711Z,35.86
2022-12-29T00:59:25.174Z,35.64
2022-12-29T01:02:28.300Z,35.59
2022-12-29T01:05:32.812Z,35.85
2022-12-29T01:08:36.733Z,35.66
2022-12-29T01:11:39.229Z,35.44
2022-12-29T01:14:42.270Z,35.67
2022-12-29T01:17:45.306Z,35.34
2022-12-29T01:20:50.020Z,35.62
2022-12-29T01:23:53.579Z,35.44
2022-12-29T01:26:56.663Z,35.42
2022-12-29T01:29:59.739Z,35.66
2022-12-29T01:33:03.027Z,35.42
2022-12-29T01:36:09.552Z,35.41
2022-12-29T01:39:12.664Z,35.33
2022-12-29T01:42:19.258Z,35.55
2022-12-29T01:45:22.373Z,35.61
2022-12-29T01:48:25.870Z,35.38
2022-12-29T01:51:33.787Z,35.64
2022-12-29T01:54:42.142Z,35.52
2022-12-29T01:57:51.242Z,35.10
2022-12-29T02:00:54.332Z,35.20
2022-12-29T02:03:57.452Z,35.50
2022-12-29T02:07:06.483Z,35.46
2022-12-29T02:10:10.482Z,35.46
2022-12-29T02:13:13.575Z,35.00
2022-12-29T02:16:33.173Z,35.29
2022-12-29T02:20:07.648Z,35.38
2022-12-29T02:23:33.907Z,35.13
2022-12-29T02:26:50.287Z,35.25
2022-12-29T02:30:08.507Z,35.30
2022-12-29T02:33:24.027Z,35.54
2022-12-29T02:36:37.011Z,35.06
2022-12-29T02:39:44.989Z,35.04
2022-12-29T02:42:52.496Z,35.24
2022-12-29T02:46:00.128Z,35.40
2022-12-29T02:49:12.064Z,34.65
2022-12-29T02:52:20.151Z,35.07
2022-12-29T02:55:23.144Z,34.92
2022-12-29T02:58:26.346Z,34.95
2022-12-29T03:02:06.189Z,35.21
2022-12-29T03:05:44.395Z,34.76
2022-12-29T03:09:00.290Z,34.68
2022-12-29T03:12:16.486Z,35.31
2022-12-29T03:15:42.825Z,35.14
2022-12-29T03:18:52.547Z,34.75
2022-12-29T03:22:17.493Z,34.96
2022-12-29T03:25:27.745Z,34.99
2022-12-29T03:28:38.112Z,34.66
2022-12-29T03:31:42.830Z,34.57
2022-12-29T03:34:46.805Z,34.93
2022-12-29T03:37:54.955Z,34.83
2022-12-29T03:41:02.619Z,34.75
2022-12-29T03:44:07.953Z,34.94
2022-12-29T03:47:13.049Z,34.45
2022-12-29T03:50:16.207Z,34.78
2022-12-29T03:53:21.675Z,35.24
2022-12-29T03:56:26.071Z,34.97
2022-12-29T03:59:29.088Z,35.03
2022-12-29T04:02:32.410Z,34.62
2022-12-29T04:05:35.779Z,34.39
2022-12-29T04:08:38.921Z,34.76
2022-12-29T04:11:43.425Z,34.86
2022-12-29T04:14:46.566Z,34.51
2022-12-29T04:17:49.677Z,34.89
2022-12-29T04:21:05.079Z,34.38
2022-12-29T04:24:08.410Z,34.88
2022-12-29T04:27:12.815Z,34.66
2022-12-29T04:30:15.982Z,34.74
2022-12-29T04:33:21.510Z,34.82
2022-12-29T04:36:29.728Z,34.66
2022-12-29T04:39:35.121Z,34.64
2022-12-29T04:42:39.548Z,34.33
2022-12-29T04:45:45.648Z,34.74
2022-12-29T04:48:48.930Z,34.59
2022-12-29T04:51:51.976Z,34.74
2022-12-29T04:54:54.963Z,34.61
2022-12-29T04:57:59.323Z,34.63
2022-12-29T05:01:02.334Z,35.02
2022-12-29T05:04:05.623Z,34.76
2022-12-29T05:07:08.672Z,35.26
2022-12-29T05:10:12.030Z,35.27
2022-12-29T05:13:16.481Z,34.74
2022-12-29T05:16:21.779Z,34.86
2022-12-29T05:19:24.865Z,35.21
2022-12-29T05:22:28.098Z,35.33
2022-12-29T05:25:31.088Z,35.54
2022-12-29T05:28:35.635Z,35.76
2022-12-29T05:31:38.662Z,37.54
2022-12-29T05:34:41.754Z,37.11
2022-12-29T05:37:44.795Z,37.53
2022-12-29T05:40:47.849Z,37.33
2022-12-29T05:43:52.327Z,37.21
2022-12-29T05:46:55.439Z,37.26
2022-12-29T05:49:58.605Z,37.16
2022-12-29T05:53:01.569Z,36.94
2022-12-29T05:56:04.622Z,36.98
2022-12-29T05:59:08.994Z,36.79
2022-12-29T06:02:12.237Z,36.60
2022-12-29T06:05:15.505Z,36.61
2022-12-29T06:08:18.545Z,36.94
2022-12-29T06:11:21.639Z,36.77
2022-12-29T06:14:26.128Z,36.45
2022-12-29T06:17:29.169Z,36.78
2022-12-29T06:20:32.184Z,36.41
2022-12-29T06:23:35.179Z,36.30
2022-12-29T06:26:38.163Z,36.36
2022-12-29T06:29:43.888Z,36.34
2022-12-29T06:32:47.158Z,36.14
2022-12-29T06:35:50.676Z,36.03
2022-12-29T06:38:54.267Z,36.44
2022-12-29T06:41:57.299Z,36.22
2022-12-29T06:45:02.229Z,36.06
2022-12-29T06:48:05.497Z,36.07
2022-12-29T06:51:08.579Z,35.95
2022-12-29T06:54:11.773Z,36.25
2022-12-29T06:57:14.807Z,35.52
2022-12-29T07:00:23.250Z,35.82
2022-12-29T07:03:26.549Z,35.82
2022-12-29T07:06:31.873Z,35.64
2022-12-29T07:09:34.876Z,35.80
2022-12-29T07:12:39.502Z,35.89
2022-12-29T07:15:44.096Z,35.72
2022-12-29T07:18:47.229Z,35.53
2022-12-29T07:21:50.235Z,35.29
2022-12-29T07:24:53.291Z,34.92
2022-12-29T07:27:56.390Z,35.28
2022-12-29T07:31:01.325Z,35.56
2022-12-29T07:34:04.375Z,35.57
2022-12-29T07:37:07.736Z,35.59
2022-12-29T07:40:11.865Z,35.46
2022-12-29T07:43:15.231Z,35.72
2022-12-29T07:46:56.409Z,35.91
2022-12-29T07:49:42.758Z,35.85
2022-12-29T07:52:45.885Z,36.03
2022-12-29T07:55:48.928Z,35.67
2022-12-29T07:58:52.380Z,36.00
2022-12-29T08:01:57.016Z,36.01
2022-12-29T08:05:00.261Z,35.94
2022-12-29T08:08:03.283Z,35.94
2022-12-29T08:11:06.490Z,35.37
2022-12-29T08:14:09.550Z,35.92
2022-12-29T08:17:14.072Z,35.82
2022-12-29T08:20:17.268Z,35.59
2022-12-29T08:23:20.316Z,35.59
2022-12-29T08:26:23.303Z,35.64
2022-12-29T08:29:27.200Z,35.76
2022-12-29T08:32:31.564Z,35.70
2022-12-29T08:35:34.842Z,35.90
2022-12-29T08:38:37.867Z,35.79
2022-12-29T08:41:40.927Z,35.60
2022-12-29T08:44:43.951Z,35.83
2022-12-29T08:47:48.355Z,35.54
2022-12-29T08:50:51.559Z,35.64
2022-12-29T08:53:54.825Z,35.35
2022-12-29T08:56:57.927Z,35.35
2022-12-29T09:00:00.987Z,35.73
2022-12-29T09:03:05.542Z,35.41
2022-12-29T09:06:09.056Z,35.32
2022-12-29T09:09:12.316Z,35.35
2022-12-29T09:12:15.817Z,35.27
2022-12-29T09:15:18.871Z,35.39
2022-12-29T09:18:23.215Z,35.64
2022-12-29T09:21:26.380Z,35.71
2022-12-29T09:24:29.813Z,35.31
2022-12-29T09:27:32.943Z,35.05
2022-12-29T09:30:35.945Z,34.92
2022-12-29T09:33:40.624Z,35.00
2022-12-29T09:36:43.688Z,35.13
2022-12-29T09:39:53.878Z,34.35
2022-12-29T09:43:13.884Z,34.93
2022-12-29T09:46:25.971Z,34.59
2022-12-29T09:49:33.362Z,34.33
2022-12-29T09:52:42.887Z,34.46
2022-12-29T09:55:50.835Z,34.82
2022-12-29T09:58:57.876Z,34.55
2022-12-29T10:02:14.353Z,34.82
2022-12-29T10:05:30.009Z,34.91
2022-12-29T10:08:39.996Z,34.82
2022-12-29T10:12:04.998Z,34.58
2022-12-29T10:15:31.605Z,34.30
2022-12-29T10:19:04.082Z,34.61
2022-12-29T10:22:23.502Z,34.69
2022-12-29T10:25:32.948Z,34.36
2022-12-29T10:28:40.496Z,34.42
2022-12-29T10:31:46.937Z,34.95
2022-12-29T10:34:54.061Z,34.45
2022-12-29T10:38:04.535Z,34.40
2022-12-29T10:41:15.991Z,34.89
2022-12-29T10:44:20.862Z,34.73
2022-12-29T10:47:28.319Z,34.98
2022-12-29T10:50:31.718Z,34.91
2022-12-29T10:53:42.454Z,35.08
2022-12-29T10:56:48.606Z,34.38
2022-12-29T10:59:51.677Z,34.78
2022-12-29T11:03:31.812Z,34.51
2022-12-29T11:06:35.676Z,34.69
2022-12-29T11:09:43.366Z,34.58
2022-12-29T11:12:58.452Z,34.75
2022-12-29T11:16:02.047Z,34.45
2022-12-29T11:19:05.471Z,35.06
2022-12-29T11:22:16.479Z,34.93
2022-12-29T11:25:21.024Z,35.06
2022-12-29T11:28:27.609Z,34.75
2022-12-29T11:31:30.710Z,34.92
2022-12-29T11:34:35.550Z,34.91
2022-12-29T11:37:41.608Z,35.26
2022-12-29T11:40:46.014Z,35.10
2022-12-29T11:43:50.178Z,35.14
2022-12-29T11:46:55.085Z,34.86
2022-12-29T11:50:01.663Z,35.09
2022-12-29T11:53:12.326Z,34.70
2022-12-29T11:56:20.643Z,34.79
2022-12-29T11:59:37.643Z,34.84
2022-12-29T12:02:50.394Z,34.93
2022-12-29T12:05:59.333Z,34.75
2022-12-29T12:09:08.460Z,35.30
2022-12-29T12:12:25.119Z,35.08
2022-12-29T12:15:41.965Z,35.31
2022-12-29T12:18:51.016Z,34.93
2022-12-29T12:21:58.461Z,35.36
2022-12-29T12:25:08.006Z,35.12
2022-12-29T12:28:19.896Z,34.89
2022-12-29T12:31:36.319Z,35.06
2022-12-29T12:34:44.058Z,35.13
2022-12-29T12:38:05.322Z,35.16
2022-12-29T12:41:16.676Z,35.35
2022-12-29T12:44:31.367Z,35.42
2022-12-29T12:47:56.336Z,35.43
2022-12-29T12:51:13.624Z,35.17
2022-12-29T12:54:34.789Z,35.35
2022-12-29T12:57:50.434Z,35.42
2022-12-29T13:01:09.488Z,35.37
2022-12-29T13:04:50.592Z,35.10
2022-12-29T13:08:09.227Z,35.15
2022-12-29T13:11:24.235Z,35.56
2022-12-29T13:14:37.305Z,35.41
2022-12-29T13:17:47.680Z,35.14
2022-12-29T13:20:58.637Z,35.18
2022-12-29T13:24:07.599Z,35.09
2022-12-29T13:27:18.514Z,35.15
2022-12-29T13:30:23.327Z,35.57
2022-12-29T13:33:37.082Z,35.25
2022-12-29T13:36:45.364Z,35.15
2022-12-29T13:39:53.397Z,35.13
2022-12-29T13:42:57.822Z,35.33
2022-12-29T13:46:09.080Z,35.63
2022-12-29T13:49:17.597Z,35.48
2022-12-29T13:52:26.790Z,35.74
2022-12-29T13:55:35.343Z,35.13
2022-12-29T13:58:48.173Z,35.56
2022-12-29T14:01:58.765Z,35.25
2022-12-29T14:05:05.727Z,35.58
2022-12-29T14:08:18.313Z,35.54
2022-12-29T14:11:25.737Z,35.65
2022-12-29T14:14:32.741Z,35.56
2022-12-29T14:17:35.878Z,35.03
2022-12-29T14:20:41.892Z,35.36
2022-12-29T14:23:46.921Z,35.44
2022-12-29T14:26:50.006Z,35.47
2022-12-29T14:29:53.908Z,35.35
2022-12-29T14:33:04.296Z,35.42
2022-12-29T14:36:23.891Z,35.54
2022-12-29T14:39:33.743Z,35.41
2022-12-29T14:42:36.961Z,35.37
2022-12-29T14:45:44.201Z,35.55
2022-12-29T14:48:47.385Z,35.59
2022-12-29T14:51:54.695Z,35.61
2022-12-29T14:55:01.587Z,35.56
2022-12-29T14:58:13.591Z,35.22
2022-12-29T15:01:37.543Z,35.27
2022-12-29T15:04:41.879Z,35.49
2022-12-29T15:07:46.441Z,35.53
2022-12-29T15:10:55.618Z,35.34
2022-12-29T15:13:58.770Z,35.11
2022-12-29T15:17:01.985Z,35.30
2022-12-29T15:20:23.816Z,34.76
2022-12-29T15:23:29.515Z,34.84
2022-12-29T15:26:41.190Z,34.81
2022-12-29T15:29:46.696Z,34.66
2022-12-29T15:32:51.454Z,34.73
2022-12-29T15:35:56.598Z,34.64
2022-12-29T15:39:01.055Z,35.04
2022-12-29T15:42:11.807Z,34.37
2022-12-29T15:45:16.561Z,35.03
2022-12-29T15:48:23.841Z,36.00
2022-12-29T15:51:32.283Z,38.45
2022-12-29T15:54:37.287Z,39.56
2022-12-29T15:57:45.046Z,39.25
2022-12-29T16:00:50.375Z,37.90
2022-12-29T16:03:54.381Z,38.79
2022-12-29T16:07:00.935Z,38.64
2022-12-29T16:10:06.214Z,39.24
2022-12-29T16:13:21.210Z,38.59
2022-12-29T16:16:29.894Z,37.73
2022-12-29T16:19:37.893Z,37.74
2022-12-29T16:22:44.894Z,37.90
2022-12-29T16:25:49.604Z,37.49
2022-12-29T16:28:56.223Z,37.83
2022-12-29T16:32:04.043Z,37.37
2022-12-29T16:35:19.118Z,37.79
2022-12-29T16:38:23.734Z,37.68
2022-12-29T16:41:33.248Z,38.37
2022-12-29T16:44:36.300Z,38.02
2022-12-29T16:47:39.330Z,38.14
2022-12-29T16:50:44.909Z,38.37
2022-12-29T16:53:53.108Z,38.05
2022-12-29T16:56:58.275Z,38.17
2022-12-29T17:00:03.727Z,38.05
2022-12-29T17:03:08.131Z,38.62
2022-12-29T17:06:16.222Z,38.32
2022-12-29T17:09:21.574Z,38.03
2022-12-29T17:12:28.364Z,38.37
2022-12-29T17:15:35.256Z,38.39
2022-12-29T17:18:38.792Z,37.99
2022-12-29T17:21:42.076Z,38.25
2022-12-29T17:24:45.194Z,37.93
2022-12-29T17:27:53.970Z,38.52
2022-12-29T17:31:02.054Z,38.65
2022-12-29T17:34:05.100Z,38.48
2022-12-29T17:37:28.181Z,39.30
2022-12-29T17:40:33.602Z,39.48
2022-12-29T17:43:38.107Z,39.33
2022-12-29T17:46:41.205Z,39.67
2022-12-29T17:49:46.199Z,39.78
2022-12-29T17:52:53.141Z,39.50
2022-12-29T17:55:56.595Z,39.63
2022-12-29T17:59:01.012Z,39.06
2022-12-29T18:02:04.190Z,39.24
2022-12-29T18:05:14.704Z,39.57
2022-12-29T18:08:17.787Z,39.37
2022-12-29T18:11:24.293Z,39.19
2022-12-29T18:14:28.803Z,38.93
2022-12-29T18:17:31.882Z,39.18
2022-12-29T18:20:35.035Z,39.22
2022-12-29T18:23:40.109Z,39.36
2022-12-29T18:26:43.344Z,38.99
2022-12-29T18:29:48.166Z,39.37
2022-12-29T18:32:51.151Z,39.19
2022-12-29T18:35:57.553Z,38.80
2022-12-29T18:39:00.624Z,38.92
2022-12-29T18:42:03.759Z,38.77
2022-12-29T18:45:17.140Z,38.55
2022-12-29T18:48:21.754Z,39.11
2022-12-29T18:51:26.274Z,38.67
2022-12-29T18:54:31.723Z,38.84
2022-12-29T18:57:34.817Z,38.74
2022-12-29T19:00:40.056Z,38.94
2022-12-29T19:03:43.159Z,39.01
2022-12-29T19:06:46.178Z,38.67
2022-12-29T19:09:49.135Z,39.29
2022-12-29T19:12:53.189Z,38.87
2022-12-29T19:15:58.549Z,39.03
2022-12-29T19:19:10.055Z,38.74
2022-12-29T19:22:13.177Z,39.32
2022-12-29T19:25:16.266Z,39.09
2022-12-29T19:28:21.289Z,38.99
2022-12-29T19:31:26.664Z,38.66
2022-12-29T19:34:29.739Z,39.08
2022-12-29T19:37:36.354Z,39.06
2022-12-29T19:40:42.629Z,38.80
2022-12-29T19:43:45.743Z,38.96
2022-12-29T19:46:50.166Z,38.74
2022-12-29T19:49:53.386Z,39.20
2022-12-29T19:53:04.858Z,38.82
2022-12-29T19:56:09.965Z,38.60
2022-12-29T19:59:13.303Z,38.63
2022-12-29T20:02:22.213Z,39.37
2022-12-29T20:05:25.720Z,39.05
2022-12-29T20:08:28.773Z,39.14
2022-12-29T20:11:31.831Z,38.64
2022-12-29T20:14:35.111Z,38.82
2022-12-29T20:18:11.537Z,38.62
2022-12-29T20:21:04.075Z,38.73
2022-12-29T20:24:08.304Z,38.93
2022-12-29T20:27:14.495Z,38.93
2022-12-29T20:30:18.010Z,38.82
2022-12-29T20:33:22.953Z,38.78
2022-12-29T20:36:28.563Z,38.57
2022-12-29T20:39:32.557Z,38.81
2022-12-29T20:42:35.902Z,38.90
2022-12-29T20:45:39.065Z,38.75
2022-12-29T20:48:43.666Z,39.06
2022-12-29T20:55:10.775Z,38.53
2022-12-29T20:58:23.683Z,39.02
2022-12-29T21:01:27.546Z,38.70
2022-12-29T21:04:57.721Z,38.79
2022-12-29T21:07:55.692Z,38.98
2022-12-29T21:10:59.645Z,38.31
2022-12-29T21:14:02.904Z,38.53
2022-12-29T21:17:06.056Z,38.21
2022-12-29T21:20:20.017Z,37.83
2022-12-29T21:23:23.476Z,37.65
2022-12-29T21:26:26.524Z,37.80
2022-12-29T21:29:29.622Z,37.46
2022-12-29T21:32:32.672Z,37.82
2022-12-29T21:35:38.593Z,37.49
2022-12-29T21:38:43.359Z,37.36
2022-12-29T21:41:47.641Z,37.44
2022-12-29T21:45:08.185Z,37.32
2022-12-29T21:48:24.059Z,37.18
2022-12-29T21:51:46.284Z,37.22
2022-12-29T21:55:01.406Z,36.79
2022-12-29T21:58:21.831Z,37.01
2022-12-29T22:01:43.890Z,37.03
2022-12-29T22:05:04.685Z,36.62
2022-12-29T22:08:26.626Z,36.93
2022-12-29T22:11:47.147Z,36.93
2022-12-29T22:14:50.165Z,36.56
2022-12-29T22:17:55.230Z,36.83
2022-12-29T22:20:58.305Z,36.35
2022-12-29T22:24:02.772Z,36.81
2022-12-29T22:27:05.856Z,36.71
2022-12-29T22:30:09.965Z,36.30
2022-12-29T22:33:13.123Z,36.46
2022-12-29T22:36:16.195Z,36.55
2022-12-29T22:39:20.589Z,36.21
2022-12-29T22:42:24.197Z,36.41
2022-12-29T22:45:27.266Z,36.18
2022-12-29T22:48:32.771Z,36.04
2022-12-29T22:51:36.012Z,36.01
2022-12-29T22:54:40.478Z,36.22
2022-12-29T22:57:43.596Z,35.95
2022-12-29T23:00:46.913Z,36.33
2022-12-29T23:03:50.552Z,36.04
2022-12-29T23:06:53.813Z,36.25
2022-12-29T23:09:58.285Z,36.17
2022-12-29T23:13:01.275Z,35.91
2022-12-29T23:16:04.371Z,36.02
2022-12-29T23:19:07.467Z,36.27
2022-12-29T23:22:10.618Z,35.91
2022-12-29T23:25:15.176Z,35.71
2022-12-29T23:28:18.459Z,35.86
2022-12-29T23:31:22.870Z,35.63
2022-12-29T23:34:26.103Z,36.13
2022-12-29T23:37:29.124Z,35.55
2022-12-29T23:40:34.414Z,35.52
2022-12-29T23:43:38.297Z,35.56
2022-12-29T23:46:42.064Z,35.55
2022-12-29T23:49:45.150Z,35.93
2022-12-29T23:52:48.195Z,35.78
2022-12-29T23:55:54.739Z,35.63
2022-12-29T23:58:57.915Z,35.52
