createdAt,value
2023-03-17T00:00:27.919Z,13.20
2023-03-17T00:00:59.923Z,12.97
2023-03-17T00:01:31.670Z,13.03
2023-03-17T00:02:03.603Z,13.57
2023-03-17T00:02:35.897Z,13.63
2023-03-17T00:03:07.875Z,14.50
2023-03-17T00:03:42.685Z,14.23
2023-03-17T00:04:14.812Z,13.63
2023-03-17T00:04:46.572Z,13.20
2023-03-17T00:05:18.568Z,11.87
2023-03-17T00:05:51.644Z,12.93
2023-03-17T00:06:29.844Z,12.00
2023-03-17T00:07:01.861Z,12.40
2023-03-17T00:07:33.742Z,13.63
2023-03-17T00:08:13.199Z,13.20
2023-03-17T00:08:46.452Z,11.93
2023-03-17T00:09:19.443Z,11.10
2023-03-17T00:09:51.487Z,11.33
2023-03-17T00:10:26.734Z,11.93
2023-03-17T00:10:59.162Z,11.93
2023-03-17T00:11:30.986Z,12.00
2023-03-17T00:12:02.811Z,11.17
2023-03-17T00:12:34.541Z,11.23
2023-03-17T00:13:07.054Z,10.93
2023-03-17T00:13:38.928Z,10.47
2023-03-17T00:14:10.897Z,10.43
2023-03-17T00:14:44.706Z,10.93
2023-03-17T00:15:17.979Z,11.13
2023-03-17T00:16:01.214Z,10.90
2023-03-17T00:16:38.237Z,11.60
2023-03-17T00:17:14.309Z,10.87
2023-03-17T00:17:47.624Z,11.53
2023-03-17T00:18:21.150Z,12.90
2023-03-17T00:18:55.619Z,13.47
2023-03-17T00:19:35.391Z,13.53
2023-03-17T00:20:11.636Z,14.50
2023-03-17T00:21:30.004Z,14.10
2023-03-17T00:22:03.578Z,15.07
2023-03-17T00:22:36.113Z,14.07
2023-03-17T00:23:16.464Z,13.67
2023-03-17T00:23:51.827Z,14.37
2023-03-17T00:24:23.759Z,14.30
2023-03-17T00:24:55.548Z,13.97
2023-03-17T00:25:33.761Z,13.50
2023-03-17T00:26:05.613Z,13.87
2023-03-17T00:26:37.888Z,14.33
2023-03-17T00:27:12.727Z,13.67
2023-03-17T00:27:44.510Z,13.13
2023-03-17T00:28:26.178Z,13.30
2023-03-17T00:28:57.916Z,12.87
2023-03-17T00:29:29.683Z,12.53
2023-03-17T00:30:01.644Z,13.40
2023-03-17T00:30:33.418Z,12.20
2023-03-17T00:31:16.869Z,12.03
2023-03-17T00:31:49.417Z,12.90
2023-03-17T00:32:22.550Z,13.37
2023-03-17T00:32:58.129Z,13.57
2023-03-17T00:33:34.540Z,14.03
2023-03-17T00:34:06.651Z,14.00
2023-03-17T00:34:39.671Z,13.67
2023-03-17T00:35:23.842Z,13.77
2023-03-17T00:35:58.756Z,12.93
2023-03-17T00:36:33.208Z,12.93
2023-03-17T00:37:05.047Z,12.30
2023-03-17T00:37:36.799Z,13.00
2023-03-17T00:38:16.544Z,12.50
2023-03-17T00:38:48.773Z,12.87
2023-03-17T00:39:20.866Z,13.27
2023-03-17T00:39:52.675Z,13.13
2023-03-17T00:40:29.488Z,13.27
2023-03-17T00:41:01.385Z,13.27
2023-03-17T00:41:33.629Z,12.40
2023-03-17T00:42:07.091Z,11.73
2023-03-17T00:42:39.347Z,11.27
2023-03-17T00:43:11.312Z,10.47
2023-03-17T00:43:43.093Z,10.27
2023-03-17T00:44:15.166Z,11.30
2023-03-17T00:44:47.589Z,10.77
2023-03-17T00:45:21.400Z,10.07
2023-03-17T00:45:53.347Z,10.60
2023-03-17T00:46:35.622Z,9.57
2023-03-17T00:47:10.386Z,10.10
2023-03-17T00:47:43.563Z,10.50
2023-03-17T00:48:18.779Z,10.70
2023-03-17T00:48:50.580Z,10.90
2023-03-17T00:49:25.052Z,10.63
2023-03-17T00:49:56.818Z,10.23
2023-03-17T00:50:30.110Z,10.53
2023-03-17T00:51:02.372Z,10.57
2023-03-17T00:51:34.052Z,11.93
2023-03-17T00:52:06.242Z,12.50
2023-03-17T00:52:38.969Z,12.00
2023-03-17T00:53:19.706Z,12.13
2023-03-17T00:53:51.801Z,12.17
2023-03-17T00:54:24.250Z,12.60
2023-03-17T00:54:56.019Z,13.03
2023-03-17T00:55:28.378Z,12.37
2023-03-17T00:56:00.551Z,12.70
2023-03-17T00:56:32.366Z,13.27
2023-03-17T00:57:04.301Z,13.93
2023-03-17T00:57:37.950Z,13.47
2023-03-17T00:58:18.488Z,14.03
2023-03-17T00:58:50.434Z,15.60
2023-03-17T00:59:29.012Z,15.30
2023-03-17T01:00:00.966Z,15.13
2023-03-17T01:00:32.979Z,15.13
2023-03-17T01:01:05.189Z,14.77
2023-03-17T01:01:37.112Z,14.73
2023-03-17T01:02:11.937Z,15.80
2023-03-17T01:02:44.879Z,14.87
2023-03-17T01:03:16.655Z,14.13
2023-03-17T01:03:48.454Z,14.40
2023-03-17T01:04:20.208Z,14.50
2023-03-17T01:04:59.830Z,14.57
2023-03-17T01:05:38.731Z,13.13
2023-03-17T01:06:14.771Z,13.43
2023-03-17T01:06:48.324Z,13.23
2023-03-17T01:07:20.362Z,12.73
2023-03-17T01:07:57.851Z,12.63
2023-03-17T01:08:30.387Z,11.60
2023-03-17T01:09:02.183Z,11.20
2023-03-17T01:09:34.132Z,10.43
2023-03-17T01:10:16.890Z,10.93
2023-03-17T01:10:48.710Z,10.47
2023-03-17T01:11:20.727Z,11.07
2023-03-17T01:11:53.621Z,10.47
2023-03-17T01:12:26.393Z,10.27
2023-03-17T01:12:59.606Z,9.63
2023-03-17T01:13:31.486Z,9.17
2023-03-17T01:14:03.536Z,8.67
2023-03-17T01:14:37.811Z,9.87
2023-03-17T01:15:10.750Z,9.33
2023-03-17T01:15:45.995Z,9.50
2023-03-17T01:16:18.051Z,9.07
2023-03-17T01:16:50.640Z,9.43
2023-03-17T01:17:23.115Z,9.50
2023-03-17T01:17:55.894Z,9.13
2023-03-17T01:18:27.796Z,9.53
2023-03-17T01:19:00.177Z,9.90
2023-03-17T01:19:31.904Z,9.53
2023-03-17T01:20:06.722Z,10.20
2023-03-17T01:20:39.774Z,11.30
2023-03-17T01:21:11.560Z,10.20
2023-03-17T01:21:43.307Z,10.23
2023-03-17T01:22:15.117Z,11.37
2023-03-17T01:22:46.850Z,11.23
2023-03-17T01:23:18.597Z,10.97
2023-03-17T01:23:50.279Z,10.17
2023-03-17T01:24:22.014Z,9.67
2023-03-17T01:24:53.805Z,9.60
2023-03-17T01:25:26.716Z,9.63
2023-03-17T01:25:58.475Z,9.83
2023-03-17T01:26:30.295Z,9.60
2023-03-17T01:27:02.732Z,10.20
2023-03-17T01:27:36.657Z,9.87
2023-03-17T01:28:16.891Z,10.13
2023-03-17T01:28:48.582Z,10.07
2023-03-17T01:29:20.299Z,10.40
2023-03-17T01:29:55.795Z,10.03
2023-03-17T01:30:32.169Z,9.70
2023-03-17T01:31:05.104Z,10.37
2023-03-17T01:31:37.499Z,10.27
2023-03-17T01:32:09.352Z,9.60
2023-03-17T01:32:41.105Z,9.67
2023-03-17T01:33:14.743Z,9.67
2023-03-17T01:33:47.449Z,10.03
2023-03-17T01:34:19.205Z,10.00
2023-03-17T01:34:50.976Z,9.87
2023-03-17T01:35:24.513Z,10.80
2023-03-17T01:35:56.321Z,10.27
2023-03-17T01:36:28.009Z,9.47
2023-03-17T01:37:00.151Z,9.37
2023-03-17T01:37:32.208Z,9.57
2023-03-17T01:38:06.015Z,9.17
2023-03-17T01:38:37.768Z,8.73
2023-03-17T01:39:09.511Z,9.23
2023-03-17T01:39:42.038Z,8.77
2023-03-17T01:40:18.200Z,9.03
2023-03-17T01:40:52.021Z,9.37
2023-03-17T01:41:23.763Z,8.63
2023-03-17T01:42:01.357Z,8.57
2023-03-17T01:42:33.470Z,9.00
2023-03-17T01:43:10.721Z,9.70
2023-03-17T01:43:42.712Z,8.97
2023-03-17T01:44:19.262Z,8.17
2023-03-17T01:45:27.947Z,7.83
2023-03-17T01:46:18.338Z,8.60
2023-03-17T01:46:50.079Z,9.23
2023-03-17T01:47:24.629Z,9.03
2023-03-17T01:47:56.419Z,9.07
2023-03-17T01:48:30.390Z,8.93
2023-03-17T01:49:21.115Z,9.37
2023-03-17T01:49:53.100Z,8.73
2023-03-17T01:50:24.966Z,8.83
2023-03-17T01:50:58.990Z,8.73
2023-03-17T01:51:43.032Z,8.20
2023-03-17T01:52:20.793Z,9.17
2023-03-17T01:52:53.781Z,8.83
2023-03-17T01:53:26.622Z,8.73
2023-03-17T01:54:02.277Z,8.47
2023-03-17T01:54:50.538Z,8.33
2023-03-17T01:55:22.331Z,8.10
2023-03-17T01:55:57.977Z,8.33
2023-03-17T01:56:30.282Z,8.70
2023-03-17T01:57:11.050Z,8.33
2023-03-17T01:57:53.536Z,8.07
2023-03-17T01:58:26.725Z,8.73
2023-03-17T01:59:02.944Z,8.60
2023-03-17T01:59:39.622Z,8.53
2023-03-17T02:00:19.694Z,7.83
2023-03-17T02:00:51.812Z,8.07
2023-03-17T02:01:30.728Z,7.50
2023-03-17T02:02:06.673Z,7.63
2023-03-17T02:02:42.566Z,7.57
2023-03-17T02:03:14.371Z,8.10
2023-03-17T02:03:48.292Z,7.63
2023-03-17T02:04:21.050Z,7.80
2023-03-17T02:04:53.237Z,7.90
2023-03-17T02:05:28.558Z,8.77
2023-03-17T02:06:02.297Z,8.70
2023-03-17T02:06:37.042Z,8.17
2023-03-17T02:07:12.690Z,8.07
2023-03-17T02:07:45.312Z,8.10
2023-03-17T02:08:17.795Z,7.77
2023-03-17T02:08:49.508Z,7.70
2023-03-17T02:09:21.446Z,7.70
2023-03-17T02:09:54.714Z,7.67
2023-03-17T02:10:28.959Z,7.63
2023-03-17T02:11:03.522Z,8.30
2023-03-17T02:11:35.955Z,7.97
2023-03-17T02:12:09.275Z,8.57
2023-03-17T02:12:44.303Z,8.63
2023-03-17T02:13:16.881Z,8.40
2023-03-17T02:13:48.782Z,8.30
2023-03-17T02:14:20.541Z,8.03
2023-03-17T02:14:52.860Z,7.47
2023-03-17T02:15:24.857Z,7.67
2023-03-17T02:15:57.114Z,8.00
2023-03-17T02:16:30.569Z,7.87
2023-03-17T02:17:02.749Z,8.23
2023-03-17T02:17:35.121Z,8.77
2023-03-17T02:18:08.087Z,8.20
2023-03-17T02:18:39.766Z,7.57
2023-03-17T02:19:11.815Z,7.97
2023-03-17T02:19:43.828Z,8.70
2023-03-17T02:20:21.152Z,8.07
2023-03-17T02:21:27.744Z,7.40
2023-03-17T02:22:00.644Z,7.70
2023-03-17T02:22:32.891Z,7.70
2023-03-17T02:23:07.265Z,8.13
2023-03-17T02:23:39.311Z,7.93
2023-03-17T02:24:40.570Z,8.47
2023-03-17T02:25:14.121Z,8.30
2023-03-17T02:25:47.552Z,8.00
2023-03-17T02:26:22.544Z,8.53
2023-03-17T02:26:58.400Z,7.80
2023-03-17T02:27:35.856Z,7.70
2023-03-17T02:28:14.200Z,7.33
2023-03-17T02:28:46.231Z,7.67
2023-03-17T02:29:21.570Z,7.83
2023-03-17T02:29:54.204Z,8.83
2023-03-17T02:30:26.062Z,8.07
2023-03-17T02:30:58.121Z,7.93
2023-03-17T02:31:30.364Z,8.77
2023-03-17T02:32:03.000Z,8.83
2023-03-17T02:32:36.702Z,8.43
2023-03-17T02:33:09.037Z,8.13
2023-03-17T02:33:40.812Z,7.83
2023-03-17T02:34:12.795Z,7.93
2023-03-17T02:34:46.485Z,7.97
2023-03-17T02:35:19.633Z,7.97
2023-03-17T02:35:52.002Z,8.13
2023-03-17T02:36:24.360Z,8.50
2023-03-17T02:36:56.218Z,9.00
2023-03-17T02:37:28.280Z,9.17
2023-03-17T02:38:01.075Z,8.97
2023-03-17T02:38:32.774Z,8.70
2023-03-17T02:39:04.872Z,8.27
2023-03-17T02:39:37.443Z,8.43
2023-03-17T02:40:11.452Z,9.40
2023-03-17T02:40:43.249Z,8.43
2023-03-17T02:41:14.998Z,7.53
2023-03-17T02:41:47.138Z,7.87
2023-03-17T02:42:18.816Z,9.27
2023-03-17T02:42:51.386Z,9.03
2023-03-17T02:43:23.225Z,10.53
2023-03-17T02:43:55.018Z,11.97
2023-03-17T02:44:27.177Z,17.90
2023-03-17T02:44:59.024Z,19.03
2023-03-17T02:45:31.272Z,15.80
2023-03-17T02:46:05.769Z,12.50
2023-03-17T02:46:37.570Z,9.03
2023-03-17T02:47:09.329Z,10.20
2023-03-17T02:47:42.396Z,11.07
2023-03-17T02:48:14.584Z,10.63
2023-03-17T02:48:46.599Z,10.20
2023-03-17T02:49:19.064Z,11.03
2023-03-17T02:49:51.910Z,11.10
2023-03-17T02:50:27.985Z,10.87
2023-03-17T02:50:59.815Z,10.30
2023-03-17T02:51:31.669Z,10.07
2023-03-17T02:52:03.933Z,10.77
2023-03-17T02:52:35.930Z,12.07
2023-03-17T02:53:08.300Z,12.80
2023-03-17T02:53:40.312Z,14.03
2023-03-17T02:54:12.269Z,14.83
2023-03-17T02:54:44.103Z,13.47
2023-03-17T02:55:16.357Z,13.83
2023-03-17T02:55:48.120Z,14.83
2023-03-17T02:56:19.845Z,13.37
2023-03-17T02:56:51.640Z,13.97
2023-03-17T02:57:23.673Z,14.50
2023-03-17T02:57:55.402Z,16.27
2023-03-17T02:58:27.154Z,16.87
2023-03-17T02:58:58.925Z,16.57
2023-03-17T02:59:30.715Z,15.50
2023-03-17T03:00:04.346Z,14.00
2023-03-17T03:00:36.299Z,13.90
2023-03-17T03:01:09.759Z,13.20
2023-03-17T03:01:41.792Z,11.77
2023-03-17T03:02:14.304Z,12.03
2023-03-17T03:02:46.156Z,11.87
2023-03-17T03:03:17.987Z,11.57
2023-03-17T03:03:49.867Z,11.60
2023-03-17T03:04:21.984Z,11.87
2023-03-17T03:04:54.305Z,11.47
2023-03-17T03:05:26.697Z,11.33
2023-03-17T03:06:00.008Z,11.63
2023-03-17T03:06:33.132Z,11.77
2023-03-17T03:07:04.989Z,11.67
2023-03-17T03:07:36.934Z,10.63
2023-03-17T03:08:09.125Z,11.70
2023-03-17T03:08:40.954Z,11.73
2023-03-17T03:09:13.678Z,10.70
2023-03-17T03:09:45.627Z,10.50
2023-03-17T03:10:18.705Z,9.97
2023-03-17T03:10:50.642Z,11.17
2023-03-17T03:11:22.420Z,11.30
2023-03-17T03:11:54.206Z,10.83
2023-03-17T03:12:26.113Z,10.47
2023-03-17T03:12:58.037Z,10.73
2023-03-17T03:13:29.849Z,10.90
2023-03-17T03:14:01.545Z,10.93
2023-03-17T03:14:33.249Z,11.13
2023-03-17T03:15:05.516Z,11.60
2023-03-17T03:15:37.581Z,10.43
2023-03-17T03:16:09.343Z,11.97
2023-03-17T03:16:41.167Z,12.30
2023-03-17T03:17:12.891Z,11.97
2023-03-17T03:17:44.623Z,11.40
2023-03-17T03:18:16.335Z,11.33
2023-03-17T03:18:48.450Z,11.63
2023-03-17T03:19:20.279Z,11.63
2023-03-17T03:19:52.477Z,11.03
2023-03-17T03:20:24.270Z,11.60
2023-03-17T03:20:56.557Z,11.27
2023-03-17T03:21:28.594Z,10.03
2023-03-17T03:22:00.483Z,10.03
2023-03-17T03:22:32.953Z,9.67
2023-03-17T03:23:04.849Z,8.83
2023-03-17T03:23:36.818Z,8.83
2023-03-17T03:24:09.380Z,9.70
2023-03-17T03:24:41.770Z,9.83
2023-03-17T03:25:13.625Z,9.43
2023-03-17T03:25:45.839Z,9.03
2023-03-17T03:26:17.879Z,8.03
2023-03-17T03:26:52.172Z,8.30
2023-03-17T03:27:23.917Z,8.50
2023-03-17T03:27:55.698Z,8.53
2023-03-17T03:28:27.435Z,7.30
2023-03-17T03:29:00.112Z,7.70
2023-03-17T03:29:32.128Z,7.60
2023-03-17T03:30:05.439Z,8.43
2023-03-17T03:30:38.595Z,9.47
2023-03-17T03:31:10.494Z,9.50
2023-03-17T03:31:42.557Z,10.57
2023-03-17T03:32:14.508Z,10.33
2023-03-17T03:32:47.796Z,11.20
2023-03-17T03:33:19.771Z,10.80
2023-03-17T03:33:51.645Z,10.70
2023-03-17T03:34:23.410Z,9.50
2023-03-17T03:34:55.141Z,9.77
2023-03-17T03:35:28.573Z,9.93
2023-03-17T03:36:00.518Z,9.50
2023-03-17T03:36:32.434Z,10.33
2023-03-17T03:37:04.316Z,9.70
2023-03-17T03:37:36.658Z,9.93
2023-03-17T03:38:09.263Z,9.27
2023-03-17T03:38:41.696Z,9.80
2023-03-17T03:39:14.434Z,10.20
2023-03-17T03:39:46.515Z,10.27
2023-03-17T03:40:18.339Z,10.63
2023-03-17T03:40:50.170Z,10.93
2023-03-17T03:41:21.928Z,10.23
2023-03-17T03:41:57.368Z,9.97
2023-03-17T03:42:29.120Z,10.33
2023-03-17T03:43:07.470Z,10.27
2023-03-17T03:43:44.989Z,9.63
2023-03-17T03:44:16.738Z,10.67
2023-03-17T03:44:48.452Z,10.37
2023-03-17T03:45:20.375Z,9.53
2023-03-17T03:45:52.563Z,9.60
2023-03-17T03:46:24.335Z,8.90
2023-03-17T03:46:56.172Z,8.30
2023-03-17T03:47:27.921Z,9.17
2023-03-17T03:48:02.305Z,9.87
2023-03-17T03:48:34.089Z,9.77
2023-03-17T03:49:05.912Z,9.03
2023-03-17T03:49:37.614Z,10.37
2023-03-17T03:50:10.783Z,10.27
2023-03-17T03:50:42.483Z,9.97
2023-03-17T03:51:14.240Z,9.70
2023-03-17T03:51:46.000Z,10.30
2023-03-17T03:52:17.766Z,11.33
2023-03-17T03:52:49.656Z,9.97
2023-03-17T03:53:21.415Z,10.07
2023-03-17T03:53:53.172Z,10.43
2023-03-17T03:54:24.964Z,9.73
2023-03-17T03:54:56.668Z,10.23
2023-03-17T03:55:28.417Z,10.03
2023-03-17T03:56:01.121Z,10.37
2023-03-17T03:56:33.009Z,10.53
2023-03-17T03:57:04.933Z,10.30
2023-03-17T03:57:36.745Z,10.43
2023-03-17T03:58:08.966Z,9.53
2023-03-17T03:58:41.938Z,10.50
2023-03-17T03:59:15.143Z,11.23
2023-03-17T03:59:46.846Z,12.13
2023-03-17T04:00:18.784Z,11.13
2023-03-17T04:00:51.268Z,11.67
2023-03-17T04:01:23.037Z,11.70
2023-03-17T04:01:54.843Z,12.67
2023-03-17T04:02:27.143Z,12.17
2023-03-17T04:03:00.342Z,12.23
2023-03-17T04:03:33.097Z,11.80
2023-03-17T04:04:04.985Z,11.33
2023-03-17T04:04:37.089Z,10.27
2023-03-17T04:05:09.648Z,11.80
2023-03-17T04:05:41.971Z,11.70
2023-03-17T04:06:13.769Z,24.17
2023-03-17T04:06:45.474Z,19.60
2023-03-17T04:07:17.207Z,19.27
2023-03-17T04:07:49.044Z,20.33
2023-03-17T04:08:21.004Z,21.17
2023-03-17T04:08:52.731Z,24.07
2023-03-17T04:09:24.490Z,24.07
2023-03-17T04:09:56.963Z,23.87
2023-03-17T04:10:29.195Z,25.20
2023-03-17T04:11:01.122Z,25.00
2023-03-17T04:11:32.921Z,23.93
2023-03-17T04:12:05.322Z,23.90
2023-03-17T04:12:37.077Z,26.13
2023-03-17T04:13:08.839Z,27.93
2023-03-17T04:13:40.648Z,34.30
2023-03-17T04:14:12.792Z,36.17
2023-03-17T04:14:44.923Z,37.93
2023-03-17T04:15:19.705Z,36.17
2023-03-17T04:15:51.761Z,36.77
2023-03-17T04:16:23.539Z,31.93
2023-03-17T04:16:55.894Z,28.60
2023-03-17T04:17:27.701Z,30.07
2023-03-17T04:17:59.403Z,31.50
2023-03-17T04:18:31.748Z,30.50
2023-03-17T04:19:03.835Z,26.27
2023-03-17T04:19:35.578Z,31.77
2023-03-17T04:20:07.893Z,37.23
2023-03-17T04:20:39.649Z,32.73
2023-03-17T04:21:11.490Z,28.67
2023-03-17T04:21:43.326Z,26.73
2023-03-17T04:22:15.265Z,27.83
2023-03-17T04:22:47.184Z,28.07
2023-03-17T04:23:19.176Z,23.03
2023-03-17T04:23:50.946Z,22.40
2023-03-17T04:24:22.775Z,22.27
2023-03-17T04:24:54.629Z,24.00
2023-03-17T04:25:27.017Z,29.60
2023-03-17T04:25:59.135Z,37.87
2023-03-17T04:26:32.467Z,44.40
2023-03-17T04:27:06.145Z,68.97
2023-03-17T04:27:38.385Z,85.07
2023-03-17T04:28:10.429Z,84.17
2023-03-17T04:28:42.144Z,63.77
2023-03-17T04:29:15.849Z,60.93
2023-03-17T04:29:47.639Z,60.10
2023-03-17T04:30:19.419Z,60.13
2023-03-17T04:30:51.128Z,46.73
2023-03-17T04:31:23.180Z,41.03
2023-03-17T04:31:54.985Z,33.33
2023-03-17T04:32:27.377Z,29.60
2023-03-17T04:32:59.198Z,28.20
2023-03-17T04:33:30.960Z,23.77
2023-03-17T04:34:02.736Z,24.70
2023-03-17T04:34:34.518Z,20.70
2023-03-17T04:35:09.187Z,21.73
2023-03-17T04:35:41.594Z,19.03
2023-03-17T04:36:24.171Z,22.07
2023-03-17T04:36:56.289Z,18.30
2023-03-17T04:37:28.037Z,15.53
2023-03-17T04:37:59.811Z,15.30
2023-03-17T04:38:31.527Z,16.20
2023-03-17T04:39:03.948Z,16.77
2023-03-17T04:39:35.889Z,17.10
2023-03-17T04:40:10.126Z,17.87
2023-03-17T04:40:41.906Z,18.40
2023-03-17T04:41:13.717Z,24.43
2023-03-17T04:41:46.510Z,33.80
2023-03-17T04:42:18.366Z,28.83
2023-03-17T04:42:50.175Z,28.00
2023-03-17T04:43:21.883Z,27.50
2023-03-17T04:43:53.587Z,31.27
2023-03-17T04:44:25.374Z,29.07
2023-03-17T04:44:57.566Z,25.63
2023-03-17T04:45:29.559Z,28.00
2023-03-17T04:46:01.405Z,26.47
2023-03-17T04:46:34.031Z,27.73
2023-03-17T04:47:06.065Z,28.87
2023-03-17T04:47:39.458Z,33.80
2023-03-17T04:48:11.247Z,31.30
2023-03-17T04:48:42.953Z,28.80
2023-03-17T04:49:14.782Z,28.77
2023-03-17T04:49:46.683Z,29.53
2023-03-17T04:50:18.488Z,31.33
2023-03-17T04:50:50.293Z,30.67
2023-03-17T04:51:22.001Z,27.00
2023-03-17T04:51:53.735Z,25.33
2023-03-17T04:52:25.699Z,23.67
2023-03-17T04:52:57.397Z,23.97
2023-03-17T04:53:29.145Z,24.00
2023-03-17T04:54:01.718Z,21.50
2023-03-17T04:54:33.635Z,19.50
2023-03-17T04:55:08.448Z,18.60
2023-03-17T04:55:40.742Z,17.47
2023-03-17T04:56:12.926Z,16.10
2023-03-17T04:56:44.831Z,16.20
2023-03-17T04:57:16.592Z,16.20
2023-03-17T04:57:48.356Z,14.70
2023-03-17T04:58:30.492Z,13.53
2023-03-17T04:59:03.334Z,15.07
2023-03-17T04:59:35.082Z,14.60
2023-03-17T05:00:08.418Z,14.33
2023-03-17T05:00:40.233Z,15.07
2023-03-17T05:01:12.165Z,15.37
2023-03-17T05:01:44.287Z,13.33
2023-03-17T05:02:16.061Z,13.30
2023-03-17T05:02:47.936Z,12.73
2023-03-17T05:03:26.730Z,11.60
2023-03-17T05:03:59.526Z,12.10
2023-03-17T05:04:32.461Z,10.93
2023-03-17T05:05:05.126Z,10.60
2023-03-17T05:05:36.897Z,10.47
2023-03-17T05:06:08.716Z,11.33
2023-03-17T05:06:40.741Z,11.27
2023-03-17T05:07:13.015Z,11.47
2023-03-17T05:07:44.990Z,11.27
2023-03-17T05:08:17.228Z,10.67
2023-03-17T05:08:49.146Z,10.53
2023-03-17T05:09:20.951Z,10.33
2023-03-17T05:09:52.646Z,10.53
2023-03-17T05:10:24.677Z,10.40
2023-03-17T05:10:57.437Z,13.57
2023-03-17T05:11:29.198Z,12.83
2023-03-17T05:12:01.084Z,12.57
2023-03-17T05:12:32.825Z,12.33
2023-03-17T05:13:04.603Z,13.37
2023-03-17T05:13:36.503Z,11.27
2023-03-17T05:14:08.414Z,12.07
2023-03-17T05:14:40.617Z,10.67
2023-03-17T05:15:12.409Z,9.63
2023-03-17T05:15:48.818Z,10.10
2023-03-17T05:16:20.771Z,10.40
2023-03-17T05:16:52.571Z,10.33
2023-03-17T05:17:24.685Z,10.37
2023-03-17T05:17:56.885Z,11.40
2023-03-17T05:18:31.750Z,11.47
2023-03-17T05:19:03.900Z,10.93
2023-03-17T05:19:35.620Z,11.07
2023-03-17T05:20:08.609Z,9.93
2023-03-17T05:20:40.494Z,10.53
2023-03-17T05:21:12.558Z,10.70
2023-03-17T05:21:44.755Z,10.27
2023-03-17T05:22:16.511Z,10.07
2023-03-17T05:22:48.267Z,10.43
2023-03-17T05:23:20.737Z,10.27
2023-03-17T05:23:54.898Z,8.60
2023-03-17T05:24:27.150Z,8.73
2023-03-17T05:24:59.100Z,9.10
2023-03-17T05:25:30.916Z,9.07
2023-03-17T05:26:03.043Z,10.07
2023-03-17T05:26:35.193Z,13.47
2023-03-17T05:27:07.037Z,16.67
2023-03-17T05:27:39.500Z,17.53
2023-03-17T05:28:11.563Z,20.83
2023-03-17T05:28:43.314Z,19.73
2023-03-17T05:29:15.141Z,20.57
2023-03-17T05:29:47.674Z,16.93
2023-03-17T05:30:19.501Z,15.67
2023-03-17T05:30:52.150Z,18.50
2023-03-17T05:31:23.993Z,20.37
2023-03-17T05:31:55.775Z,21.83
2023-03-17T05:32:27.502Z,20.77
2023-03-17T05:32:59.469Z,20.30
2023-03-17T05:33:31.287Z,18.70
2023-03-17T05:34:04.392Z,20.07
2023-03-17T05:34:36.138Z,21.20
2023-03-17T05:35:08.163Z,17.97
2023-03-17T05:35:40.811Z,18.80
2023-03-17T05:36:13.416Z,17.63
2023-03-17T05:36:46.490Z,15.77
2023-03-17T05:37:18.648Z,13.67
2023-03-17T05:37:50.370Z,14.30
2023-03-17T05:38:22.126Z,14.37
2023-03-17T05:38:53.916Z,11.97
2023-03-17T05:39:25.656Z,12.50
2023-03-17T05:39:57.746Z,13.63
2023-03-17T05:40:30.595Z,13.20
2023-03-17T05:41:04.176Z,11.67
2023-03-17T05:41:36.426Z,12.10
2023-03-17T05:42:08.669Z,14.63
2023-03-17T05:42:41.968Z,13.00
2023-03-17T05:43:14.116Z,11.47
2023-03-17T05:43:46.204Z,10.50
2023-03-17T05:44:17.889Z,10.03
2023-03-17T05:44:49.994Z,11.53
2023-03-17T05:45:22.211Z,12.90
2023-03-17T05:45:53.994Z,10.77
2023-03-17T05:46:29.086Z,10.47
2023-03-17T05:47:01.257Z,10.93
2023-03-17T05:47:33.601Z,11.20
2023-03-17T05:48:05.404Z,11.70
2023-03-17T05:48:37.301Z,11.57
2023-03-17T05:49:09.091Z,12.43
2023-03-17T05:49:40.947Z,13.97
2023-03-17T05:50:13.068Z,13.93
2023-03-17T05:50:44.854Z,13.13
2023-03-17T05:51:16.774Z,13.67
2023-03-17T05:51:48.502Z,13.13
2023-03-17T05:52:20.200Z,13.47
2023-03-17T05:52:52.327Z,12.77
2023-03-17T05:53:24.440Z,13.27
2023-03-17T05:53:56.686Z,12.47
2023-03-17T05:54:28.455Z,11.63
2023-03-17T05:55:00.210Z,10.67
2023-03-17T05:55:32.244Z,10.27
2023-03-17T05:56:04.273Z,10.40
2023-03-17T05:56:36.057Z,8.90
2023-03-17T05:57:07.954Z,9.33
2023-03-17T05:57:39.676Z,9.03
2023-03-17T05:58:11.464Z,8.87
2023-03-17T05:58:43.165Z,9.10
2023-03-17T05:59:16.887Z,8.90
2023-03-17T05:59:49.240Z,9.17
2023-03-17T06:00:21.689Z,10.17
2023-03-17T06:00:53.775Z,10.77
2023-03-17T06:01:25.807Z,10.83
2023-03-17T06:01:57.653Z,10.53
2023-03-17T06:02:29.526Z,9.27
2023-03-17T06:03:02.437Z,8.10
2023-03-17T06:03:34.221Z,8.23
2023-03-17T06:04:06.308Z,7.83
2023-03-17T06:04:38.417Z,8.43
2023-03-17T06:05:10.766Z,10.07
2023-03-17T06:05:42.643Z,10.97
2023-03-17T06:06:14.324Z,8.67
2023-03-17T06:06:46.406Z,8.33
2023-03-17T06:07:18.174Z,8.23
2023-03-17T06:07:54.810Z,8.60
2023-03-17T06:08:28.103Z,8.30
2023-03-17T06:09:00.243Z,8.17
2023-03-17T06:09:33.548Z,8.70
2023-03-17T06:10:06.858Z,8.03
2023-03-17T06:10:38.619Z,11.50
2023-03-17T06:11:10.697Z,14.73
2023-03-17T06:11:44.036Z,14.17
2023-03-17T06:12:16.329Z,18.90
2023-03-17T06:12:48.095Z,16.80
2023-03-17T06:13:20.090Z,13.47
2023-03-17T06:13:51.885Z,12.27
2023-03-17T06:14:25.958Z,11.53
2023-03-17T06:14:58.699Z,12.10
2023-03-17T06:15:31.097Z,10.33
2023-03-17T06:16:03.327Z,10.57
2023-03-17T06:16:35.224Z,10.90
2023-03-17T06:17:07.444Z,10.63
2023-03-17T06:17:39.205Z,9.70
2023-03-17T06:18:11.118Z,14.63
2023-03-17T06:18:42.959Z,15.33
2023-03-17T06:19:14.910Z,11.63
2023-03-17T06:19:49.009Z,12.47
2023-03-17T06:20:21.419Z,10.03
2023-03-17T06:20:53.195Z,10.40
2023-03-17T06:21:25.022Z,9.83
2023-03-17T06:21:57.242Z,10.17
2023-03-17T06:22:28.984Z,10.17
2023-03-17T06:23:04.950Z,13.47
2023-03-17T06:23:37.642Z,11.83
2023-03-17T06:24:09.878Z,11.43
2023-03-17T06:24:41.590Z,11.87
2023-03-17T06:25:14.145Z,10.10
2023-03-17T06:25:46.367Z,8.07
2023-03-17T06:26:18.100Z,8.37
2023-03-17T06:26:49.876Z,8.40
2023-03-17T06:27:21.708Z,8.03
2023-03-17T06:27:54.844Z,8.67
2023-03-17T06:28:26.620Z,7.93
2023-03-17T06:28:58.327Z,7.87
2023-03-17T06:29:30.908Z,7.50
2023-03-17T06:30:03.103Z,8.20
2023-03-17T06:30:37.559Z,7.83
2023-03-17T06:31:11.204Z,7.63
2023-03-17T06:31:43.304Z,6.93
2023-03-17T06:32:20.620Z,6.43
2023-03-17T06:32:52.890Z,6.10
2023-03-17T06:33:25.414Z,6.40
2023-03-17T06:33:57.626Z,6.80
2023-03-17T06:34:29.872Z,7.00
2023-03-17T06:35:02.790Z,5.87
2023-03-17T06:35:35.152Z,5.90
2023-03-17T06:36:08.252Z,6.13
2023-03-17T06:36:41.503Z,6.40
2023-03-17T06:37:13.241Z,6.23
2023-03-17T06:37:45.206Z,5.90
2023-03-17T06:38:17.095Z,6.13
2023-03-17T06:38:48.953Z,5.90
2023-03-17T06:39:21.190Z,6.97
2023-03-17T06:39:53.020Z,6.93
2023-03-17T06:40:24.846Z,7.37
2023-03-17T06:40:58.015Z,7.00
2023-03-17T06:41:29.826Z,7.87
2023-03-17T06:42:01.695Z,7.40
2023-03-17T06:42:33.416Z,7.27
2023-03-17T06:43:05.484Z,6.87
2023-03-17T06:43:37.516Z,6.93
2023-03-17T06:44:10.251Z,7.27
2023-03-17T06:44:42.060Z,6.93
2023-03-17T06:45:14.306Z,6.97
2023-03-17T06:45:46.950Z,7.03
2023-03-17T06:46:18.839Z,7.13
2023-03-17T06:46:50.997Z,7.27
2023-03-17T06:47:25.822Z,7.43
2023-03-17T06:47:57.753Z,7.37
2023-03-17T06:48:29.665Z,6.43
2023-03-17T06:49:03.525Z,6.43
2023-03-17T06:49:35.250Z,5.43
2023-03-17T06:50:12.344Z,5.17
2023-03-17T06:50:44.782Z,8.60
2023-03-17T06:51:16.767Z,5.50
2023-03-17T06:51:48.520Z,5.20
2023-03-17T06:52:20.382Z,5.97
2023-03-17T06:52:52.315Z,5.30
2023-03-17T06:53:24.055Z,5.63
2023-03-17T06:53:56.434Z,5.43
2023-03-17T06:54:29.160Z,5.27
2023-03-17T06:55:01.161Z,5.00
2023-03-17T06:55:33.860Z,4.90
2023-03-17T06:56:05.882Z,5.43
2023-03-17T06:56:37.634Z,4.97
2023-03-17T06:57:09.732Z,4.83
2023-03-17T06:57:41.871Z,5.00
2023-03-17T06:58:15.957Z,5.23
2023-03-17T06:58:48.191Z,5.57
2023-03-17T06:59:21.858Z,5.50
2023-03-17T06:59:53.746Z,5.47
2023-03-17T07:00:25.579Z,5.33
2023-03-17T07:00:57.614Z,5.77
2023-03-17T07:01:29.378Z,5.87
2023-03-17T07:02:01.198Z,6.20
2023-03-17T07:02:33.835Z,6.43
2023-03-17T07:03:06.207Z,6.03
2023-03-17T07:03:38.592Z,5.57
2023-03-17T07:04:10.497Z,5.93
2023-03-17T07:04:42.421Z,6.03
2023-03-17T07:05:14.145Z,8.97
2023-03-17T07:05:46.705Z,12.17
2023-03-17T07:06:18.481Z,6.70
2023-03-17T07:06:50.216Z,6.17
2023-03-17T07:07:22.004Z,5.57
2023-03-17T07:07:53.705Z,5.47
2023-03-17T07:08:26.134Z,8.90
2023-03-17T07:09:00.896Z,13.07
2023-03-17T07:09:34.697Z,6.27
2023-03-17T07:10:10.399Z,5.67
2023-03-17T07:10:43.692Z,5.33
2023-03-17T07:11:15.862Z,5.47