createdAt,value
2022-11-29T00:01:05.509Z,6.60
2022-11-29T00:03:33.703Z,6.60
2022-11-29T00:06:08.674Z,6.50
2022-11-29T00:08:36.263Z,6.60
2022-11-29T00:11:12.000Z,6.50
2022-11-29T00:13:42.656Z,6.50
2022-11-29T00:16:12.106Z,6.50
2022-11-29T00:18:38.887Z,6.50
2022-11-29T00:21:09.527Z,6.50
2022-11-29T00:23:36.564Z,6.50
2022-11-29T00:26:05.388Z,6.50
2022-11-29T00:28:32.484Z,6.50
2022-11-29T00:30:59.256Z,6.60
2022-11-29T00:33:26.385Z,6.60
2022-11-29T00:35:53.126Z,6.70
2022-11-29T00:38:19.935Z,6.70
2022-11-29T00:40:51.767Z,6.70
2022-11-29T00:43:18.638Z,6.70
2022-11-29T00:45:45.366Z,6.70
2022-11-29T00:48:12.212Z,6.60
2022-11-29T00:50:39.004Z,6.60
2022-11-29T00:53:05.733Z,6.70
2022-11-29T00:55:32.455Z,6.70
2022-11-29T00:57:59.274Z,6.60
2022-11-29T01:00:25.986Z,6.60
2022-11-29T01:02:52.777Z,6.60
2022-11-29T01:05:19.487Z,6.60
2022-11-29T01:07:46.319Z,6.60
2022-11-29T01:10:13.083Z,6.60
2022-11-29T01:12:40.168Z,6.50
2022-11-29T01:15:08.848Z,6.50
2022-11-29T01:17:36.409Z,6.60
2022-11-29T01:20:04.974Z,6.60
2022-11-29T01:22:31.948Z,6.60
2022-11-29T01:24:58.641Z,6.70
2022-11-29T01:27:25.579Z,6.70
2022-11-29T01:29:52.288Z,6.70
2022-11-29T01:32:20.132Z,6.70
2022-11-29T01:34:47.024Z,6.70
2022-11-29T01:37:13.896Z,6.60
2022-11-29T01:39:40.589Z,6.60
2022-11-29T01:42:07.312Z,6.60
2022-11-29T01:44:33.942Z,6.60
2022-11-29T01:47:00.666Z,6.60
2022-11-29T01:49:29.344Z,6.60
2022-11-29T01:52:04.890Z,6.60
2022-11-29T01:54:34.734Z,6.60
2022-11-29T01:57:05.485Z,6.70
2022-11-29T01:59:32.777Z,6.70
2022-11-29T02:02:28.248Z,6.70
2022-11-29T02:04:56.665Z,6.80
2022-11-29T02:07:23.438Z,6.80
2022-11-29T02:09:50.168Z,6.80
2022-11-29T02:12:31.611Z,6.80
2022-11-29T02:15:37.150Z,6.80
2022-11-29T02:18:20.856Z,6.80
2022-11-29T02:21:08.893Z,6.80
2022-11-29T02:24:16.526Z,6.80
2022-11-29T02:26:52.218Z,6.80
2022-11-29T02:29:31.269Z,6.90
2022-11-29T02:32:19.193Z,6.90
2022-11-29T02:34:57.922Z,6.90
2022-11-29T02:37:27.507Z,6.90
2022-11-29T02:40:22.738Z,6.90
2022-11-29T02:43:10.814Z,6.90
2022-11-29T02:46:02.247Z,7.00
2022-11-29T02:48:52.034Z,7.10
2022-11-29T02:51:43.132Z,7.10
2022-11-29T02:54:16.686Z,7.10
2022-11-29T02:57:04.193Z,7.10
2022-11-29T02:59:46.917Z,7.00
2022-11-29T03:02:28.595Z,7.00
2022-11-29T03:05:01.827Z,7.00
2022-11-29T03:07:53.484Z,7.00
2022-11-29T03:10:51.819Z,7.00
2022-11-29T03:13:41.674Z,7.10
2022-11-29T03:16:17.902Z,7.10
2022-11-29T03:19:12.676Z,7.10
2022-11-29T03:22:05.291Z,7.10
2022-11-29T03:24:42.440Z,7.00
2022-11-29T03:27:16.474Z,7.10
2022-11-29T03:29:47.924Z,7.20
2022-11-29T03:32:32.996Z,7.10
2022-11-29T03:35:24.597Z,7.00
2022-11-29T03:38:09.932Z,7.00
2022-11-29T03:40:57.138Z,7.10
2022-11-29T03:43:31.751Z,7.10
2022-11-29T03:46:08.632Z,7.10
2022-11-29T03:48:48.225Z,7.10
2022-11-29T03:51:26.533Z,7.20
2022-11-29T03:54:09.358Z,7.20
2022-11-29T03:56:39.633Z,7.20
2022-11-29T03:59:15.209Z,7.20
2022-11-29T04:01:57.024Z,7.10
2022-11-29T04:04:42.614Z,7.10
2022-11-29T04:07:18.994Z,7.10
2022-11-29T04:10:15.900Z,7.20
2022-11-29T04:12:48.867Z,7.20
2022-11-29T04:15:15.783Z,7.30
2022-11-29T04:17:42.571Z,7.30
2022-11-29T04:20:18.315Z,7.30
2022-11-29T04:23:15.632Z,7.30
2022-11-29T04:25:48.492Z,7.30
2022-11-29T04:28:55.749Z,7.30
2022-11-29T04:31:37.963Z,7.30
2022-11-29T04:34:04.613Z,7.40
2022-11-29T04:36:55.987Z,7.40
2022-11-29T04:39:44.503Z,7.30
2022-11-29T04:42:29.830Z,7.20
2022-11-29T04:45:18.023Z,7.10
2022-11-29T04:47:59.512Z,7.10
2022-11-29T04:50:29.196Z,7.10
2022-11-29T04:53:17.726Z,7.20
2022-11-29T04:55:57.979Z,7.30
2022-11-29T04:58:42.127Z,7.30
2022-11-29T05:01:39.955Z,7.20
2022-11-29T05:04:39.315Z,7.20
2022-11-29T05:07:19.784Z,7.20
2022-11-29T05:10:38.062Z,7.20
2022-11-29T05:13:31.274Z,7.30
2022-11-29T05:16:26.509Z,7.20
2022-11-29T05:19:21.141Z,7.10
2022-11-29T05:22:15.750Z,7.20
2022-11-29T05:25:27.235Z,7.10
2022-11-29T05:28:20.411Z,7.10
2022-11-29T05:31:06.050Z,7.10
2022-11-29T05:33:45.239Z,7.10
2022-11-29T05:36:22.202Z,7.10
2022-11-29T05:39:01.296Z,7.10
2022-11-29T05:41:55.792Z,7.10
2022-11-29T05:44:37.741Z,7.20
2022-11-29T05:47:06.692Z,7.20
2022-11-29T05:49:39.294Z,7.10
2022-11-29T05:52:24.430Z,7.10
2022-11-29T05:55:06.269Z,7.20
2022-11-29T05:57:42.542Z,7.30
2022-11-29T06:00:14.665Z,7.30
2022-11-29T06:02:59.853Z,7.20
2022-11-29T06:06:03.099Z,7.30
2022-11-29T06:08:45.803Z,7.30
2022-11-29T06:11:27.895Z,7.30
2022-11-29T06:14:26.303Z,7.30
2022-11-29T06:17:02.360Z,7.30
2022-11-29T06:19:47.588Z,7.40
2022-11-29T06:22:21.409Z,7.40
2022-11-29T06:25:04.813Z,7.40
2022-11-29T06:28:12.360Z,7.50
2022-11-29T06:31:14.613Z,7.50
2022-11-29T06:33:51.735Z,7.50
2022-11-29T06:36:24.202Z,7.50
2022-11-29T06:38:51.149Z,7.40
2022-11-29T06:41:23.325Z,7.50
2022-11-29T06:43:51.057Z,7.50
2022-11-29T06:46:42.313Z,7.60
2022-11-29T06:49:28.320Z,7.70
2022-11-29T06:52:10.694Z,7.70
2022-11-29T06:55:06.095Z,7.70
2022-11-29T06:58:01.704Z,7.70
2022-11-29T07:00:41.997Z,7.70
2022-11-29T07:03:27.439Z,7.70
2022-11-29T07:05:54.503Z,7.80
2022-11-29T07:08:23.507Z,7.80
2022-11-29T07:10:53.244Z,7.90
2022-11-29T07:13:21.429Z,7.90
2022-11-29T07:16:03.685Z,7.90
2022-11-29T07:18:58.735Z,8.00
2022-11-29T07:21:38.181Z,8.00
2022-11-29T07:24:34.708Z,8.00
2022-11-29T07:27:21.122Z,8.00
2022-11-29T07:30:07.303Z,8.00
2022-11-29T07:33:00.466Z,8.10
2022-11-29T07:35:33.760Z,8.00
2022-11-29T07:38:16.157Z,8.00
2022-11-29T07:41:06.768Z,8.00
2022-11-29T07:44:03.183Z,7.90
2022-11-29T07:46:30.007Z,7.90
2022-11-29T07:48:56.811Z,7.90
2022-11-29T07:51:23.623Z,8.00
2022-11-29T07:53:50.455Z,8.00
2022-11-29T07:56:17.303Z,7.90
2022-11-29T07:58:44.176Z,7.90
2022-11-29T08:01:10.973Z,7.90
2022-11-29T08:03:37.975Z,7.80
2022-11-29T08:06:04.748Z,7.70
2022-11-29T08:08:31.515Z,7.70
2022-11-29T08:10:59.296Z,7.60
2022-11-29T08:13:26.053Z,7.50
2022-11-29T08:15:52.790Z,7.60
2022-11-29T08:18:19.531Z,7.60
2022-11-29T08:20:46.402Z,7.60
2022-11-29T08:23:14.445Z,7.60
2022-11-29T08:25:41.215Z,7.70
2022-11-29T08:28:08.575Z,7.70
2022-11-29T08:30:35.427Z,7.70
2022-11-29T08:33:02.233Z,7.70
2022-11-29T08:35:29.558Z,7.70
2022-11-29T08:37:56.430Z,7.80
2022-11-29T08:40:24.229Z,7.80
2022-11-29T08:42:51.075Z,7.80
2022-11-29T08:45:18.000Z,7.80
2022-11-29T08:47:44.756Z,7.70
2022-11-29T08:50:16.995Z,7.70
2022-11-29T08:53:05.457Z,7.70
2022-11-29T08:55:42.556Z,7.80
2022-11-29T08:58:14.943Z,7.70
2022-11-29T09:00:44.235Z,7.70
2022-11-29T09:03:29.683Z,7.60
2022-11-29T09:05:57.608Z,7.70
2022-11-29T09:08:24.441Z,7.60
2022-11-29T09:10:51.237Z,7.60
2022-11-29T09:13:18.240Z,7.60
2022-11-29T09:15:45.021Z,7.50
2022-11-29T09:18:11.974Z,7.60
2022-11-29T09:20:41.628Z,7.60
2022-11-29T09:23:08.389Z,7.70
2022-11-29T09:25:35.105Z,7.70
2022-11-29T09:28:03.067Z,7.80
2022-11-29T09:30:31.681Z,7.80
2022-11-29T09:33:05.164Z,7.90
2022-11-29T09:35:32.533Z,8.00
2022-11-29T09:37:59.323Z,7.90
2022-11-29T09:40:38.807Z,8.00
2022-11-29T09:43:23.294Z,8.00
2022-11-29T09:46:05.129Z,8.00
2022-11-29T09:48:44.122Z,8.10
2022-11-29T09:51:19.862Z,7.90
2022-11-29T09:54:05.423Z,7.70
2022-11-29T09:56:38.525Z,7.80
2022-11-29T09:59:22.856Z,7.90
2022-11-29T10:01:57.923Z,7.90
2022-11-29T10:04:36.396Z,7.90
2022-11-29T10:07:13.979Z,8.00
2022-11-29T10:10:03.701Z,8.10
2022-11-29T10:12:50.245Z,8.20
2022-11-29T10:15:29.252Z,8.30
2022-11-29T10:17:55.950Z,8.20
2022-11-29T10:20:25.971Z,8.20
2022-11-29T10:22:54.539Z,8.10
2022-11-29T10:25:25.931Z,8.10
2022-11-29T10:27:53.352Z,8.10
2022-11-29T10:30:20.315Z,8.20
2022-11-29T10:32:52.115Z,8.10
2022-11-29T10:35:20.037Z,8.20
2022-11-29T10:38:07.669Z,8.20
2022-11-29T10:40:37.746Z,8.10
2022-11-29T10:43:04.807Z,8.10
2022-11-29T10:45:35.267Z,8.10
2022-11-29T10:48:12.690Z,8.00
2022-11-29T10:50:43.886Z,7.80
2022-11-29T10:53:38.754Z,7.80
2022-11-29T10:56:13.815Z,7.90
2022-11-29T10:58:56.059Z,7.80
2022-11-29T11:01:24.226Z,7.80
2022-11-29T11:03:56.007Z,7.80
2022-11-29T11:06:26.459Z,7.80
2022-11-29T11:08:57.432Z,7.80
2022-11-29T11:11:33.798Z,7.80
2022-11-29T11:14:04.829Z,7.90
2022-11-29T11:16:37.124Z,8.00
2022-11-29T11:19:26.114Z,8.10
2022-11-29T11:21:53.495Z,8.10
2022-11-29T11:24:41.902Z,8.20
2022-11-29T11:27:08.783Z,8.20
2022-11-29T11:29:39.432Z,8.30
2022-11-29T11:32:19.104Z,8.30
2022-11-29T11:34:55.732Z,8.30
2022-11-29T11:37:33.610Z,8.40
2022-11-29T11:40:30.485Z,8.20
2022-11-29T11:43:01.186Z,8.10
2022-11-29T11:45:38.819Z,8.00
2022-11-29T11:48:14.250Z,7.90
2022-11-29T11:50:43.730Z,7.70
2022-11-29T11:53:23.790Z,7.90
2022-11-29T11:56:12.315Z,8.00
2022-11-29T11:58:49.870Z,8.00
2022-11-29T12:01:39.252Z,8.00
2022-11-29T12:04:22.351Z,8.00
2022-11-29T12:07:01.105Z,8.20
2022-11-29T12:09:42.485Z,8.20
2022-11-29T12:12:18.507Z,8.30
2022-11-29T12:14:58.654Z,8.30
2022-11-29T12:17:37.772Z,8.20
2022-11-29T12:20:25.916Z,8.20
2022-11-29T12:23:11.478Z,8.20
2022-11-29T12:25:59.405Z,8.10
2022-11-29T12:28:32.944Z,8.10
2022-11-29T12:31:26.771Z,8.10
2022-11-29T12:34:22.735Z,8.10
2022-11-29T12:36:55.762Z,8.10
2022-11-29T12:39:45.259Z,8.10
2022-11-29T12:42:45.472Z,8.20
2022-11-29T12:45:27.544Z,8.30
2022-11-29T12:48:04.669Z,8.30
2022-11-29T12:50:52.243Z,8.30
2022-11-29T12:53:32.649Z,8.30
2022-11-29T12:56:15.262Z,8.40
2022-11-29T12:59:01.378Z,8.20
2022-11-29T13:01:57.735Z,8.10
2022-11-29T13:04:41.866Z,8.00
2022-11-29T13:07:17.768Z,8.00
2022-11-29T13:09:57.056Z,8.00
2022-11-29T13:12:23.775Z,8.00
2022-11-29T13:14:56.564Z,7.90
2022-11-29T13:17:37.920Z,7.80
2022-11-29T13:20:34.749Z,7.80
2022-11-29T13:23:14.303Z,7.90
2022-11-29T13:25:44.139Z,7.90
2022-11-29T13:28:27.611Z,8.00
2022-11-29T13:31:00.201Z,7.90
2022-11-29T13:33:34.221Z,7.90
2022-11-29T13:36:28.635Z,7.90
2022-11-29T13:39:32.963Z,8.00
2022-11-29T13:49:59.917Z,8.00
2022-11-29T13:52:46.639Z,8.00
2022-11-29T13:55:14.528Z,8.10
2022-11-29T13:58:15.075Z,8.10
2022-11-29T14:00:43.846Z,8.10
2022-11-29T14:03:28.457Z,8.00
2022-11-29T14:05:55.173Z,7.90
2022-11-29T14:09:02.385Z,7.80
2022-11-29T14:11:56.508Z,7.80
2022-11-29T14:14:33.450Z,7.90
2022-11-29T14:17:05.732Z,7.90
2022-11-29T14:19:35.295Z,7.90
2022-11-29T14:22:02.053Z,7.80
2022-11-29T14:24:37.910Z,7.60
2022-11-29T14:27:10.209Z,7.50
2022-11-29T14:29:55.171Z,7.50
2022-11-29T14:32:56.882Z,7.60
2022-11-29T14:35:52.452Z,7.70
2022-11-29T14:38:46.294Z,7.60
2022-11-29T14:41:51.641Z,7.60
2022-11-29T14:44:21.035Z,7.50
2022-11-29T14:46:58.983Z,7.40
2022-11-29T14:49:27.553Z,7.40
2022-11-29T14:52:13.085Z,7.50
2022-11-29T14:55:05.644Z,7.50
2022-11-29T14:57:50.381Z,7.60
2022-11-29T15:00:26.420Z,7.60
2022-11-29T15:03:12.853Z,7.50
2022-11-29T15:05:50.884Z,7.30
2022-11-29T15:08:26.781Z,7.30
2022-11-29T15:10:58.815Z,7.30
2022-11-29T15:13:31.764Z,7.20
2022-11-29T15:16:18.966Z,7.10
2022-11-29T15:19:34.995Z,7.00
2022-11-29T15:22:18.923Z,6.90
2022-11-29T15:25:02.851Z,6.90
2022-11-29T15:27:29.593Z,6.90
2022-11-29T15:29:56.319Z,6.90
2022-11-29T15:32:27.955Z,7.00
2022-11-29T15:34:56.755Z,7.00
2022-11-29T15:37:45.004Z,6.90
2022-11-29T15:40:20.277Z,6.90
2022-11-29T15:42:58.088Z,6.90
2022-11-29T15:45:36.437Z,6.90
2022-11-29T15:48:23.781Z,6.90
2022-11-29T15:51:02.429Z,6.90
2022-11-29T15:53:37.653Z,6.80
2022-11-29T15:56:19.069Z,6.80
2022-11-29T15:58:47.949Z,6.80
2022-11-29T16:01:21.262Z,6.80
2022-11-29T16:03:53.214Z,6.80
2022-11-29T16:06:39.388Z,6.80
2022-11-29T16:09:10.545Z,6.90
2022-11-29T16:11:38.136Z,6.90
2022-11-29T16:14:43.119Z,6.80
2022-11-29T16:17:10.029Z,6.80
2022-11-29T16:19:38.092Z,6.90
2022-11-29T16:22:17.234Z,6.90
2022-11-29T16:24:52.048Z,6.80
2022-11-29T16:27:20.559Z,6.70
2022-11-29T16:29:48.353Z,6.70
2022-11-29T16:32:33.727Z,6.70
2022-11-29T16:35:20.772Z,6.70
2022-11-29T16:37:48.191Z,6.70
2022-11-29T16:40:28.339Z,6.70
2022-11-29T16:43:03.982Z,6.60
2022-11-29T16:45:38.278Z,6.70
2022-11-29T16:48:23.642Z,6.70
2022-11-29T16:51:16.099Z,6.70
2022-11-29T16:53:53.140Z,6.60
2022-11-29T16:56:24.299Z,6.60
2022-11-29T16:59:17.018Z,6.60
2022-11-29T17:01:46.801Z,6.60
2022-11-29T17:04:13.624Z,6.60
2022-11-29T17:06:51.214Z,6.60
2022-11-29T17:09:31.595Z,6.60
2022-11-29T17:12:00.592Z,6.70
2022-11-29T17:14:28.548Z,6.80
2022-11-29T17:16:55.851Z,6.90
2022-11-29T17:19:23.831Z,6.90
2022-11-29T17:21:52.076Z,6.90
2022-11-29T17:24:20.732Z,6.70
2022-11-29T17:26:47.524Z,6.80
2022-11-29T17:29:15.878Z,6.80
2022-11-29T17:31:46.606Z,6.80
2022-11-29T17:34:13.490Z,6.80
2022-11-29T17:36:40.652Z,6.80
2022-11-29T17:39:07.910Z,6.90
2022-11-29T17:41:35.181Z,6.80
2022-11-29T17:44:02.030Z,6.80
2022-11-29T17:46:31.868Z,6.80
2022-11-29T17:49:00.092Z,6.60
2022-11-29T17:54:14.278Z,6.60
2022-11-29T17:56:41.017Z,6.50
2022-11-29T17:59:07.763Z,6.60
2022-11-29T18:01:36.162Z,6.60
2022-11-29T18:04:05.438Z,6.60
2022-11-29T18:06:40.246Z,6.60
2022-11-29T18:09:09.056Z,6.60
2022-11-29T18:11:46.422Z,6.60
2022-11-29T18:14:16.987Z,6.60
2022-11-29T18:16:45.388Z,6.60
2022-11-29T18:19:15.376Z,6.50
2022-11-29T18:21:42.172Z,6.50
2022-11-29T18:24:09.872Z,6.50
2022-11-29T18:26:37.439Z,6.60
2022-11-29T18:29:05.635Z,6.60
2022-11-29T18:31:35.203Z,6.60
2022-11-29T18:34:07.093Z,6.60
2022-11-29T18:36:37.141Z,6.60
2022-11-29T18:39:08.905Z,6.60
2022-11-29T18:41:36.492Z,6.70
2022-11-29T18:44:09.626Z,6.70
2022-11-29T18:46:38.892Z,6.80
2022-11-29T18:49:14.514Z,6.70
2022-11-29T18:51:45.558Z,6.60
2022-11-29T18:54:14.334Z,6.60
2022-11-29T18:56:41.852Z,6.60
2022-11-29T18:59:13.024Z,6.50
2022-11-29T19:01:42.567Z,6.50
2022-11-29T19:04:20.706Z,6.40
2022-11-29T19:06:48.050Z,6.40
2022-11-29T19:09:19.254Z,6.40
2022-11-29T19:11:46.098Z,6.40
2022-11-29T19:14:13.251Z,6.30
2022-11-29T19:16:42.481Z,6.30
2022-11-29T19:19:09.968Z,6.30
2022-11-29T19:21:37.151Z,6.40
2022-11-29T19:24:06.829Z,6.40
2022-11-29T19:26:34.835Z,6.30
2022-11-29T19:29:01.988Z,6.30
2022-11-29T19:31:29.199Z,6.30
2022-11-29T19:33:57.238Z,6.20
2022-11-29T19:36:26.428Z,6.10
2022-11-29T19:38:54.667Z,6.00
2022-11-29T19:41:24.239Z,6.00
2022-11-29T19:43:51.270Z,6.00
2022-11-29T19:46:23.649Z,6.00
2022-11-29T19:48:52.960Z,5.90
2022-11-29T19:51:20.476Z,5.90
2022-11-29T19:53:47.725Z,5.90
2022-11-29T19:56:16.455Z,5.90
2022-11-29T19:58:43.990Z,5.80
2022-11-29T20:01:13.468Z,5.90
2022-11-29T20:03:41.213Z,6.00
2022-11-29T20:06:09.274Z,6.10
2022-11-29T20:08:36.985Z,6.10
2022-11-29T20:11:21.451Z,6.10
2022-11-29T20:13:54.440Z,6.20
2022-11-29T20:16:22.021Z,6.10
2022-11-29T20:18:51.146Z,6.00
2022-11-29T20:21:24.097Z,5.80
2022-11-29T20:24:01.943Z,5.70
2022-11-29T20:26:31.181Z,5.70
2022-11-29T20:28:58.831Z,5.70
2022-11-29T20:31:25.917Z,5.90
2022-11-29T20:33:57.589Z,6.00
2022-11-29T20:36:46.388Z,6.00
2022-11-29T20:39:13.045Z,6.00
2022-11-29T20:41:54.714Z,6.10
2022-11-29T20:44:33.070Z,6.10
2022-11-29T20:47:00.796Z,6.00
2022-11-29T20:49:27.877Z,6.00
2022-11-29T20:52:05.708Z,6.00
2022-11-29T20:54:32.544Z,5.90
2022-11-29T20:56:59.272Z,5.80
2022-11-29T20:59:25.979Z,5.90
2022-11-29T21:01:52.918Z,5.90
2022-11-29T21:04:23.315Z,6.00
2022-11-29T21:06:50.495Z,6.00
2022-11-29T21:09:17.349Z,6.00
2022-11-29T21:11:44.690Z,5.90
2022-11-29T21:14:11.681Z,5.90
2022-11-29T21:16:38.654Z,5.70
2022-11-29T21:19:05.664Z,5.70
2022-11-29T21:21:58.811Z,5.70
2022-11-29T21:25:03.114Z,5.70
2022-11-29T21:27:34.497Z,5.70
2022-11-29T21:30:05.420Z,5.70
2022-11-29T21:32:33.346Z,5.70
2022-11-29T21:35:00.123Z,5.70
2022-11-29T21:37:29.852Z,5.60
2022-11-29T21:39:57.362Z,5.70
2022-11-29T21:42:24.183Z,5.70
2022-11-29T21:44:50.890Z,5.60
2022-11-29T21:47:17.683Z,5.70
2022-11-29T21:49:44.999Z,5.70
2022-11-29T21:52:11.815Z,5.60
2022-11-29T21:54:39.878Z,5.50
2022-11-29T21:57:06.703Z,5.60
2022-11-29T21:59:33.505Z,5.60
2022-11-29T22:02:00.866Z,5.60
2022-11-29T22:04:27.944Z,5.60
2022-11-29T22:06:54.843Z,5.60
2022-11-29T22:09:21.696Z,5.50
2022-11-29T22:11:48.476Z,5.40
2022-11-29T22:14:18.990Z,5.40
2022-11-29T22:16:50.224Z,5.30
2022-11-29T22:19:20.166Z,5.20
2022-11-29T22:21:49.571Z,5.30
2022-11-29T22:24:18.523Z,5.30
2022-11-29T22:26:46.267Z,5.40
2022-11-29T22:29:14.195Z,5.50
2022-11-29T22:31:42.891Z,5.40
2022-11-29T22:34:10.171Z,5.40
2022-11-29T22:36:37.663Z,5.40
2022-11-29T22:39:05.618Z,5.40
2022-11-29T22:41:33.586Z,5.40
2022-11-29T22:44:00.370Z,5.30
2022-11-29T22:46:28.566Z,5.40
2022-11-29T22:48:56.950Z,5.40
2022-11-29T22:51:26.109Z,5.50
2022-11-29T22:53:57.758Z,5.30
2022-11-29T22:56:30.749Z,5.30
2022-11-29T22:58:57.687Z,5.30
2022-11-29T23:01:26.708Z,5.30
2022-11-29T23:03:56.252Z,5.40
2022-11-29T23:06:28.698Z,5.30
2022-11-29T23:08:58.197Z,5.40
2022-11-29T23:11:29.498Z,5.40
2022-11-29T23:13:56.744Z,5.50
2022-11-29T23:16:26.081Z,5.50
2022-11-29T23:18:53.916Z,5.50
2022-11-29T23:21:23.905Z,5.40
2022-11-29T23:23:55.996Z,5.40
2022-11-29T23:26:27.088Z,5.30
2022-11-29T23:28:54.808Z,5.30
2022-11-29T23:31:23.114Z,5.20
2022-11-29T23:33:50.041Z,5.10
2022-11-29T23:36:17.309Z,5.10
2022-11-29T23:38:44.577Z,5.10
2022-11-29T23:41:11.740Z,5.00
2022-11-29T23:43:40.642Z,5.00
2022-11-29T23:46:20.703Z,5.00
2022-11-29T23:48:48.298Z,5.10
2022-11-29T23:51:16.283Z,5.10
2022-11-29T23:53:43.541Z,5.10
2022-11-29T23:56:13.809Z,5.00
2022-11-29T23:58:41.090Z,4.80
