createdAt,value
2017-02-13T00:00:11.405Z,1018.66
2017-02-13T00:01:25.160Z,1018.66
2017-02-13T00:02:38.950Z,1018.66
2017-02-13T00:03:53.251Z,1018.63
2017-02-13T00:05:07.180Z,1018.59
2017-02-13T00:06:20.910Z,1018.54
2017-02-13T00:07:34.949Z,1018.56
2017-02-13T00:08:48.878Z,1018.53
2017-02-13T00:10:03.262Z,1018.58
2017-02-13T00:11:19.654Z,1018.6
2017-02-13T00:12:33.611Z,1018.58
2017-02-13T00:13:47.961Z,1018.56
2017-02-13T00:15:01.507Z,1018.59
2017-02-13T00:16:15.789Z,1018.57
2017-02-13T00:17:29.722Z,1018.64
2017-02-13T00:18:43.676Z,1018.54
2017-02-13T00:19:57.309Z,1018.57
2017-02-13T00:21:11.762Z,1018.54
2017-02-13T00:22:26.504Z,1018.5
2017-02-13T00:23:40.366Z,1018.43
2017-02-13T00:24:54.714Z,1018.48
2017-02-13T00:26:08.437Z,1018.47
2017-02-13T00:27:22.224Z,1018.5
2017-02-13T00:28:36.423Z,1018.45
2017-02-13T00:29:50.345Z,1018.4
2017-02-13T00:31:04.271Z,1018.44
2017-02-13T00:32:18.179Z,1018.49
2017-02-13T00:33:32.534Z,1018.46
2017-02-13T00:34:46.453Z,1018.48
2017-02-13T00:36:00.280Z,1018.47
2017-02-13T00:37:14.768Z,1018.52
2017-02-13T00:38:33.503Z,1018.47
2017-02-13T00:39:49.850Z,1018.48
2017-02-13T00:41:07.330Z,1018.54
2017-02-13T00:42:24.226Z,1018.44
2017-02-13T00:43:40.754Z,1018.54
2017-02-13T00:44:54.346Z,1018.51
2017-02-13T00:46:08.472Z,1018.45
2017-02-13T00:47:22.291Z,1018.51
2017-02-13T00:48:36.902Z,1018.5
2017-02-13T00:49:50.398Z,1018.47
2017-02-13T00:51:04.964Z,1018.55
2017-02-13T00:52:18.634Z,1018.51
2017-02-13T00:53:32.666Z,1018.52
2017-02-13T00:54:46.880Z,1018.54
2017-02-13T00:56:00.598Z,1018.57
2017-02-13T00:57:14.538Z,1018.57
2017-02-13T00:58:28.426Z,1018.58
2017-02-13T01:02:39.707Z,1018.61
2017-02-13T01:03:54.528Z,1018.65
2017-02-13T01:05:09.077Z,1018.68
2017-02-13T01:06:22.665Z,1018.73
2017-02-13T01:07:36.614Z,1018.69
2017-02-13T01:08:50.423Z,1018.66
2017-02-13T01:10:04.087Z,1018.7
2017-02-13T01:11:18.074Z,1018.71
2017-02-13T01:12:32.053Z,1018.76
2017-02-13T01:13:45.747Z,1018.76
2017-02-13T01:14:59.493Z,1018.79
2017-02-13T01:16:13.469Z,1018.77
2017-02-13T01:17:27.596Z,1018.73
2017-02-13T01:18:41.475Z,1018.73
2017-02-13T01:19:55.239Z,1018.7
2017-02-13T01:21:09.206Z,1018.73
2017-02-13T01:22:23.088Z,1018.81
2017-02-13T01:23:37.218Z,1018.81
2017-02-13T01:24:51.190Z,1018.71
2017-02-13T01:26:05.137Z,1018.7
2017-02-13T01:27:18.901Z,1018.72
2017-02-13T01:28:32.787Z,1018.72
2017-02-13T01:29:49.022Z,1018.7
2017-02-13T01:31:02.864Z,1018.78
2017-02-13T01:32:16.842Z,1018.69
2017-02-13T01:33:30.512Z,1018.91
2017-02-13T01:34:44.345Z,1018.72
2017-02-13T01:35:58.046Z,1018.69
2017-02-13T01:37:11.843Z,1018.73
2017-02-13T01:38:28.490Z,1018.64
2017-02-13T01:39:42.293Z,1018.72
2017-02-13T01:40:56.017Z,1018.67
2017-02-13T01:42:09.801Z,1018.73
2017-02-13T01:43:23.456Z,1018.68
2017-02-13T01:44:37.597Z,1018.75
2017-02-13T01:45:51.355Z,1018.66
2017-02-13T01:47:05.338Z,1018.7
2017-02-13T01:48:19.742Z,1018.66
2017-02-13T01:49:33.313Z,1018.71
2017-02-13T01:50:47.180Z,1018.7
2017-02-13T01:52:00.969Z,1018.77
2017-02-13T01:53:15.373Z,1018.75
2017-02-13T01:54:29.479Z,1018.77
2017-02-13T01:55:43.246Z,1018.78
2017-02-13T01:56:56.827Z,1018.78
2017-02-13T01:58:10.834Z,1018.79
2017-02-13T01:59:25.005Z,1018.75
2017-02-13T02:00:39.275Z,1018.75
2017-02-13T02:01:52.735Z,1018.76
2017-02-13T02:03:06.684Z,1018.68
2017-02-13T02:04:20.795Z,1018.65
2017-02-13T02:05:34.765Z,1018.63
2017-02-13T02:06:48.732Z,1018.62
2017-02-13T02:08:02.397Z,1018.67
2017-02-13T02:09:16.026Z,1018.58
2017-02-13T02:10:29.987Z,1018.64
2017-02-13T02:11:43.733Z,1018.6
2017-02-13T02:12:58.201Z,1018.66
2017-02-13T02:14:11.657Z,1018.59
2017-02-13T02:15:25.397Z,1018.64
2017-02-13T02:16:39.224Z,1018.66
2017-02-13T02:18:07.780Z,1018.63
2017-02-13T02:19:21.808Z,1018.69
2017-02-13T02:20:35.542Z,1018.68
2017-02-13T02:21:49.313Z,1018.69
2017-02-13T02:23:07.119Z,1018.68
2017-02-13T02:24:30.111Z,1018.65
2017-02-13T02:25:53.528Z,1018.62
2017-02-13T02:27:15.355Z,1018.66
2017-02-13T02:28:37.988Z,1018.61
2017-02-13T02:29:58.996Z,1018.56
2017-02-13T02:31:21.400Z,1018.63
2017-02-13T02:32:44.376Z,1018.62
2017-02-13T02:34:05.569Z,1018.62
2017-02-13T02:35:27.722Z,1018.56
2017-02-13T02:36:56.011Z,1018.59
2017-02-13T02:38:14.474Z,1018.62
2017-02-13T02:39:31.890Z,1018.61
2017-02-13T02:40:45.572Z,1018.56
2017-02-13T02:41:59.348Z,1018.61
2017-02-13T02:43:13.677Z,1018.54
2017-02-13T02:44:27.426Z,1018.57
2017-02-13T02:45:41.491Z,1018.61
2017-02-13T02:46:55.581Z,1018.62
2017-02-13T02:48:11.566Z,1018.63
2017-02-13T02:49:25.339Z,1018.68
2017-02-13T02:50:39.096Z,1018.63
2017-02-13T02:51:53.257Z,1018.58
2017-02-13T02:53:07.027Z,1018.62
2017-02-13T02:54:20.994Z,1018.63
2017-02-13T02:55:35.203Z,1018.6
2017-02-13T02:56:48.865Z,1018.6
2017-02-13T02:58:03.307Z,1018.61
2017-02-13T02:59:32.475Z,1018.55
2017-02-13T03:00:46.677Z,1018.62
2017-02-13T03:02:00.391Z,1018.61
2017-02-13T03:03:14.220Z,1018.67
2017-02-13T03:05:57.131Z,1018.58
2017-02-13T03:07:11.088Z,1018.56
2017-02-13T03:08:24.757Z,1018.51
2017-02-13T03:09:38.621Z,1018.44
2017-02-13T03:10:52.518Z,1018.55
2017-02-13T03:12:06.708Z,1018.57
2017-02-13T03:13:21.140Z,1018.57
2017-02-13T03:14:34.721Z,1018.58
2017-02-13T03:15:48.606Z,1018.49
2017-02-13T03:17:02.199Z,1018.5
2017-02-13T03:18:16.454Z,1018.64
2017-02-13T03:19:30.270Z,1018.54
2017-02-13T03:20:43.921Z,1018.56
2017-02-13T03:21:57.463Z,1018.5
2017-02-13T03:23:11.127Z,1018.57
2017-02-13T03:24:25.511Z,1018.51
2017-02-13T03:25:39.320Z,1018.54
2017-02-13T03:26:52.885Z,1018.55
2017-02-13T03:28:07.014Z,1018.68
2017-02-13T03:29:20.566Z,1018.73
2017-02-13T03:30:34.741Z,1018.64
2017-02-13T03:31:48.307Z,1018.65
2017-02-13T03:33:02.062Z,1018.64
2017-02-13T03:34:15.674Z,1018.67
2017-02-13T03:35:29.839Z,1018.72
2017-02-13T03:36:43.977Z,1018.68
2017-02-13T03:37:57.575Z,1018.79
2017-02-13T03:39:11.135Z,1018.76
2017-02-13T03:40:25.003Z,1018.84
2017-02-13T03:41:38.882Z,1018.77
2017-02-13T03:42:52.964Z,1018.79
2017-02-13T03:44:06.863Z,1018.85
2017-02-13T03:45:21.165Z,1018.87
2017-02-13T03:46:35.084Z,1018.82
2017-02-13T03:47:48.895Z,1018.86
2017-02-13T03:49:03.095Z,1018.86
2017-02-13T03:50:17.002Z,1018.84
2017-02-13T03:51:30.644Z,1018.74
2017-02-13T03:52:44.410Z,1018.77
2017-02-13T03:53:58.213Z,1018.82
2017-02-13T03:55:12.093Z,1018.77
2017-02-13T03:56:25.567Z,1018.8
2017-02-13T03:57:39.512Z,1018.68
2017-02-13T03:58:53.132Z,1018.69
2017-02-13T04:00:07.035Z,1018.7
2017-02-13T04:01:20.827Z,1018.66
2017-02-13T04:02:34.895Z,1018.68
2017-02-13T04:03:48.750Z,1018.74
2017-02-13T04:05:04.958Z,1018.76
2017-02-13T04:06:33.800Z,1018.76
2017-02-13T04:07:47.358Z,1018.74
2017-02-13T04:09:01.299Z,1018.7
2017-02-13T04:10:15.117Z,1018.76
2017-02-13T04:11:29.019Z,1018.76
2017-02-13T04:12:42.479Z,1018.78
2017-02-13T04:13:56.550Z,1018.77
2017-02-13T04:15:10.014Z,1018.79
2017-02-13T04:16:23.931Z,1018.89
2017-02-13T04:17:37.522Z,1018.91
2017-02-13T04:18:51.176Z,1018.82
2017-02-13T04:20:05.019Z,1018.88
2017-02-13T04:21:18.869Z,1018.83
2017-02-13T04:22:32.646Z,1018.94
2017-02-13T04:23:46.278Z,1018.85
2017-02-13T04:25:00.017Z,1018.74
2017-02-13T04:26:14.670Z,1018.79
2017-02-13T04:27:28.200Z,1018.76
2017-02-13T04:28:42.150Z,1018.87
2017-02-13T04:29:55.710Z,1018.76
2017-02-13T04:31:09.963Z,1018.91
2017-02-13T04:32:24.045Z,1018.86
2017-02-13T04:33:37.868Z,1018.76
2017-02-13T04:34:51.684Z,1018.8
2017-02-13T04:36:05.528Z,1018.7
2017-02-13T04:37:19.578Z,1018.92
2017-02-13T04:38:33.675Z,1018.83
2017-02-13T04:39:47.796Z,1018.8
2017-02-13T04:41:02.110Z,1018.77
2017-02-13T04:42:16.732Z,1018.72
2017-02-13T04:43:30.668Z,1018.68
2017-02-13T04:44:44.707Z,1018.69
2017-02-13T04:45:58.616Z,1018.7
2017-02-13T04:47:12.063Z,1018.69
2017-02-13T04:48:26.114Z,1018.67
2017-02-13T04:49:39.989Z,1018.71
2017-02-13T04:50:54.314Z,1018.6
2017-02-13T04:52:08.013Z,1018.65
2017-02-13T04:53:21.753Z,1018.67
2017-02-13T04:54:35.650Z,1018.65
2017-02-13T04:55:49.550Z,1018.65
2017-02-13T04:57:03.501Z,1018.63
2017-02-13T04:58:17.638Z,1018.51
2017-02-13T04:59:31.374Z,1018.65
2017-02-13T05:00:45.622Z,1018.63
2017-02-13T05:01:59.502Z,1018.5
2017-02-13T05:03:14.237Z,1018.77
2017-02-13T05:04:28.523Z,1018.55
2017-02-13T05:05:42.244Z,1018.61
2017-02-13T05:06:56.071Z,1018.53
2017-02-13T05:08:09.873Z,1018.61
2017-02-13T05:09:23.883Z,1018.6
2017-02-13T05:10:37.649Z,1018.61
2017-02-13T05:11:51.423Z,1018.49
2017-02-13T05:13:05.551Z,1018.47
2017-02-13T05:14:19.448Z,1018.5
2017-02-13T05:15:33.830Z,1018.44
2017-02-13T05:16:47.295Z,1018.43
2017-02-13T05:18:01.057Z,1018.46
2017-02-13T05:19:14.806Z,1018.48
2017-02-13T05:20:28.592Z,1018.47
2017-02-13T05:21:45.119Z,1018.46
2017-02-13T05:22:58.917Z,1018.48
2017-02-13T05:24:12.703Z,1018.49
2017-02-13T05:25:26.577Z,1018.51
2017-02-13T05:26:40.771Z,1018.46
2017-02-13T05:27:54.538Z,1018.5
2017-02-13T05:29:08.342Z,1018.53
2017-02-13T05:30:21.813Z,1018.52
2017-02-13T05:31:35.741Z,1018.48
2017-02-13T05:32:49.666Z,1018.54
2017-02-13T05:34:03.695Z,1018.48
2017-02-13T05:35:17.445Z,1018.48
2017-02-13T05:36:31.157Z,1018.49
2017-02-13T05:37:45.359Z,1018.42
2017-02-13T05:38:59.072Z,1018.47
2017-02-13T05:40:12.830Z,1018.44
2017-02-13T05:41:27.200Z,1018.43
2017-02-13T05:42:40.834Z,1018.3
2017-02-13T05:43:54.817Z,1018.36
2017-02-13T05:45:08.371Z,1018.39
2017-02-13T05:46:22.578Z,1018.32
2017-02-13T05:47:36.501Z,1018.39
2017-02-13T05:48:50.314Z,1018.41
2017-02-13T05:50:04.492Z,1018.41
2017-02-13T05:51:18.123Z,1018.4
2017-02-13T05:52:32.354Z,1018.36
2017-02-13T05:53:46.209Z,1018.44
2017-02-13T05:55:00.376Z,1018.37
2017-02-13T05:56:26.441Z,1018.33
2017-02-13T05:57:40.338Z,1018.32
2017-02-13T05:58:54.250Z,1018.26
2017-02-13T06:00:22.098Z,1018.26
2017-02-13T06:01:50.641Z,1018.31
2017-02-13T06:03:04.477Z,1018.31
2017-02-13T06:04:18.642Z,1018.29
2017-02-13T06:05:32.164Z,1018.32
2017-02-13T06:06:46.787Z,1018.45
2017-02-13T06:08:00.306Z,1018.34
2017-02-13T06:09:14.192Z,1018.32
2017-02-13T06:10:27.817Z,1018.32
2017-02-13T06:11:42.295Z,1018.39
2017-02-13T06:12:56.365Z,1018.45
2017-02-13T06:14:10.599Z,1018.48
2017-02-13T06:15:24.607Z,1018.36
2017-02-13T06:16:38.389Z,1018.47
2017-02-13T06:17:52.713Z,1018.53
2017-02-13T06:19:06.833Z,1018.45
2017-02-13T06:20:21.354Z,1018.41
2017-02-13T06:21:35.559Z,1018.46
2017-02-13T06:22:49.162Z,1018.46
2017-02-13T06:24:02.822Z,1018.42
2017-02-13T06:25:17.546Z,1018.43
2017-02-13T06:26:32.175Z,1018.41
2017-02-13T06:27:45.797Z,1018.4
2017-02-13T06:28:59.452Z,1018.32
2017-02-13T06:30:13.069Z,1018.4
2017-02-13T06:31:27.327Z,1018.39
2017-02-13T06:32:41.034Z,1018.43
2017-02-13T06:33:55.351Z,1018.43
2017-02-13T06:35:09.247Z,1018.44
2017-02-13T06:36:23.151Z,1018.4
2017-02-13T06:37:36.946Z,1018.46
2017-02-13T06:38:53.270Z,1018.45
2017-02-13T06:40:07.620Z,1018.49
2017-02-13T06:41:22.031Z,1018.46
2017-02-13T06:42:35.826Z,1018.47
2017-02-13T06:43:49.828Z,1018.5
2017-02-13T06:45:03.971Z,1018.51
2017-02-13T06:46:17.887Z,1018.51
2017-02-13T06:47:31.419Z,1018.55
2017-02-13T06:48:45.849Z,1018.51
2017-02-13T06:51:28.895Z,1018.57
2017-02-13T06:52:42.409Z,1018.57
2017-02-13T06:53:56.521Z,1018.6
2017-02-13T06:55:10.554Z,1018.57
2017-02-13T06:56:24.317Z,1018.55
2017-02-13T06:57:38.306Z,1018.54
2017-02-13T06:58:52.635Z,1018.62
2017-02-13T07:00:06.308Z,1018.65
2017-02-13T07:01:20.518Z,1018.55
2017-02-13T07:02:33.989Z,1018.64
2017-02-13T07:03:47.620Z,1018.7
2017-02-13T07:05:01.332Z,1018.74
2017-02-13T07:06:15.565Z,1018.73
2017-02-13T07:07:29.536Z,1018.79
2017-02-13T07:08:43.239Z,1018.8
2017-02-13T07:09:56.770Z,1018.76
2017-02-13T07:11:10.567Z,1018.79
2017-02-13T07:12:24.527Z,1018.87
2017-02-13T07:13:38.970Z,1018.74
2017-02-13T07:14:52.818Z,1018.74
2017-02-13T07:16:06.862Z,1018.74
2017-02-13T07:17:20.513Z,1018.71
2017-02-13T07:18:34.460Z,1018.75
2017-02-13T07:19:48.424Z,1018.73
2017-02-13T07:21:02.291Z,1018.68
2017-02-13T07:22:16.164Z,1018.75
2017-02-13T07:23:30.325Z,1018.8
2017-02-13T07:24:44.277Z,1018.72
2017-02-13T07:25:58.356Z,1018.72
2017-02-13T07:27:12.123Z,1018.79
2017-02-13T07:28:26.159Z,1018.76
2017-02-13T07:29:39.676Z,1018.8
2017-02-13T07:30:54.080Z,1018.72
2017-02-13T07:32:08.064Z,1018.77
2017-02-13T07:33:22.137Z,1018.74
2017-02-13T07:34:35.635Z,1018.7
2017-02-13T07:35:49.598Z,1018.76
2017-02-13T07:37:03.199Z,1018.67
2017-02-13T07:38:17.571Z,1018.67
2017-02-13T07:39:31.771Z,1018.73
2017-02-13T07:40:45.855Z,1018.68
2017-02-13T07:41:59.405Z,1018.75
2017-02-13T07:43:13.131Z,1018.72
2017-02-13T07:44:27.682Z,1018.7
2017-02-13T07:45:41.366Z,1018.67
2017-02-13T07:46:54.988Z,1018.69
2017-02-13T07:48:08.980Z,1018.72
2017-02-13T07:49:22.670Z,1018.75
2017-02-13T07:50:36.800Z,1018.73
2017-02-13T07:51:50.638Z,1018.75
2017-02-13T07:53:04.604Z,1018.76
2017-02-13T07:54:18.256Z,1018.8
2017-02-13T07:55:34.244Z,1018.81
2017-02-13T07:57:03.053Z,1018.77
2017-02-13T07:58:16.534Z,1018.81
2017-02-13T07:59:30.538Z,1018.84
2017-02-13T08:00:44.367Z,1018.8
2017-02-13T08:01:58.056Z,1018.83
2017-02-13T08:03:12.458Z,1018.82
2017-02-13T08:04:26.052Z,1018.79
2017-02-13T08:05:39.967Z,1018.85
2017-02-13T08:06:53.929Z,1018.87
2017-02-13T08:08:08.276Z,1018.82
2017-02-13T08:09:22.855Z,1018.78
2017-02-13T08:10:36.760Z,1018.86
2017-02-13T08:11:50.804Z,1018.82
2017-02-13T08:13:04.501Z,1018.77
2017-02-13T08:14:19.076Z,1018.74
2017-02-13T08:15:33.190Z,1018.8
2017-02-13T08:16:46.861Z,1018.79
2017-02-13T08:18:00.486Z,1018.76
2017-02-13T08:19:14.271Z,1018.75
2017-02-13T08:20:28.062Z,1018.72
2017-02-13T08:21:42.144Z,1018.69
2017-02-13T08:22:55.816Z,1018.71
2017-02-13T08:24:09.653Z,1018.8
2017-02-13T08:25:23.735Z,1018.8
2017-02-13T08:26:37.462Z,1018.87
2017-02-13T08:27:51.753Z,1018.79
2017-02-13T08:29:05.613Z,1018.82
2017-02-13T08:30:19.133Z,1018.84
2017-02-13T08:31:33.480Z,1018.82
2017-02-13T08:32:47.355Z,1018.8
2017-02-13T08:34:01.196Z,1018.76
2017-02-13T08:35:15.158Z,1018.7
2017-02-13T08:36:28.831Z,1018.76
2017-02-13T08:37:42.629Z,1018.72
2017-02-13T08:38:56.512Z,1018.7
2017-02-13T08:40:10.420Z,1018.74
2017-02-13T08:41:24.445Z,1018.76
2017-02-13T08:42:38.048Z,1018.81
2017-02-13T08:43:51.866Z,1018.79
2017-02-13T08:45:05.782Z,1018.84
2017-02-13T08:46:19.798Z,1018.82
2017-02-13T08:47:33.554Z,1018.85
2017-02-13T08:48:47.403Z,1018.81
2017-02-13T08:50:01.382Z,1018.8
2017-02-13T08:51:15.036Z,1018.84
2017-02-13T08:52:28.778Z,1018.74
2017-02-13T08:53:42.832Z,1018.72
2017-02-13T08:54:56.341Z,1018.68
2017-02-13T08:56:10.077Z,1018.68
2017-02-13T08:57:23.543Z,1018.67
2017-02-13T08:58:37.596Z,1018.74
2017-02-13T08:59:51.582Z,1018.75
2017-02-13T09:01:05.779Z,1018.72
2017-02-13T09:02:19.796Z,1018.77
2017-02-13T09:03:33.469Z,1018.71
2017-02-13T09:04:47.577Z,1018.71
2017-02-13T09:06:01.668Z,1018.73
2017-02-13T09:07:15.495Z,1018.75
2017-02-13T09:08:29.253Z,1018.75
2017-02-13T09:09:42.840Z,1018.77
2017-02-13T09:10:57.354Z,1018.73
2017-02-13T09:12:13.361Z,1018.73
2017-02-13T09:13:27.363Z,1018.78
2017-02-13T09:14:41.415Z,1018.76
2017-02-13T09:16:10.361Z,1018.68
2017-02-13T09:17:39.430Z,1018.69
2017-02-13T09:18:53.270Z,1018.64
2017-02-13T09:20:07.275Z,1018.68
2017-02-13T09:21:20.939Z,1018.62
2017-02-13T09:22:35.045Z,1018.72
2017-02-13T09:23:49.107Z,1018.61
2017-02-13T09:25:03.489Z,1018.58
2017-02-13T09:26:17.027Z,1018.6
2017-02-13T09:27:30.998Z,1018.63
2017-02-13T09:28:44.784Z,1018.6
2017-02-13T09:29:59.113Z,1018.59
2017-02-13T09:31:13.530Z,1018.53
2017-02-13T09:32:28.250Z,1018.54
2017-02-13T09:33:41.908Z,1018.46
2017-02-13T09:34:56.022Z,1018.5
2017-02-13T09:36:09.975Z,1018.5
2017-02-13T09:37:24.104Z,1018.52
2017-02-13T09:38:37.666Z,1018.6
2017-02-13T09:39:51.526Z,1018.6
2017-02-13T09:41:06.123Z,1018.63
2017-02-13T09:42:20.373Z,1018.59
2017-02-13T09:43:33.975Z,1018.54
2017-02-13T09:44:47.909Z,1018.59
2017-02-13T09:46:01.515Z,1018.6
2017-02-13T09:47:15.613Z,1018.66
2017-02-13T09:48:29.869Z,1018.64
2017-02-13T09:49:43.947Z,1018.66
2017-02-13T09:50:57.598Z,1018.65
2017-02-13T09:52:11.267Z,1018.67
2017-02-13T09:53:24.899Z,1018.77
2017-02-13T09:54:39.241Z,1018.69
2017-02-13T09:55:52.882Z,1018.59
2017-02-13T09:57:07.245Z,1018.73
2017-02-13T09:58:20.753Z,1018.58
2017-02-13T09:59:34.502Z,1018.59
2017-02-13T10:00:48.831Z,1018.67
2017-02-13T10:02:02.452Z,1018.63
2017-02-13T10:03:16.345Z,1018.52
2017-02-13T10:04:30.348Z,1018.53
2017-02-13T10:05:43.904Z,1018.65
2017-02-13T10:06:58.440Z,1018.67
2017-02-13T10:08:12.826Z,1018.55
2017-02-13T10:09:26.464Z,1018.57
2017-02-13T10:10:39.994Z,1018.58
2017-02-13T10:11:53.781Z,1018.47
2017-02-13T10:13:07.866Z,1018.57
2017-02-13T10:14:21.606Z,1018.55
2017-02-13T10:15:35.523Z,1018.49
2017-02-13T10:16:49.781Z,1018.47
2017-02-13T10:18:03.427Z,1018.55
2017-02-13T10:19:33.150Z,1018.51
2017-02-13T10:20:46.779Z,1018.55
2017-02-13T10:22:00.586Z,1018.55
2017-02-13T10:23:14.361Z,1018.53
2017-02-13T10:24:28.275Z,1018.55
2017-02-13T10:25:42.515Z,1018.5
2017-02-13T10:26:56.629Z,1018.58
2017-02-13T10:28:10.512Z,1018.49
2017-02-13T10:29:26.420Z,1018.51
2017-02-13T10:30:40.027Z,1018.57
2017-02-13T10:31:54.958Z,1018.57
2017-02-13T10:33:08.538Z,1018.54
2017-02-13T10:34:22.505Z,1018.61
2017-02-13T10:35:36.492Z,1018.52
2017-02-13T10:36:50.160Z,1018.42
2017-02-13T10:38:04.130Z,1018.5
2017-02-13T10:39:18.570Z,1018.41
2017-02-13T10:40:32.201Z,1018.44
2017-02-13T10:41:45.989Z,1018.43
2017-02-13T10:42:59.765Z,1018.39
2017-02-13T10:44:13.848Z,1018.37
2017-02-13T10:45:27.632Z,1018.36
2017-02-13T10:46:41.660Z,1018.32
2017-02-13T10:47:55.399Z,1018.3
2017-02-13T10:49:09.319Z,1018.28
2017-02-13T10:50:23.677Z,1018.31
2017-02-13T10:51:37.749Z,1018.3
2017-02-13T10:52:51.992Z,1018.28
2017-02-13T10:54:06.443Z,1018.2
2017-02-13T10:55:20.302Z,1018.28
2017-02-13T10:56:34.376Z,1018.28
2017-02-13T10:57:48.187Z,1018.32
2017-02-13T10:59:01.951Z,1018.27
2017-02-13T11:00:15.875Z,1018.26
2017-02-13T11:01:29.779Z,1018.27
2017-02-13T11:02:43.655Z,1018.28
2017-02-13T11:03:57.330Z,1018.3
2017-02-13T11:05:11.571Z,1018.23
2017-02-13T11:06:25.434Z,1018.22
2017-02-13T11:07:39.217Z,1018.18
2017-02-13T11:08:53.211Z,1018.19
2017-02-13T11:10:06.981Z,1018.19
2017-02-13T11:11:20.929Z,1018.17
2017-02-13T11:12:34.544Z,1018.18
2017-02-13T11:13:48.274Z,1018.12
2017-02-13T11:15:02.586Z,1018.1
2017-02-13T11:16:16.739Z,1018.19
2017-02-13T11:17:30.731Z,1018.08
2017-02-13T11:18:46.114Z,1018.09
2017-02-13T11:19:59.811Z,1018.06
2017-02-13T11:22:52.513Z,1017.98
2017-02-13T11:24:06.320Z,1017.99
2017-02-13T11:25:20.305Z,1017.94
2017-02-13T11:26:34.441Z,1017.87
2017-02-13T11:27:48.444Z,1017.95
2017-02-13T11:29:02.160Z,1017.92
2017-02-13T11:30:16.035Z,1017.89
2017-02-13T11:31:29.625Z,1017.88
2017-02-13T11:32:43.587Z,1017.83
2017-02-13T11:33:57.456Z,1017.8
2017-02-13T11:35:26.410Z,1017.74
2017-02-13T11:36:40.359Z,1017.74
2017-02-13T11:37:54.680Z,1017.76
2017-02-13T11:39:08.853Z,1017.66
2017-02-13T11:40:22.812Z,1017.73
2017-02-13T11:41:36.639Z,1017.78
2017-02-13T11:42:50.838Z,1017.81
2017-02-13T11:44:05.264Z,1017.7
2017-02-13T11:45:19.171Z,1017.66
2017-02-13T11:46:35.110Z,1017.56
2017-02-13T11:47:48.952Z,1017.62
2017-02-13T11:49:02.767Z,1017.61
2017-02-13T11:50:16.860Z,1017.65
2017-02-13T11:51:30.825Z,1017.44
2017-02-13T11:52:45.124Z,1017.56
2017-02-13T11:53:59.494Z,1017.46
2017-02-13T11:55:13.002Z,1017.59
2017-02-13T11:56:36.865Z,1017.48
2017-02-13T11:57:50.672Z,1017.44
2017-02-13T11:59:04.903Z,1017.48
2017-02-13T12:00:18.934Z,1017.44
2017-02-13T12:01:32.914Z,1017.56
2017-02-13T12:02:46.971Z,1017.48
2017-02-13T12:04:01.353Z,1017.3
2017-02-13T12:05:15.409Z,1017.28
2017-02-13T12:06:29.119Z,1017.19
2017-02-13T12:07:43.498Z,1017.21
2017-02-13T12:08:57.393Z,1017.36
2017-02-13T12:10:11.530Z,1017.31
2017-02-13T12:11:25.830Z,1017.31
2017-02-13T12:12:39.641Z,1017.27
2017-02-13T12:13:54.062Z,1017.26
2017-02-13T12:15:08.210Z,1017.27
2017-02-13T12:16:22.405Z,1017.38
2017-02-13T12:17:37.112Z,1017.33
2017-02-13T12:18:51.653Z,1017.28
2017-02-13T12:20:05.344Z,1017.22
2017-02-13T12:21:33.919Z,1017.2
2017-02-13T12:22:48.183Z,1017.23
2017-02-13T12:24:01.964Z,1017.22
2017-02-13T12:25:16.446Z,1017.22
2017-02-13T12:26:30.290Z,1017.17
2017-02-13T12:27:44.575Z,1017.11
2017-02-13T12:28:58.576Z,1017.28
2017-02-13T12:30:12.744Z,1017.24
2017-02-13T12:31:47.974Z,1017.13
2017-02-13T12:33:01.724Z,1017.09
2017-02-13T12:34:15.629Z,1017.11
2017-02-13T12:35:30.128Z,1017.1
2017-02-13T12:36:43.956Z,1017.1
2017-02-13T12:37:57.891Z,1016.97
2017-02-13T12:39:11.474Z,1017.08
2017-02-13T12:40:26.087Z,1016.99
2017-02-13T12:41:40.635Z,1016.95
2017-02-13T12:42:54.444Z,1016.96
2017-02-13T12:45:31.415Z,1017.02
2017-02-13T12:46:46.711Z,1017.02
2017-02-13T12:48:16.154Z,1016.96
2017-02-13T12:49:30.320Z,1016.94
2017-02-13T12:50:45.021Z,1016.91
2017-02-13T12:51:58.798Z,1016.95
2017-02-13T12:53:13.064Z,1016.97
2017-02-13T12:54:26.783Z,1016.91
2017-02-13T12:55:41.939Z,1016.92
2017-02-13T12:56:55.917Z,1016.98
2017-02-13T12:58:09.736Z,1016.92
2017-02-13T12:59:24.110Z,1016.79
2017-02-13T13:00:38.179Z,1016.83
2017-02-13T13:01:53.087Z,1016.87
2017-02-13T13:03:07.313Z,1016.82
2017-02-13T13:04:21.104Z,1016.82
2017-02-13T13:05:37.295Z,1016.76
2017-02-13T13:06:50.833Z,1016.84
2017-02-13T13:08:05.048Z,1016.87
2017-02-13T13:09:19.460Z,1016.72
2017-02-13T13:10:34.088Z,1016.71
2017-02-13T13:11:47.580Z,1016.72
2017-02-13T13:13:01.615Z,1016.62
2017-02-13T13:14:15.908Z,1016.69
2017-02-13T13:15:29.738Z,1016.62
2017-02-13T13:16:45.785Z,1016.64
2017-02-13T13:17:59.395Z,1016.65
2017-02-13T13:19:13.615Z,1016.67
2017-02-13T13:20:27.403Z,1016.71
2017-02-13T13:21:41.774Z,1016.57
2017-02-13T13:22:55.870Z,1016.59
2017-02-13T13:24:09.811Z,1016.64
2017-02-13T13:25:24.420Z,1016.68
2017-02-13T13:26:38.795Z,1016.57
2017-02-13T13:27:53.667Z,1016.61
2017-02-13T13:29:07.543Z,1016.58
2017-02-13T13:30:21.470Z,1016.56
2017-02-13T13:31:35.666Z,1016.52
2017-02-13T13:32:49.498Z,1016.5
2017-02-13T13:34:03.504Z,1016.57
2017-02-13T13:35:17.539Z,1016.51
2017-02-13T13:36:31.576Z,1016.49
2017-02-13T13:37:45.662Z,1016.56
2017-02-13T13:39:00.681Z,1016.45
2017-02-13T13:40:14.483Z,1016.46
2017-02-13T13:41:28.285Z,1016.47
2017-02-13T13:42:42.205Z,1016.52
2017-02-13T13:43:56.631Z,1016.53
2017-02-13T13:45:10.562Z,1016.38
2017-02-13T13:46:24.639Z,1016.3
2017-02-13T13:47:38.203Z,1016.28
2017-02-13T13:48:52.343Z,1016.33
2017-02-13T13:50:05.900Z,1016.35
2017-02-13T13:51:19.865Z,1016.33
2017-02-13T13:52:33.832Z,1016.35
2017-02-13T13:53:47.538Z,1016.34
2017-02-13T13:55:01.229Z,1016.32
2017-02-13T13:56:15.276Z,1016.31
2017-02-13T13:57:29.197Z,1016.3
2017-02-13T13:58:42.944Z,1016.36
2017-02-13T13:59:57.238Z,1016.35
2017-02-13T14:01:11.061Z,1016.29
2017-02-13T14:02:24.780Z,1016.3
2017-02-13T14:03:38.728Z,1016.34
2017-02-13T14:04:52.503Z,1016.24
2017-02-13T14:06:06.881Z,1016.18
2017-02-13T14:07:20.682Z,1016.17
2017-02-13T14:08:34.661Z,1016.17
2017-02-13T14:09:49.192Z,1016.15
2017-02-13T14:11:03.020Z,1016.39
2017-02-13T14:12:16.643Z,1016.07
2017-02-13T14:13:30.704Z,1016.18
2017-02-13T14:14:44.379Z,1016.06
2017-02-13T14:15:59.594Z,1016.02
2017-02-13T14:17:13.172Z,1016.06
2017-02-13T14:18:26.946Z,1016.04
2017-02-13T14:19:41.312Z,1016.06
2017-02-13T14:20:55.081Z,1016.05
2017-02-13T14:22:11.565Z,1016.07
2017-02-13T14:23:25.342Z,1016.09
2017-02-13T14:24:39.191Z,1016.19
2017-02-13T14:25:53.076Z,1016.08
2017-02-13T14:27:06.755Z,1015.98
2017-02-13T14:28:20.880Z,1016.02
2017-02-13T14:29:35.142Z,1016.03
2017-02-13T14:30:48.767Z,1016.08
2017-02-13T14:32:02.750Z,1016.07
2017-02-13T14:33:17.232Z,1016.06
2017-02-13T14:34:31.521Z,1016.14
2017-02-13T14:35:45.132Z,1016.06
2017-02-13T14:36:58.898Z,1016.13
2017-02-13T14:38:12.562Z,1016.09
2017-02-13T14:39:26.932Z,1016.13
2017-02-13T14:40:41.137Z,1016.14
2017-02-13T14:41:55.407Z,1016.09
2017-02-13T14:43:09.214Z,1016.21
2017-02-13T14:44:32.781Z,1016.19
2017-02-13T14:45:46.516Z,1016.08
2017-02-13T14:47:00.809Z,1016.18
2017-02-13T14:48:15.470Z,1016.11
2017-02-13T14:49:29.197Z,1016.03
2017-02-13T14:50:43.013Z,1015.99
2017-02-13T14:51:56.775Z,1015.93
2017-02-13T14:53:11.242Z,1016.02
2017-02-13T14:54:25.285Z,1016.04
2017-02-13T14:55:39.037Z,1016.04
2017-02-13T14:56:53.519Z,1016.04
2017-02-13T14:58:08.227Z,1015.95
2017-02-13T14:59:22.165Z,1016.01
2017-02-13T15:00:35.954Z,1016.02
2017-02-13T15:01:49.569Z,1015.99
2017-02-13T15:03:03.490Z,1015.95
2017-02-13T15:04:17.250Z,1016
2017-02-13T15:05:31.679Z,1015.91
2017-02-13T15:07:00.379Z,1016
2017-02-13T15:08:14.441Z,1015.97
2017-02-13T15:09:28.307Z,1015.93
2017-02-13T15:10:42.266Z,1015.9
2017-02-13T15:11:56.303Z,1015.85
2017-02-13T15:13:10.260Z,1015.88