createdAt,value
2022-08-02T05:57:57.440Z,0
2022-08-02T06:02:57.542Z,0
2022-08-02T06:07:57.743Z,0
2022-08-02T06:12:57.415Z,0
2022-08-02T06:17:57.767Z,0
2022-08-02T06:22:57.945Z,0
2022-08-02T06:27:57.105Z,0
2022-08-02T06:32:57.258Z,0
2022-08-02T06:37:59.168Z,0
2022-08-02T06:42:57.205Z,0
2022-08-02T06:47:57.352Z,0
2022-08-02T06:52:57.643Z,0
2022-08-02T06:57:57.797Z,0
2022-08-02T07:02:57.915Z,0
2022-08-02T07:07:58.193Z,0
2022-08-02T07:13:00.192Z,0
2022-08-02T07:17:57.551Z,0
2022-08-02T07:22:57.371Z,0
2022-08-02T07:27:58.837Z,0
2022-08-02T07:32:57.575Z,0
2022-08-02T07:38:02.812Z,0
2022-08-02T07:43:04.518Z,0
2022-08-02T07:47:58.110Z,0
2022-08-02T07:52:58.302Z,0
2022-08-02T07:57:57.428Z,0
2022-08-02T08:02:59.102Z,0
2022-08-02T08:07:57.641Z,0
2022-08-02T08:12:57.175Z,0
2022-08-02T08:17:57.518Z,0
2022-08-02T08:22:57.969Z,0
2022-08-02T08:27:57.184Z,0.4
2022-08-02T08:32:57.424Z,0.4
2022-08-02T08:37:57.708Z,0
2022-08-02T08:42:57.930Z,0
2022-08-02T08:47:58.154Z,0
2022-08-02T08:52:57.615Z,0
2022-08-02T08:57:57.824Z,0
2022-08-02T09:02:58.299Z,0
2022-08-02T09:07:57.548Z,0
2022-08-02T09:12:57.825Z,0
2022-08-02T09:17:58.064Z,0
2022-08-02T09:22:57.463Z,0
2022-08-02T09:27:57.879Z,0.4
2022-08-02T09:33:05.771Z,0.4
2022-08-02T09:37:58.258Z,0
2022-08-02T09:42:58.224Z,0
2022-08-02T09:47:57.555Z,0
2022-08-02T09:52:57.773Z,0
2022-08-02T09:57:57.973Z,0
2022-08-02T10:02:57.399Z,0
2022-08-02T10:07:57.781Z,0.4
2022-08-02T10:12:57.739Z,0.4
2022-08-02T10:17:57.992Z,0
2022-08-02T10:22:57.415Z,0
2022-08-02T10:28:05.992Z,0
2022-08-02T10:32:58.204Z,0
2022-08-02T10:37:58.268Z,0.4
2022-08-02T10:42:57.542Z,0.4
2022-08-02T10:47:57.805Z,1.1
2022-08-02T10:52:58.137Z,1.1
2022-08-02T10:57:57.393Z,0.4
2022-08-02T11:02:57.943Z,0.4
2022-08-02T11:07:58.250Z,0.4
2022-08-02T11:12:57.582Z,0.4
2022-08-02T11:17:57.878Z,0.4
2022-08-02T11:22:58.212Z,0.4
2022-08-02T11:27:57.765Z,0.4
2022-08-02T11:32:58.099Z,0.4
2022-08-02T11:37:58.041Z,1.3
2022-08-02T11:42:58.465Z,1.3
2022-08-02T11:47:59.069Z,1.8
2022-08-02T11:52:58.269Z,1.8
2022-08-02T11:58:05.902Z,1.5
2022-08-02T12:02:57.782Z,1.5
2022-08-02T12:07:58.155Z,0.7
2022-08-02T12:12:57.512Z,0.7
2022-08-02T12:17:58.144Z,1.1
2022-08-02T12:22:57.582Z,1.1
2022-08-02T12:27:58.052Z,0.9
2022-08-02T12:32:58.371Z,0.9
2022-08-02T12:37:57.663Z,0.9
2022-08-02T12:42:57.995Z,0.9
2022-08-02T12:47:58.157Z,1.3
2022-08-02T12:52:58.297Z,1.3
2022-08-02T12:57:57.744Z,0.7
2022-08-02T13:02:57.988Z,0.7
2022-08-02T13:07:58.061Z,1.3
2022-08-02T13:12:57.732Z,1.3
2022-08-02T13:17:57.451Z,0.9
2022-08-02T13:23:04.471Z,0.9
2022-08-02T13:27:57.648Z,0.2
2022-08-02T13:33:01.512Z,0.2
2022-08-02T13:37:57.781Z,0.7
2022-08-02T13:42:58.153Z,0.7
2022-08-02T13:48:19.916Z,0.6
2022-08-02T13:52:58.087Z,0.6
2022-08-02T13:57:58.514Z,0.9
2022-08-02T14:02:57.956Z,0.9
2022-08-02T14:08:01.747Z,1.3
2022-08-02T14:12:58.064Z,1.3
2022-08-02T14:17:58.322Z,0.9
2022-08-02T14:22:57.502Z,0.9
2022-08-02T14:27:57.716Z,1.3
2022-08-02T14:32:57.819Z,1.3
2022-08-02T14:37:58.052Z,0.4
2022-08-02T14:42:58.494Z,0.4
2022-08-02T14:47:57.938Z,0.9
2022-08-02T14:52:58.184Z,0.9
2022-08-02T14:57:58.380Z,0.4
2022-08-02T15:02:58.548Z,0.4
2022-08-02T15:07:58.262Z,0.4
2022-08-02T15:12:57.852Z,0.4
2022-08-02T15:18:00.472Z,0.4
2022-08-02T15:22:58.962Z,0.4
2022-08-02T15:27:58.514Z,0.4
2022-08-02T15:32:58.112Z,0.4
2022-08-02T15:37:57.807Z,0
2022-08-02T15:42:58.112Z,0
2022-08-02T15:47:57.676Z,0.4
2022-08-02T15:52:57.910Z,0.4
2022-08-02T15:57:58.224Z,0
2022-08-02T16:02:57.950Z,0
2022-08-02T16:07:58.408Z,0.4
2022-08-02T16:12:57.648Z,0.4
2022-08-02T16:17:57.743Z,0.9
2022-08-02T16:22:58.023Z,0.9
2022-08-02T16:28:08.365Z,0.4
2022-08-02T16:32:57.576Z,0.4
2022-08-02T16:37:57.798Z,0.4
2022-08-02T16:43:00.516Z,0.4
2022-08-02T16:48:05.359Z,0.4
2022-08-02T16:52:59.263Z,0.4
2022-08-02T16:57:57.552Z,0
2022-08-02T17:03:13.784Z,0
2022-08-02T17:08:17.719Z,0
2022-08-02T17:13:12.243Z,0
2022-08-02T17:17:58.454Z,0
2022-08-02T17:23:00.978Z,0
2022-08-02T17:27:58.087Z,0
2022-08-02T17:32:59.642Z,0
2022-08-02T17:38:00.317Z,0
2022-08-02T17:42:57.533Z,0
2022-08-02T17:48:05.834Z,0
2022-08-02T17:52:59.290Z,0
2022-08-02T17:57:59.821Z,0
2022-08-02T18:02:58.412Z,0
2022-08-02T18:08:01.254Z,0
2022-08-02T18:12:58.392Z,0
2022-08-02T18:17:57.757Z,0
2022-08-02T18:27:57.774Z,0
2022-08-02T18:34:02.216Z,0
2022-08-02T18:38:04.096Z,0
2022-08-02T18:42:58.617Z,0
2022-08-02T18:48:07.367Z,0
2022-08-02T18:52:58.096Z,0
2022-08-02T18:58:20.278Z,0
2022-08-02T19:02:57.704Z,0
2022-08-02T19:07:58.228Z,0
2022-08-02T19:12:58.447Z,0
2022-08-02T19:17:57.644Z,0
2022-08-02T22:59:12.690Z,0
