createdAt,value
2018-07-20T01:01:59.884Z,6.20
2018-07-20T01:04:02.660Z,5.60
2018-07-20T01:06:05.464Z,9.17
2018-07-20T01:08:08.312Z,7.87
2018-07-20T01:10:11.172Z,6.23
2018-07-20T01:12:14.002Z,5.57
2018-07-20T01:14:16.932Z,7.50
2018-07-20T01:16:20.039Z,6.07
2018-07-20T01:18:23.173Z,6.77
2018-07-20T01:20:26.828Z,7.10
2018-07-20T01:22:29.666Z,7.90
2018-07-20T01:24:33.090Z,5.90
2018-07-20T01:26:36.001Z,6.67
2018-07-20T01:28:38.996Z,7.53
2018-07-20T01:30:41.951Z,7.00
2018-07-20T01:32:44.973Z,6.43
2018-07-20T01:34:48.090Z,6.97
2018-07-20T01:36:51.075Z,8.10
2018-07-20T01:38:54.876Z,7.20
2018-07-20T01:40:57.603Z,7.23
2018-07-20T01:43:00.506Z,7.57
2018-07-20T01:45:03.683Z,7.10
2018-07-20T01:47:06.755Z,8.07
2018-07-20T01:49:10.764Z,8.20
2018-07-20T01:51:13.580Z,7.90
2018-07-20T01:53:17.050Z,6.23
2018-07-20T01:57:54.560Z,6.80
2018-07-20T01:59:58.157Z,7.00
2018-07-20T02:02:01.173Z,8.07
2018-07-20T02:04:05.033Z,7.40
2018-07-20T02:06:07.913Z,6.13
2018-07-20T02:08:11.100Z,6.53
2018-07-20T02:10:13.928Z,12.40
2018-07-20T02:12:16.725Z,6.90
2018-07-20T02:14:20.567Z,6.77
2018-07-20T02:16:23.656Z,6.13
2018-07-20T02:18:27.648Z,6.67
2018-07-20T02:20:30.762Z,6.00
2018-07-20T02:24:21.623Z,6.10
2018-07-20T02:26:24.822Z,6.87
2018-07-20T02:28:30.186Z,5.87
2018-07-20T02:30:33.577Z,6.10
2018-07-20T02:32:36.896Z,8.20
2018-07-20T02:34:40.288Z,6.23
2018-07-20T02:36:44.843Z,6.23
2018-07-20T02:38:48.761Z,5.93
2018-07-20T02:40:51.845Z,6.27
2018-07-20T02:42:55.777Z,6.50
2018-07-20T02:44:59.157Z,6.40
2018-07-20T02:47:02.432Z,7.67
2018-07-20T02:49:05.479Z,6.43
2018-07-20T02:51:08.659Z,6.40
2018-07-20T02:53:12.438Z,6.53
2018-07-20T02:55:15.813Z,9.00
2018-07-20T02:57:18.985Z,16.57
2018-07-20T02:59:22.072Z,16.80
2018-07-20T03:01:25.316Z,10.10
2018-07-20T03:03:28.594Z,13.30
2018-07-20T03:05:31.754Z,11.77
2018-07-20T03:07:35.047Z,10.50
2018-07-20T03:09:38.716Z,8.27
2018-07-20T03:11:41.930Z,6.80
2018-07-20T03:15:07.159Z,7.57
2018-07-20T03:17:12.279Z,6.80
2018-07-20T03:19:16.079Z,8.53
2018-07-20T03:21:20.537Z,6.47
2018-07-20T03:23:24.696Z,7.37
2018-07-20T03:25:28.811Z,6.70
2018-07-20T03:27:33.250Z,7.47
2018-07-20T03:29:37.689Z,6.30
2018-07-20T03:31:42.994Z,5.93
2018-07-20T03:33:52.868Z,6.30
2018-07-20T03:36:02.707Z,7.60
2018-07-20T03:38:11.376Z,6.27
2018-07-20T03:40:22.947Z,5.87
2018-07-20T03:42:35.061Z,5.80
2018-07-20T03:44:47.490Z,5.40
2018-07-20T03:46:59.782Z,8.30
2018-07-20T03:49:10.962Z,6.33
2018-07-20T03:51:23.274Z,5.23
2018-07-20T03:53:35.244Z,5.17
2018-07-20T03:55:46.615Z,5.90
2018-07-20T03:57:59.369Z,4.97
2018-07-20T04:00:11.441Z,5.93
2018-07-20T04:02:23.184Z,5.73
2018-07-20T04:04:34.828Z,7.73
2018-07-20T04:06:45.944Z,5.60
2018-07-20T04:08:56.957Z,5.63
2018-07-20T04:11:07.854Z,5.37
2018-07-20T04:13:21.177Z,5.70
2018-07-20T04:15:32.277Z,4.80
2018-07-20T04:17:49.402Z,5.13
2018-07-20T04:20:00.585Z,5.20
2018-07-20T04:22:11.869Z,5.47
2018-07-20T04:24:22.813Z,5.00
2018-07-20T04:26:33.818Z,5.00
2018-07-20T04:28:45.000Z,5.03
2018-07-20T04:30:55.770Z,4.33
2018-07-20T04:33:07.672Z,4.87
2018-07-20T04:35:18.874Z,4.50
2018-07-20T04:37:31.519Z,4.93
2018-07-20T04:39:42.515Z,5.07
2018-07-20T04:41:53.305Z,5.00
2018-07-20T04:44:04.196Z,4.37
2018-07-20T04:46:14.896Z,3.90
2018-07-20T04:48:26.071Z,4.23
2018-07-20T04:50:37.486Z,4.50
2018-07-20T04:52:48.477Z,5.03
2018-07-20T04:54:59.701Z,4.20
2018-07-20T04:57:10.307Z,4.60
2018-07-20T04:59:21.566Z,3.80
2018-07-20T05:01:32.263Z,3.80
2018-07-20T05:03:43.741Z,4.50
2018-07-20T05:05:54.582Z,5.00
2018-07-20T05:08:06.385Z,4.37
2018-07-20T05:10:17.400Z,4.33
2018-07-20T05:12:28.964Z,4.43
2018-07-20T05:14:40.750Z,4.30
2018-07-20T05:16:51.932Z,4.57
2018-07-20T05:19:04.560Z,4.40
2018-07-20T05:21:15.743Z,5.67
2018-07-20T05:23:27.593Z,4.93
2018-07-20T05:25:38.495Z,4.00
2018-07-20T05:27:49.674Z,4.50
2018-07-20T05:30:00.760Z,4.97
2018-07-20T05:32:11.710Z,4.40
2018-07-20T05:34:22.710Z,5.70
2018-07-20T05:36:33.948Z,4.10
2018-07-20T05:38:44.876Z,5.10
2018-07-20T05:40:55.753Z,5.53
2018-07-20T05:43:07.616Z,5.00
2018-07-20T05:45:18.246Z,4.60
2018-07-20T05:47:27.476Z,4.50
2018-07-20T05:49:39.834Z,4.30
2018-07-20T05:51:51.545Z,4.37
2018-07-20T05:54:02.763Z,4.27
2018-07-20T05:56:15.069Z,4.77
2018-07-20T05:58:27.106Z,4.80
2018-07-20T06:00:36.271Z,4.40
2018-07-20T06:02:47.048Z,4.43
2018-07-20T06:04:57.876Z,4.80
2018-07-20T06:07:08.998Z,3.80
2018-07-20T06:09:20.122Z,5.50
2018-07-20T06:11:31.969Z,4.37
2018-07-20T06:13:42.621Z,4.83
2018-07-20T06:15:55.229Z,4.93
2018-07-20T06:18:06.455Z,5.30
2018-07-20T06:20:17.472Z,4.30
2018-07-20T06:22:28.242Z,4.63
2018-07-20T06:24:39.157Z,4.63
2018-07-20T06:26:50.075Z,4.30
2018-07-20T06:29:01.318Z,3.90
2018-07-20T06:31:11.934Z,5.53
2018-07-20T06:33:23.801Z,4.17
2018-07-20T06:35:36.026Z,4.30
2018-07-20T06:37:46.732Z,5.80
2018-07-20T06:39:58.349Z,4.90
2018-07-20T06:42:09.099Z,4.90
2018-07-20T06:44:19.863Z,4.10
2018-07-20T06:46:32.490Z,4.37
2018-07-20T06:48:43.079Z,3.93
2018-07-20T06:50:54.912Z,3.87
2018-07-20T06:53:05.598Z,4.17
2018-07-20T06:55:17.291Z,4.03
2018-07-20T06:57:29.188Z,4.10
2018-07-20T06:59:40.387Z,4.43
2018-07-20T07:01:51.313Z,3.70
2018-07-20T07:04:02.592Z,4.10
2018-07-20T07:06:13.284Z,4.00
2018-07-20T07:08:25.907Z,4.53
2018-07-20T07:10:36.518Z,3.93
2018-07-20T07:12:47.145Z,4.17
2018-07-20T07:14:56.714Z,4.13
2018-07-20T07:17:09.046Z,3.70
2018-07-20T07:19:20.577Z,3.97
2018-07-20T07:21:31.285Z,4.23
2018-07-20T07:23:41.901Z,4.17
2018-07-20T07:25:53.044Z,3.60
2018-07-20T07:28:03.740Z,3.67
2018-07-20T07:30:16.719Z,3.37
2018-07-20T07:32:27.765Z,4.30
2018-07-20T07:34:39.337Z,3.80
2018-07-20T07:36:49.913Z,3.60
2018-07-20T07:39:00.842Z,4.13
2018-07-20T07:41:11.800Z,4.20
2018-07-20T07:43:22.440Z,4.27
2018-07-20T07:45:33.211Z,3.77
2018-07-20T07:47:42.251Z,4.40
2018-07-20T07:49:52.934Z,3.47
2018-07-20T07:52:03.900Z,3.90
2018-07-20T07:54:15.676Z,3.60
2018-07-20T07:56:26.551Z,3.43
2018-07-20T07:58:37.268Z,3.57
2018-07-20T08:00:47.878Z,3.90
2018-07-20T08:02:58.864Z,5.13
2018-07-20T08:05:09.996Z,3.70
2018-07-20T08:07:20.856Z,3.80
2018-07-20T08:09:31.850Z,3.40
2018-07-20T08:11:42.664Z,3.43
2018-07-20T08:13:53.081Z,3.00
2018-07-20T08:16:04.534Z,3.43
2018-07-20T08:18:15.563Z,3.23
2018-07-20T08:20:26.218Z,3.60
2018-07-20T08:22:37.052Z,3.87
2018-07-20T08:24:47.966Z,3.07
2018-07-20T08:26:58.813Z,3.40
2018-07-20T08:29:10.645Z,2.93
2018-07-20T08:31:21.346Z,3.00
2018-07-20T08:33:32.088Z,4.13
2018-07-20T08:35:43.865Z,3.23
2018-07-20T08:37:55.073Z,3.10
2018-07-20T08:40:06.415Z,3.40
2018-07-20T08:42:17.184Z,3.20
2018-07-20T08:44:27.877Z,3.73
2018-07-20T08:46:38.657Z,3.63
2018-07-20T08:48:49.890Z,3.67
2018-07-20T08:50:58.800Z,3.20
2018-07-20T08:53:09.542Z,3.87
2018-07-20T08:55:20.694Z,4.10
2018-07-20T08:57:31.398Z,3.53
2018-07-20T08:59:42.481Z,2.83
2018-07-20T09:01:53.643Z,3.17
2018-07-20T09:04:05.847Z,4.20
2018-07-20T09:06:16.709Z,3.60
2018-07-20T09:08:27.310Z,5.30
2018-07-20T09:10:38.160Z,3.77
2018-07-20T09:12:49.662Z,3.50
2018-07-20T09:15:00.627Z,3.20
2018-07-20T09:17:11.137Z,3.00
2018-07-20T09:19:23.199Z,3.20
2018-07-20T09:21:34.126Z,3.53
2018-07-20T09:23:44.930Z,3.23
2018-07-20T09:25:55.820Z,3.80
2018-07-20T09:28:06.617Z,3.23
2018-07-20T09:30:17.767Z,3.43
2018-07-20T09:32:28.161Z,2.93
2018-07-20T09:34:39.337Z,4.40
2018-07-20T09:36:50.296Z,3.40
2018-07-20T09:39:00.840Z,2.83
2018-07-20T09:41:11.345Z,3.10
2018-07-20T09:43:21.791Z,3.30
2018-07-20T09:45:32.202Z,3.40
2018-07-20T09:47:43.295Z,3.80
2018-07-20T09:49:54.021Z,3.77
2018-07-20T09:52:05.430Z,3.17
2018-07-20T09:54:17.992Z,2.77
2018-07-20T09:56:28.884Z,2.90
2018-07-20T09:58:39.540Z,3.40
2018-07-20T10:00:54.299Z,3.53
2018-07-20T10:03:05.713Z,2.73
2018-07-20T10:05:17.895Z,3.03
2018-07-20T10:07:29.372Z,3.40
2018-07-20T10:09:40.537Z,3.23
2018-07-20T10:11:51.769Z,2.80
2018-07-20T10:14:02.927Z,2.83
2018-07-20T10:16:13.451Z,2.87
2018-07-20T10:18:23.690Z,3.37
2018-07-20T10:20:34.312Z,2.73
2018-07-20T10:22:45.202Z,2.67
2018-07-20T10:24:56.688Z,3.10
2018-07-20T10:29:18.724Z,3.53
2018-07-20T10:31:29.482Z,3.43
2018-07-20T10:33:40.128Z,2.80
2018-07-20T10:35:52.374Z,3.00
2018-07-20T10:38:03.053Z,3.10
2018-07-20T10:40:13.570Z,3.07
2018-07-20T10:42:24.274Z,2.93
2018-07-20T10:44:33.232Z,2.80
2018-07-20T10:46:44.011Z,2.97
2018-07-20T10:48:55.936Z,2.80
2018-07-20T10:51:06.821Z,2.80
2018-07-20T10:53:17.800Z,3.73
2018-07-20T10:55:29.012Z,3.23
2018-07-20T10:57:39.605Z,3.23
2018-07-20T10:59:50.384Z,3.13
2018-07-20T11:02:03.068Z,2.83
2018-07-20T11:04:14.027Z,3.07
2018-07-20T11:06:24.761Z,2.80
2018-07-20T11:11:00.186Z,2.57
2018-07-20T11:13:11.330Z,3.10
2018-07-20T11:15:24.141Z,3.10
2018-07-20T11:17:36.374Z,3.23
2018-07-20T11:19:47.929Z,2.80
2018-07-20T11:21:58.475Z,2.90
2018-07-20T11:24:10.514Z,3.60
2018-07-20T11:26:22.093Z,2.27
2018-07-20T11:28:32.761Z,2.60
2018-07-20T11:30:43.558Z,2.40
2018-07-20T11:32:55.327Z,2.70
2018-07-20T11:35:06.302Z,3.00
2018-07-20T11:37:19.323Z,2.93
2018-07-20T11:39:30.183Z,3.60
2018-07-20T11:41:41.278Z,2.80
2018-07-20T11:43:52.153Z,3.40
2018-07-20T11:46:03.666Z,2.70
2018-07-20T11:48:14.409Z,2.70
2018-07-20T11:50:25.946Z,4.00
2018-07-20T11:52:36.675Z,3.27
2018-07-20T11:54:47.490Z,5.30
2018-07-20T11:56:58.259Z,5.33
2018-07-20T11:59:09.205Z,5.00
2018-07-20T12:01:20.304Z,6.13
2018-07-20T12:03:31.583Z,4.63
2018-07-20T12:05:43.511Z,5.17
2018-07-20T12:07:53.550Z,8.07
2018-07-20T12:10:05.542Z,5.70
2018-07-20T12:12:17.459Z,8.07
2018-07-20T12:14:29.126Z,7.53
2018-07-20T12:16:41.526Z,6.90
2018-07-20T12:18:52.535Z,6.23
2018-07-20T12:21:03.855Z,4.77
2018-07-20T12:23:14.997Z,5.20
2018-07-20T12:25:25.908Z,7.37
2018-07-20T12:27:38.046Z,7.00
2018-07-20T12:29:48.859Z,5.03
2018-07-20T12:32:01.553Z,4.27
2018-07-20T12:34:15.246Z,5.60
2018-07-20T12:36:26.983Z,5.17
2018-07-20T12:38:38.155Z,6.00
2018-07-20T12:40:50.126Z,4.07
2018-07-20T12:43:01.074Z,7.73
2018-07-20T12:45:11.706Z,5.87
2018-07-20T12:47:23.801Z,7.20
2018-07-20T12:49:35.167Z,6.20
2018-07-20T12:51:46.356Z,4.60
2018-07-20T12:53:56.031Z,5.97
2018-07-20T12:56:06.525Z,6.50
2018-07-20T12:58:19.078Z,5.80
2018-07-20T13:00:34.148Z,5.40
2018-07-20T13:02:45.031Z,4.33
2018-07-20T13:04:55.560Z,5.53
2018-07-20T13:07:07.512Z,3.67
2018-07-20T13:09:18.740Z,5.30
2018-07-20T13:11:29.802Z,3.33
2018-07-20T13:13:41.707Z,4.57
2018-07-20T13:15:53.434Z,3.30
2018-07-20T13:18:49.188Z,3.00
2018-07-20T13:20:53.227Z,6.50
2018-07-20T13:22:57.713Z,7.63
2018-07-20T13:25:02.152Z,6.13
2018-07-20T13:27:06.600Z,3.73
2018-07-20T13:29:10.979Z,3.70
2018-07-20T13:31:14.685Z,4.83
2018-07-20T13:33:18.272Z,5.47
2018-07-20T13:35:22.219Z,4.13
2018-07-20T13:37:26.223Z,4.37
2018-07-20T13:39:30.772Z,6.47
2018-07-20T13:41:35.156Z,8.40
2018-07-20T13:43:39.154Z,4.90
2018-07-20T13:45:43.367Z,10.83
2018-07-20T13:47:47.184Z,6.43
2018-07-20T13:49:51.709Z,4.87
2018-07-20T13:51:55.677Z,25.97
2018-07-20T13:54:00.204Z,35.57
2018-07-20T13:56:04.594Z,40.77
2018-07-20T13:58:08.418Z,29.97
2018-07-20T14:00:14.518Z,23.43
2018-07-20T14:02:18.410Z,27.13
2018-07-20T14:04:22.471Z,30.30
2018-07-20T14:06:26.845Z,39.47
2018-07-20T14:08:31.186Z,22.77
2018-07-20T14:10:35.388Z,27.40
2018-07-20T14:12:39.480Z,27.10
2018-07-20T14:14:43.482Z,20.83
2018-07-20T14:16:48.500Z,14.50
2018-07-20T14:18:52.611Z,19.60
2018-07-20T14:20:56.168Z,30.83
2018-07-20T14:23:01.040Z,26.20
2018-07-20T14:25:05.039Z,16.07
2018-07-20T14:27:09.015Z,22.83
2018-07-20T14:29:13.572Z,21.97
2018-07-20T14:31:18.245Z,25.87
2018-07-20T14:33:22.750Z,11.50
2018-07-20T14:35:26.477Z,12.13
2018-07-20T14:37:31.727Z,14.17
2018-07-20T14:39:35.663Z,15.87
2018-07-20T14:41:39.528Z,12.30
2018-07-20T14:43:43.473Z,17.00
2018-07-20T14:45:47.170Z,15.33
2018-07-20T14:47:51.162Z,17.13
2018-07-20T14:49:54.997Z,16.17
2018-07-20T14:51:58.324Z,14.63
2018-07-20T14:54:02.375Z,16.00
2018-07-20T14:56:07.364Z,16.20
2018-07-20T14:58:11.312Z,10.30
2018-07-20T15:00:14.902Z,13.10
2018-07-20T15:02:18.963Z,9.87
2018-07-20T15:04:23.109Z,12.67
2018-07-20T15:06:26.815Z,12.30
2018-07-20T15:08:30.653Z,8.53
2018-07-20T15:10:34.680Z,10.63
2018-07-20T15:12:38.442Z,7.43
2018-07-20T15:14:42.232Z,7.20
2018-07-20T15:16:46.198Z,7.90
2018-07-20T15:18:50.481Z,7.03
2018-07-20T15:20:54.361Z,12.57
2018-07-20T15:22:58.148Z,9.50
2018-07-20T15:25:02.583Z,12.07
2018-07-20T15:27:06.464Z,6.33
2018-07-20T15:29:10.512Z,12.10
2018-07-20T15:31:14.290Z,7.30
2018-07-20T15:33:18.105Z,11.30
2018-07-20T15:35:22.397Z,8.70
2018-07-20T15:37:26.854Z,8.80
2018-07-20T15:39:30.448Z,8.43
2018-07-20T15:41:34.548Z,10.37
2018-07-20T15:43:38.477Z,8.00
2018-07-20T15:45:51.816Z,15.20
2018-07-20T15:47:46.547Z,6.03
2018-07-20T15:49:50.561Z,7.63
2018-07-20T15:53:35.463Z,8.40
2018-07-20T15:53:59.863Z,5.20
2018-07-20T15:56:03.622Z,7.17
2018-07-20T15:58:08.213Z,8.70
2018-07-20T16:00:12.351Z,5.50
2018-07-20T16:02:16.954Z,6.77
2018-07-20T16:04:20.851Z,5.53
2018-07-20T16:06:24.572Z,5.87
2018-07-20T16:08:28.553Z,7.63
2018-07-20T16:10:32.767Z,20.80
2018-07-20T16:12:36.801Z,13.80
2018-07-20T16:14:40.374Z,19.60
2018-07-20T16:16:44.613Z,13.30
2018-07-20T16:18:49.316Z,17.00
2018-07-20T16:20:53.117Z,11.33
2018-07-20T16:22:57.962Z,11.53
2018-07-20T16:25:02.273Z,11.33
2018-07-20T16:27:05.966Z,10.30
2018-07-20T16:29:09.792Z,9.93
2018-07-20T16:31:13.689Z,7.97
2018-07-20T16:33:17.715Z,10.90
2018-07-20T16:35:21.487Z,9.80
2018-07-20T16:37:25.184Z,12.27
2018-07-20T16:39:29.321Z,12.47
2018-07-20T16:41:33.214Z,9.30
2018-07-20T16:43:36.766Z,13.47
2018-07-20T16:45:40.722Z,9.87
2018-07-20T16:47:44.608Z,11.40
2018-07-20T16:49:48.324Z,9.10
2018-07-20T16:51:52.154Z,11.30
2018-07-20T16:53:55.952Z,7.37
2018-07-20T16:56:00.123Z,7.83
2018-07-20T16:58:03.843Z,7.27
2018-07-20T17:00:07.657Z,5.83
2018-07-20T17:02:11.568Z,5.43
2018-07-20T17:04:15.471Z,11.40
2018-07-20T17:06:19.286Z,9.53
2018-07-20T17:08:23.049Z,7.53
2018-07-20T17:10:26.864Z,6.30
2018-07-20T17:12:30.873Z,5.60
2018-07-20T17:14:34.772Z,6.20
2018-07-20T17:16:38.456Z,5.20
2018-07-20T17:18:42.575Z,7.03
2018-07-20T17:20:46.171Z,7.50
2018-07-20T17:22:50.144Z,8.97
2018-07-20T17:24:54.394Z,6.63
2018-07-20T17:26:58.194Z,5.97
2018-07-20T17:29:01.909Z,5.80
2018-07-20T17:31:05.892Z,7.33
2018-07-20T17:33:09.489Z,6.37
2018-07-20T17:35:13.421Z,5.40
2018-07-20T17:37:22.290Z,6.23
2018-07-20T17:39:26.070Z,5.07
2018-07-20T17:41:29.727Z,5.90
2018-07-20T17:43:33.652Z,7.57
2018-07-20T17:47:59.158Z,13.40
2018-07-20T17:50:03.178Z,13.70
2018-07-20T17:52:06.850Z,10.43
2018-07-20T17:54:10.692Z,12.63
2018-07-20T17:56:14.249Z,8.70
2018-07-20T17:58:18.026Z,7.60
2018-07-20T18:00:22.972Z,7.60
2018-07-20T18:02:26.894Z,6.90
2018-07-20T18:04:30.612Z,9.30
2018-07-20T18:06:34.501Z,6.83
2018-07-20T18:08:38.304Z,8.17
2018-07-20T18:10:41.902Z,8.20
2018-07-20T18:12:45.487Z,9.00
2018-07-20T18:14:50.117Z,8.10
2018-07-20T18:16:54.143Z,8.20
2018-07-20T18:18:57.837Z,8.17
2018-07-20T18:23:27.764Z,6.43
2018-07-20T18:25:31.373Z,6.90
2018-07-20T18:27:34.971Z,8.20
2018-07-20T18:29:40.301Z,6.90
2018-07-20T18:31:44.214Z,6.37
2018-07-20T18:33:48.018Z,11.17
2018-07-20T18:35:51.623Z,7.23
2018-07-20T18:37:56.328Z,9.40
2018-07-20T18:40:00.061Z,7.70
2018-07-20T18:42:03.744Z,5.33
2018-07-20T18:44:07.633Z,6.60
2018-07-20T18:46:11.586Z,8.30
2018-07-20T18:48:15.461Z,6.13
2018-07-20T18:50:19.144Z,6.50
2018-07-20T18:52:23.490Z,6.80
2018-07-20T18:54:27.926Z,6.37
2018-07-20T18:56:31.557Z,7.33
2018-07-20T18:58:35.409Z,7.23
2018-07-20T19:00:39.485Z,6.83
2018-07-20T19:02:43.695Z,6.63
2018-07-20T19:04:47.591Z,7.20
2018-07-20T19:06:51.304Z,6.37
2018-07-20T19:08:55.199Z,6.30
2018-07-20T19:10:59.046Z,7.17
2018-07-20T19:13:03.054Z,5.97
2018-07-20T19:15:06.936Z,7.07
2018-07-20T19:17:10.934Z,6.70
2018-07-20T19:19:14.856Z,7.53
2018-07-20T19:21:18.834Z,6.17
2018-07-20T19:23:22.646Z,6.83
2018-07-20T19:25:26.438Z,7.17
2018-07-20T19:27:30.646Z,8.73
2018-07-20T19:29:34.555Z,6.57
2018-07-20T19:31:38.045Z,7.23
2018-07-20T19:33:42.099Z,6.50
2018-07-20T19:35:45.777Z,6.97
2018-07-20T19:37:50.661Z,8.33
2018-07-20T19:39:54.855Z,8.87
2018-07-20T19:41:58.519Z,6.57
2018-07-20T19:44:02.452Z,8.50
2018-07-20T19:46:06.204Z,7.87
2018-07-20T19:48:10.005Z,6.97
2018-07-20T19:50:14.025Z,8.33
2018-07-20T19:52:17.729Z,6.60
2018-07-20T19:54:21.624Z,7.50
2018-07-20T19:56:25.864Z,9.20
2018-07-20T19:58:29.852Z,6.73
2018-07-20T20:00:33.719Z,8.77
2018-07-20T20:02:43.891Z,7.87
2018-07-20T20:04:49.452Z,7.53
2018-07-20T20:06:53.370Z,6.50
2018-07-20T20:08:57.930Z,9.27
2018-07-20T20:11:02.019Z,6.00
2018-07-20T20:13:05.476Z,8.50
2018-07-20T20:15:09.409Z,8.50
2018-07-20T20:17:13.497Z,7.70
2018-07-20T20:19:17.310Z,7.17
2018-07-20T20:21:22.230Z,6.17
2018-07-20T20:23:25.925Z,7.13
2018-07-20T20:25:30.032Z,6.07
2018-07-20T20:27:33.729Z,6.10
2018-07-20T20:29:37.509Z,7.47
2018-07-20T20:31:41.160Z,8.93
2018-07-20T20:33:44.953Z,7.33
2018-07-20T20:35:48.987Z,6.23
2018-07-20T20:37:52.839Z,6.63
2018-07-20T20:39:57.784Z,7.07
2018-07-20T20:42:01.810Z,6.90
2018-07-20T20:44:05.592Z,8.13
2018-07-20T20:46:09.898Z,7.90
2018-07-20T20:48:14.050Z,14.17
2018-07-20T20:50:17.935Z,9.60
2018-07-20T20:52:21.612Z,9.93
2018-07-20T20:54:25.634Z,9.87
2018-07-20T20:56:29.484Z,12.57
2018-07-20T20:58:33.438Z,12.03
2018-07-20T21:00:37.554Z,15.23
2018-07-20T21:02:41.399Z,14.47
2018-07-20T21:04:45.383Z,14.20
2018-07-20T21:06:48.960Z,8.07
2018-07-20T21:08:53.061Z,7.93
2018-07-20T21:10:57.282Z,7.00
2018-07-20T21:13:00.872Z,8.87
2018-07-20T21:15:04.606Z,7.57
2018-07-20T21:17:08.191Z,6.40
2018-07-20T21:19:12.070Z,7.87
2018-07-20T21:21:15.681Z,11.20
2018-07-20T21:23:19.835Z,9.00
2018-07-20T21:25:23.706Z,7.03
2018-07-20T21:27:27.694Z,10.20
2018-07-20T21:29:31.398Z,7.17
2018-07-20T21:31:35.538Z,9.10
2018-07-20T21:33:39.308Z,7.17
2018-07-20T21:35:43.445Z,6.10
2018-07-20T21:37:47.831Z,9.50
2018-07-20T21:39:51.532Z,8.80
2018-07-20T21:41:55.120Z,8.37
2018-07-20T21:43:59.491Z,7.37
2018-07-20T21:46:03.381Z,7.10
2018-07-20T21:48:07.058Z,7.90
2018-07-20T21:50:10.851Z,11.20
2018-07-20T21:52:15.033Z,17.27
2018-07-20T21:54:18.776Z,16.07
2018-07-20T21:56:22.502Z,9.93
2018-07-20T21:58:26.166Z,16.20
2018-07-20T22:00:30.003Z,9.20
2018-07-20T22:02:35.148Z,12.70
2018-07-20T22:04:39.838Z,8.83
2018-07-20T22:06:43.976Z,7.73
2018-07-20T22:08:47.951Z,7.20
2018-07-20T22:10:52.346Z,8.40
2018-07-20T22:12:56.482Z,7.90
2018-07-20T22:15:00.390Z,7.07
2018-07-20T22:17:05.868Z,9.57
2018-07-20T22:19:10.016Z,8.80
2018-07-20T22:21:13.984Z,7.60
2018-07-20T22:23:18.367Z,7.97
2018-07-20T22:25:22.212Z,8.03
2018-07-20T22:27:25.971Z,11.10
2018-07-20T22:29:30.383Z,7.93
2018-07-20T22:31:34.897Z,9.43
2018-07-20T22:33:39.115Z,6.30
2018-07-20T22:35:43.126Z,6.27
2018-07-20T22:37:47.018Z,8.93
2018-07-20T22:39:51.101Z,7.93
2018-07-20T22:41:55.624Z,13.47
2018-07-20T22:43:59.856Z,10.43
2018-07-20T22:46:04.422Z,10.10
2018-07-20T22:48:07.784Z,9.13
2018-07-20T22:50:12.103Z,9.20
2018-07-20T22:52:16.301Z,10.90
2018-07-20T22:54:20.006Z,8.70
2018-07-20T22:56:24.297Z,10.67
2018-07-20T22:58:29.453Z,10.63
2018-07-20T23:00:33.048Z,8.70
2018-07-20T23:02:37.280Z,11.03
2018-07-20T23:04:41.078Z,12.13
2018-07-20T23:06:45.183Z,9.87
2018-07-20T23:08:49.184Z,10.93
2018-07-20T23:10:52.895Z,10.07
2018-07-20T23:12:56.796Z,9.50
2018-07-20T23:15:01.125Z,10.40
2018-07-20T23:17:09.974Z,9.50
2018-07-20T23:19:21.746Z,11.20
2018-07-20T23:21:32.799Z,11.50
2018-07-20T23:23:36.812Z,12.73
2018-07-20T23:25:40.530Z,9.27
2018-07-20T23:27:44.727Z,9.07
2018-07-20T23:29:56.840Z,8.97
2018-07-20T23:32:07.053Z,9.37
2018-07-20T23:34:17.019Z,8.97
2018-07-20T23:36:21.129Z,10.07
2018-07-20T23:38:25.467Z,9.73
2018-07-20T23:40:29.036Z,9.83
2018-07-20T23:42:32.529Z,11.70
2018-07-20T23:44:36.564Z,9.33
2018-07-20T23:46:40.605Z,8.60
2018-07-20T23:48:44.871Z,9.40
2018-07-20T23:50:48.887Z,9.90
2018-07-20T23:52:52.984Z,9.80
2018-07-20T23:54:56.793Z,9.80
2018-07-20T23:57:01.573Z,10.00
2018-07-20T23:59:05.437Z,11.10
